createdAt,value
2018-07-23T00:00:54.558Z,18.17
2018-07-23T00:03:22.737Z,16.50
2018-07-23T00:05:50.897Z,17.20
2018-07-23T00:08:19.033Z,17.80
2018-07-23T00:10:47.178Z,20.03
2018-07-23T00:13:15.338Z,19.57
2018-07-23T00:15:43.507Z,15.77
2018-07-23T00:18:11.668Z,17.07
2018-07-23T00:20:39.606Z,19.33
2018-07-23T00:23:08.042Z,17.87
2018-07-23T00:25:36.194Z,16.20
2018-07-23T00:28:04.363Z,15.47
2018-07-23T00:30:32.536Z,16.60
2018-07-23T00:33:00.686Z,16.67
2018-07-23T00:35:28.865Z,16.00
2018-07-23T00:37:57.027Z,15.70
2018-07-23T00:40:25.178Z,17.13
2018-07-23T00:42:53.292Z,16.47
2018-07-23T00:45:21.431Z,16.10
2018-07-23T00:47:49.552Z,16.30
2018-07-23T00:50:17.707Z,16.27
2018-07-23T00:52:45.845Z,16.23
2018-07-23T00:55:14.020Z,18.20
2018-07-23T00:57:42.125Z,15.97
2018-07-23T01:00:10.258Z,18.00
2018-07-23T01:02:38.403Z,16.60
2018-07-23T01:05:06.509Z,15.93
2018-07-23T01:07:34.661Z,15.63
2018-07-23T01:10:02.825Z,15.67
2018-07-23T01:12:33.168Z,15.03
2018-07-23T01:15:01.284Z,15.20
2018-07-23T01:17:29.469Z,16.07
2018-07-23T01:19:58.523Z,16.47
2018-07-23T01:22:27.482Z,16.07
2018-07-23T01:24:56.621Z,15.93
2018-07-23T01:27:24.739Z,15.40
2018-07-23T01:29:52.840Z,16.27
2018-07-23T01:32:21.335Z,16.63
2018-07-23T01:34:49.533Z,16.27
2018-07-23T01:37:18.189Z,15.73
2018-07-23T01:39:46.332Z,15.77
2018-07-23T01:42:14.441Z,15.37
2018-07-23T01:44:42.578Z,20.73
2018-07-23T01:47:11.408Z,16.87
2018-07-23T01:49:39.529Z,15.03
2018-07-23T01:52:07.651Z,17.37
2018-07-23T01:54:36.036Z,15.70
2018-07-23T01:57:04.162Z,15.70
2018-07-23T01:59:32.296Z,14.40
2018-07-23T02:02:00.432Z,16.33
2018-07-23T02:04:28.553Z,15.17
2018-07-23T02:06:56.663Z,13.77
2018-07-23T02:09:24.780Z,14.60
2018-07-23T02:11:52.675Z,15.70
2018-07-23T02:14:20.980Z,13.23
2018-07-23T02:16:49.088Z,14.20
2018-07-23T02:19:17.017Z,18.90
2018-07-23T02:21:45.381Z,17.57
2018-07-23T02:24:13.519Z,14.63
2018-07-23T02:26:41.641Z,14.37
2018-07-23T02:29:09.751Z,15.30
2018-07-23T02:31:37.879Z,14.07
2018-07-23T02:34:06.040Z,14.40
2018-07-23T02:36:34.193Z,13.93
2018-07-23T02:39:02.360Z,14.53
2018-07-23T02:41:30.498Z,13.97
2018-07-23T02:43:58.604Z,14.23
2018-07-23T02:46:26.727Z,13.60
2018-07-23T02:48:54.860Z,15.17
2018-07-23T02:51:22.983Z,13.10
2018-07-23T02:53:51.092Z,14.43
2018-07-23T02:56:19.216Z,13.03
2018-07-23T02:58:47.367Z,13.30
2018-07-23T03:01:15.500Z,13.27
2018-07-23T03:03:43.638Z,13.30
2018-07-23T03:06:11.795Z,13.57
2018-07-23T03:08:39.909Z,12.47
2018-07-23T03:11:08.295Z,12.10
2018-07-23T03:13:36.410Z,12.43
2018-07-23T03:16:04.540Z,12.40
2018-07-23T03:18:32.659Z,12.37
2018-07-23T03:21:00.792Z,13.77
2018-07-23T03:23:28.925Z,12.40
2018-07-23T03:25:57.041Z,13.17
2018-07-23T03:28:25.159Z,11.97
2018-07-23T03:31:03.114Z,11.73
2018-07-23T03:33:31.307Z,14.37
2018-07-23T03:35:59.419Z,13.57
2018-07-23T03:38:27.579Z,13.53
2018-07-23T03:43:48.348Z,15.40
2018-07-23T03:46:16.496Z,12.33
2018-07-23T03:48:44.593Z,12.90
2018-07-23T03:51:12.773Z,16.40
2018-07-23T03:53:40.888Z,12.90
2018-07-23T03:56:09.063Z,14.00
2018-07-23T03:58:37.182Z,13.73
2018-07-23T04:03:58.023Z,13.53
2018-07-23T04:06:26.168Z,12.83
2018-07-23T04:08:54.368Z,14.10
2018-07-23T04:11:22.480Z,14.17
2018-07-23T04:13:50.616Z,15.23
2018-07-23T04:16:18.776Z,15.17
2018-07-23T04:18:46.895Z,17.00
2018-07-23T04:21:15.008Z,14.77
2018-07-23T04:23:43.149Z,13.83
2018-07-23T04:26:11.271Z,12.97
2018-07-23T04:28:39.400Z,13.67
2018-07-23T04:31:07.575Z,14.07
2018-07-23T04:33:36.059Z,13.00
2018-07-23T04:36:04.414Z,13.80
2018-07-23T04:38:32.544Z,13.60
2018-07-23T04:41:00.727Z,14.90
2018-07-23T04:43:28.848Z,14.27
2018-07-23T04:45:56.984Z,13.17
2018-07-23T04:48:25.531Z,13.40
2018-07-23T04:50:53.679Z,13.37
2018-07-23T04:53:21.800Z,12.50
2018-07-23T04:55:49.922Z,14.30
2018-07-23T04:58:18.056Z,15.77
2018-07-23T05:00:46.193Z,13.23
2018-07-23T05:03:14.329Z,13.40
2018-07-23T05:05:42.436Z,14.50
2018-07-23T05:08:10.560Z,13.43
2018-07-23T05:10:38.685Z,14.50
2018-07-23T05:13:06.820Z,14.53
2018-07-23T05:15:35.130Z,13.20
2018-07-23T05:18:03.314Z,14.77
2018-07-23T05:20:31.411Z,13.47
2018-07-23T05:22:59.544Z,13.10
2018-07-23T05:25:27.679Z,13.20
2018-07-23T05:27:55.820Z,12.37
2018-07-23T05:30:24.090Z,13.83
2018-07-23T05:32:52.227Z,14.93
2018-07-23T05:35:20.343Z,13.93
2018-07-23T05:37:48.517Z,13.20
2018-07-23T05:40:16.686Z,12.53
2018-07-23T05:42:44.832Z,14.03
2018-07-23T05:45:12.995Z,13.77
2018-07-23T05:47:41.117Z,14.80
2018-07-23T05:50:09.636Z,13.37
2018-07-23T05:52:42.370Z,13.33
2018-07-23T05:55:10.603Z,13.63
2018-07-23T05:57:38.743Z,11.83
2018-07-23T06:00:06.926Z,14.50
2018-07-23T06:02:35.032Z,12.93
2018-07-23T06:05:03.148Z,11.10
2018-07-23T06:07:31.265Z,13.27
2018-07-23T06:09:59.392Z,11.93
2018-07-23T06:12:27.519Z,11.50
2018-07-23T06:14:55.639Z,11.70
2018-07-23T06:17:23.818Z,10.73
2018-07-23T06:19:51.920Z,11.90
2018-07-23T06:22:20.115Z,12.00
2018-07-23T06:24:48.208Z,10.23
2018-07-23T06:27:16.349Z,11.87
2018-07-23T06:29:44.460Z,11.13
2018-07-23T06:32:12.647Z,9.87
2018-07-23T06:34:40.799Z,11.87
2018-07-23T06:37:08.909Z,8.83
2018-07-23T06:39:37.089Z,10.40
2018-07-23T06:42:05.216Z,13.73
2018-07-23T06:44:33.350Z,11.60
2018-07-23T06:47:01.524Z,15.00
2018-07-23T06:49:29.633Z,13.80
2018-07-23T06:51:57.751Z,10.87
2018-07-23T06:54:25.897Z,9.40
2018-07-23T06:56:54.007Z,11.23
2018-07-23T06:59:22.202Z,9.30
2018-07-23T07:01:50.347Z,9.07
2018-07-23T07:04:18.511Z,9.87
2018-07-23T07:06:46.646Z,8.00
2018-07-23T07:09:14.773Z,9.17
2018-07-23T07:11:42.920Z,8.53
2018-07-23T07:14:11.031Z,10.63
2018-07-23T07:16:39.227Z,8.83
2018-07-23T07:19:07.423Z,9.10
2018-07-23T07:21:35.501Z,10.43
2018-07-23T07:24:03.643Z,15.97
2018-07-23T07:26:31.747Z,8.90
2018-07-23T07:28:59.887Z,9.77
2018-07-23T07:31:28.025Z,8.73
2018-07-23T07:33:56.133Z,9.20
2018-07-23T07:36:24.233Z,8.73
2018-07-23T07:38:52.358Z,8.60
2018-07-23T07:41:20.471Z,7.60
2018-07-23T07:43:48.626Z,7.23
2018-07-23T07:46:16.747Z,8.53
2018-07-23T07:48:44.966Z,9.20
2018-07-23T07:51:13.078Z,8.00
2018-07-23T07:53:41.402Z,10.10
2018-07-23T07:56:09.525Z,9.57
2018-07-23T07:58:37.680Z,10.93
2018-07-23T08:01:05.817Z,9.53
2018-07-23T08:03:33.945Z,9.17
2018-07-23T08:06:02.113Z,10.00
2018-07-23T08:08:30.233Z,10.33
2018-07-23T08:10:58.416Z,9.17
2018-07-23T08:13:26.531Z,10.37
2018-07-23T08:15:54.723Z,10.23
2018-07-23T08:18:22.809Z,9.93
2018-07-23T08:20:50.944Z,9.63
2018-07-23T08:23:19.059Z,10.40
2018-07-23T08:25:47.196Z,9.90
2018-07-23T08:28:15.334Z,9.40
2018-07-23T08:30:43.453Z,8.83
2018-07-23T08:33:11.548Z,8.00
2018-07-23T08:35:39.660Z,8.27
2018-07-23T08:38:07.780Z,9.60
2018-07-23T08:40:35.907Z,8.60
2018-07-23T08:43:04.123Z,10.47
2018-07-23T08:45:32.224Z,9.53
2018-07-23T08:48:00.317Z,8.23
2018-07-23T08:50:28.499Z,8.40
2018-07-23T08:52:56.641Z,7.90
2018-07-23T08:55:24.780Z,8.90
2018-07-23T08:57:52.899Z,8.37
2018-07-23T09:00:21.029Z,10.83
2018-07-23T09:02:49.827Z,10.03
2018-07-23T09:05:17.954Z,10.20
2018-07-23T09:07:46.072Z,9.00
2018-07-23T09:10:14.225Z,9.43
2018-07-23T09:12:42.365Z,8.40
2018-07-23T09:15:10.822Z,9.60
2018-07-23T09:17:38.948Z,10.03
2018-07-23T09:20:07.084Z,9.43
2018-07-23T09:22:35.943Z,8.70
2018-07-23T09:25:04.645Z,11.13
2018-07-23T09:27:32.754Z,7.93
2018-07-23T09:30:00.912Z,8.90
2018-07-23T09:32:28.808Z,8.43
2018-07-23T09:34:57.245Z,8.13
2018-07-23T09:37:25.508Z,7.83
2018-07-23T09:39:54.513Z,8.70
2018-07-23T09:42:22.979Z,9.27
2018-07-23T09:44:51.120Z,9.80
2018-07-23T09:47:19.217Z,9.13
2018-07-23T09:49:47.335Z,9.23
2018-07-23T09:52:15.451Z,10.37
2018-07-23T09:54:44.184Z,9.47
2018-07-23T09:57:12.306Z,10.80
2018-07-23T09:59:40.433Z,9.50
2018-07-23T10:02:08.565Z,10.07
2018-07-23T10:04:36.689Z,8.70
2018-07-23T10:07:05.302Z,12.17
2018-07-23T10:09:33.446Z,10.57
2018-07-23T10:12:01.552Z,8.77
2018-07-23T10:14:29.833Z,10.77
2018-07-23T10:16:57.957Z,10.60
2018-07-23T10:19:26.060Z,8.80
2018-07-23T10:21:54.211Z,10.40
2018-07-23T10:24:22.352Z,10.90
2018-07-23T10:26:50.485Z,12.63
2018-07-23T10:29:18.601Z,10.20
2018-07-23T10:31:46.773Z,11.07
2018-07-23T10:34:14.934Z,7.93
2018-07-23T10:36:43.057Z,9.20
2018-07-23T10:39:11.290Z,8.80
2018-07-23T10:41:39.555Z,8.00
2018-07-23T10:44:07.672Z,9.03
2018-07-23T10:46:35.791Z,9.70
2018-07-23T10:49:03.946Z,8.03
2018-07-23T10:51:32.074Z,8.53
2018-07-23T10:54:00.208Z,7.90
2018-07-23T10:56:28.440Z,7.00
2018-07-23T10:58:56.548Z,9.63
2018-07-23T11:01:24.695Z,8.20
2018-07-23T11:03:52.791Z,9.30
2018-07-23T11:06:20.922Z,10.73
2018-07-23T11:08:49.115Z,8.60
2018-07-23T11:11:17.229Z,9.67
2018-07-23T11:13:45.455Z,9.00
2018-07-23T11:16:13.596Z,10.83
2018-07-23T11:18:41.738Z,7.90
2018-07-23T11:21:09.859Z,10.63
2018-07-23T11:23:37.968Z,8.77
2018-07-23T11:26:06.115Z,8.83
2018-07-23T11:28:34.209Z,8.00
2018-07-23T11:31:02.333Z,7.67
2018-07-23T11:33:30.456Z,7.63
2018-07-23T11:35:58.599Z,7.00
2018-07-23T11:38:26.715Z,7.30
2018-07-23T11:40:54.891Z,7.10
2018-07-23T11:43:23.000Z,8.17
2018-07-23T11:45:51.116Z,10.23
2018-07-23T11:48:19.252Z,7.47
2018-07-23T11:50:47.430Z,6.87
2018-07-23T11:53:15.556Z,7.90
2018-07-23T11:55:43.655Z,9.13
2018-07-23T11:58:11.773Z,7.47
2018-07-23T12:00:39.916Z,7.97
2018-07-23T12:03:08.049Z,8.10
2018-07-23T12:05:36.288Z,7.47
2018-07-23T12:08:04.457Z,7.03
2018-07-23T12:10:32.580Z,6.90
2018-07-23T12:13:00.731Z,16.17
2018-07-23T12:15:28.847Z,7.07
2018-07-23T12:17:56.986Z,8.20
2018-07-23T12:20:25.131Z,8.07
2018-07-23T12:22:53.241Z,8.10
2018-07-23T12:25:21.347Z,7.73
2018-07-23T12:27:49.484Z,6.83
2018-07-23T12:30:17.620Z,7.30
2018-07-23T12:32:45.745Z,6.90
2018-07-23T12:35:13.839Z,6.87
2018-07-23T12:37:41.981Z,6.37
2018-07-23T12:40:10.139Z,6.37
2018-07-23T12:42:38.244Z,6.20
2018-07-23T12:45:06.334Z,6.20
2018-07-23T12:47:34.452Z,6.00
2018-07-23T12:50:02.558Z,10.13
2018-07-23T12:52:30.683Z,5.63
2018-07-23T12:54:58.891Z,6.00
2018-07-23T12:57:27.008Z,9.00
2018-07-23T12:59:55.282Z,5.30
2018-07-23T13:02:23.382Z,6.17
2018-07-23T13:04:51.488Z,5.13
2018-07-23T13:07:19.612Z,5.10
2018-07-23T13:09:47.733Z,5.90
2018-07-23T13:12:15.867Z,5.83
2018-07-23T13:14:44.010Z,5.90
2018-07-23T13:17:12.211Z,6.50
2018-07-23T13:19:40.318Z,6.70
2018-07-23T13:22:08.412Z,5.53
2018-07-23T13:24:36.554Z,5.93
2018-07-23T13:27:04.683Z,6.27
2018-07-23T13:29:32.812Z,5.60
2018-07-23T13:32:00.998Z,5.77
2018-07-23T13:34:29.119Z,5.10
2018-07-23T13:36:57.231Z,5.10
2018-07-23T13:39:25.340Z,5.33
2018-07-23T13:41:53.523Z,6.73
2018-07-23T13:44:21.635Z,5.30
2018-07-23T13:46:49.742Z,5.90
2018-07-23T13:49:17.856Z,6.07
2018-07-23T13:51:45.976Z,5.00
2018-07-23T13:54:14.122Z,6.10
2018-07-23T13:56:42.227Z,5.80
2018-07-23T13:59:10.326Z,5.13
2018-07-23T14:01:38.423Z,5.83
2018-07-23T14:04:06.559Z,5.90
2018-07-23T14:06:34.738Z,5.80
2018-07-23T14:09:02.812Z,5.10
2018-07-23T14:11:30.944Z,5.40
2018-07-23T14:13:59.054Z,5.17
2018-07-23T14:16:27.151Z,5.80
2018-07-23T14:18:55.286Z,5.73
2018-07-23T14:21:23.421Z,4.70
2018-07-23T14:23:51.571Z,6.00
2018-07-23T14:26:19.665Z,6.00
2018-07-23T14:28:47.806Z,8.63
2018-07-23T14:31:15.912Z,5.30
2018-07-23T14:33:44.020Z,5.50
2018-07-23T14:36:12.163Z,5.03
2018-07-23T14:38:40.365Z,5.67
2018-07-23T14:41:08.395Z,5.13
2018-07-23T14:43:37.002Z,6.23
2018-07-23T14:46:05.421Z,6.07
2018-07-23T14:48:33.527Z,5.43
2018-07-23T14:51:01.643Z,5.60
2018-07-23T14:53:29.776Z,5.70
2018-07-23T14:55:58.268Z,6.63
2018-07-23T14:58:26.376Z,5.10
2018-07-23T15:00:54.475Z,5.33
2018-07-23T15:03:22.620Z,6.13
2018-07-23T15:05:50.693Z,6.23
2018-07-23T15:08:19.164Z,5.77
2018-07-23T15:10:47.297Z,6.43
2018-07-23T15:13:15.418Z,6.07
2018-07-23T15:15:44.185Z,6.13
2018-07-23T15:18:12.296Z,6.30
2018-07-23T15:20:40.413Z,6.47
2018-07-23T15:23:08.547Z,6.00
2018-07-23T15:25:36.668Z,5.80
2018-07-23T15:28:04.767Z,5.07
2018-07-23T15:30:32.660Z,5.37
2018-07-23T15:33:00.835Z,5.67
2018-07-23T15:35:28.909Z,5.47
2018-07-23T15:37:57.008Z,5.70
2018-07-23T15:40:25.109Z,5.90
2018-07-23T15:42:53.326Z,5.23
2018-07-23T15:45:21.449Z,5.73
2018-07-23T15:47:49.480Z,5.60
2018-07-23T15:50:17.599Z,5.10
2018-07-23T15:52:45.707Z,5.13
2018-07-23T15:55:13.824Z,5.07
2018-07-23T15:57:41.936Z,4.60
2018-07-23T16:00:10.083Z,5.77
2018-07-23T16:02:38.187Z,7.37
2018-07-23T16:05:06.376Z,5.17
2018-07-23T16:07:34.520Z,10.17
2018-07-23T16:10:02.679Z,5.37
2018-07-23T16:12:30.772Z,4.40
2018-07-23T16:14:58.915Z,5.80
2018-07-23T16:17:27.033Z,4.73
2018-07-23T16:19:55.953Z,4.47
2018-07-23T16:22:24.075Z,4.93
2018-07-23T16:24:52.191Z,4.90
2018-07-23T16:27:20.335Z,5.00
2018-07-23T16:29:48.481Z,4.67
2018-07-23T16:32:16.580Z,5.50
2018-07-23T16:34:44.708Z,5.70
2018-07-23T16:37:12.808Z,5.03
2018-07-23T16:39:41.176Z,5.00
2018-07-23T16:42:09.302Z,5.03
2018-07-23T16:44:37.403Z,4.80
2018-07-23T16:47:05.572Z,4.60
2018-07-23T16:49:33.665Z,6.73
2018-07-23T16:52:01.855Z,6.50
2018-07-23T16:54:29.965Z,5.00
2018-07-23T16:56:58.082Z,6.23
2018-07-23T16:59:26.196Z,4.50
2018-07-23T17:01:54.338Z,4.37
2018-07-23T17:04:23.891Z,10.03
2018-07-23T17:06:52.012Z,4.50
2018-07-23T17:09:20.112Z,5.70
2018-07-23T17:11:48.207Z,4.47
2018-07-23T17:14:16.336Z,5.77
2018-07-23T17:16:44.493Z,5.13
2018-07-23T17:19:12.639Z,5.97
2018-07-23T17:21:40.759Z,4.77
2018-07-23T17:24:08.880Z,5.97
2018-07-23T17:26:36.988Z,5.17
2018-07-23T17:29:05.087Z,5.40
2018-07-23T17:31:33.222Z,4.60
2018-07-23T17:34:01.332Z,5.07
2018-07-23T17:36:29.468Z,4.13
2018-07-23T17:38:57.577Z,4.50
2018-07-23T17:41:25.690Z,4.50
2018-07-23T17:43:53.783Z,9.50
2018-07-23T17:46:21.886Z,9.67
2018-07-23T17:48:50.121Z,4.67
2018-07-23T17:51:18.230Z,5.23
2018-07-23T17:53:46.336Z,7.60
2018-07-23T17:56:14.456Z,5.37
2018-07-23T17:58:42.560Z,5.43
2018-07-23T18:01:10.773Z,5.60
2018-07-23T18:03:38.866Z,5.17
2018-07-23T18:06:07.804Z,5.63
2018-07-23T18:08:35.916Z,5.23
2018-07-23T18:11:04.090Z,6.30
2018-07-23T18:13:32.183Z,8.20
2018-07-23T18:16:00.291Z,5.50
2018-07-23T18:18:28.412Z,8.10
2018-07-23T18:20:56.516Z,5.80
2018-07-23T18:23:24.635Z,5.60
2018-07-23T18:25:52.756Z,7.03
2018-07-23T18:28:20.999Z,5.80
2018-07-23T18:30:49.829Z,10.07
2018-07-23T18:33:17.928Z,9.30
2018-07-23T18:35:46.049Z,9.30
2018-07-23T18:38:14.263Z,6.17
2018-07-23T18:40:42.311Z,5.57
2018-07-23T18:43:10.403Z,6.77
2018-07-23T18:45:38.531Z,6.07
2018-07-23T18:48:16.721Z,10.33
2018-07-23T18:50:44.950Z,4.70
2018-07-23T18:53:19.427Z,6.13
2018-07-23T18:55:47.540Z,8.97
2018-07-23T18:58:15.646Z,6.23
2018-07-23T19:00:43.763Z,6.43
2018-07-23T19:03:11.930Z,6.20
2018-07-23T19:05:40.076Z,5.13
2018-07-23T19:08:08.186Z,7.43
2018-07-23T19:10:36.296Z,5.33
2018-07-23T19:13:04.404Z,6.37
2018-07-23T19:15:32.540Z,9.47
2018-07-23T19:18:00.684Z,5.87
2018-07-23T19:20:28.942Z,6.73
2018-07-23T19:22:56.963Z,7.93
2018-07-23T19:25:25.061Z,7.40
2018-07-23T19:27:53.171Z,7.73
2018-07-23T19:30:21.283Z,7.53
2018-07-23T19:32:49.394Z,6.83
2018-07-23T19:35:17.537Z,11.63
2018-07-23T19:37:45.623Z,7.17
2018-07-23T19:40:13.742Z,5.77
2018-07-23T19:42:41.839Z,6.53
2018-07-23T19:45:09.965Z,6.33
2018-07-23T19:47:38.146Z,6.30
2018-07-23T19:50:06.234Z,9.27
2018-07-23T19:52:34.383Z,8.70
2018-07-23T19:55:02.496Z,6.40
2018-07-23T19:57:30.614Z,7.13
2018-07-23T19:59:58.757Z,6.63
2018-07-23T20:02:26.851Z,6.60
2018-07-23T20:04:54.766Z,5.90
2018-07-23T20:07:22.879Z,7.27
2018-07-23T20:09:50.993Z,7.90
2018-07-23T20:12:19.135Z,6.87
2018-07-23T20:14:47.313Z,8.90
2018-07-23T20:17:15.432Z,8.73
2018-07-23T20:19:43.556Z,6.10
2018-07-23T20:22:11.671Z,6.10
2018-07-23T20:24:39.792Z,6.47
2018-07-23T20:27:07.911Z,7.07
2018-07-23T20:29:36.091Z,12.53
2018-07-23T20:32:04.220Z,6.67
2018-07-23T20:34:32.332Z,6.90
2018-07-23T20:37:00.445Z,6.20
2018-07-23T20:39:28.554Z,7.53
2018-07-23T20:41:56.669Z,14.83
2018-07-23T20:44:24.841Z,11.13
2018-07-23T20:46:52.912Z,8.47
2018-07-23T20:49:21.016Z,6.77
2018-07-23T20:51:49.143Z,8.50
2018-07-23T20:54:17.234Z,8.10
2018-07-23T20:56:45.525Z,7.27
2018-07-23T20:59:13.559Z,7.80
2018-07-23T21:01:41.677Z,9.97
2018-07-23T21:04:09.780Z,7.97
2018-07-23T21:06:37.903Z,7.70
2018-07-23T21:09:06.908Z,7.50
2018-07-23T21:11:35.089Z,7.90
2018-07-23T21:14:03.192Z,8.53
2018-07-23T21:16:31.276Z,10.83
2018-07-23T21:18:59.443Z,8.03
2018-07-23T21:21:27.571Z,9.47
2018-07-23T21:23:55.687Z,8.10
2018-07-23T21:26:23.837Z,8.40
2018-07-23T21:28:51.934Z,9.23
2018-07-23T21:31:20.052Z,10.13
2018-07-23T21:33:48.168Z,8.07
2018-07-23T21:36:16.809Z,8.17
2018-07-23T21:38:44.932Z,8.27
2018-07-23T21:41:13.053Z,8.03
2018-07-23T21:43:41.177Z,8.30
2018-07-23T21:46:09.279Z,8.67
2018-07-23T21:48:37.419Z,8.70
2018-07-23T21:51:05.545Z,8.60
2018-07-23T21:53:33.684Z,9.80
2018-07-23T21:56:01.836Z,9.00
2018-07-23T21:58:29.966Z,8.90
2018-07-23T22:00:58.066Z,9.87
2018-07-23T22:03:26.182Z,8.23
2018-07-23T22:05:54.317Z,9.37
2018-07-23T22:08:22.420Z,7.60
2018-07-23T22:10:50.579Z,10.60
2018-07-23T22:13:18.692Z,9.50
2018-07-23T22:15:46.862Z,8.10
2018-07-23T22:18:14.979Z,8.80
2018-07-23T22:20:43.094Z,8.33
2018-07-23T22:23:11.245Z,9.00
2018-07-23T22:25:39.443Z,9.67
2018-07-23T22:30:42.113Z,10.43
2018-07-23T22:33:10.224Z,8.73
2018-07-23T22:38:31.520Z,9.03
2018-07-23T22:40:59.620Z,9.50
2018-07-23T22:43:27.740Z,10.53
2018-07-23T22:45:55.891Z,9.70
2018-07-23T22:48:24.038Z,9.57
2018-07-23T22:50:52.151Z,9.73
2018-07-23T22:53:20.272Z,9.80
2018-07-23T22:55:48.384Z,11.60
2018-07-23T22:58:16.502Z,8.67
2018-07-23T23:00:44.595Z,10.03
2018-07-23T23:03:12.733Z,9.10
2018-07-23T23:05:40.612Z,9.20
2018-07-23T23:08:08.741Z,15.70
2018-07-23T23:10:36.846Z,8.47
2018-07-23T23:13:04.961Z,10.30
2018-07-23T23:15:33.071Z,8.10
2018-07-23T23:18:01.203Z,9.03
2018-07-23T23:20:29.294Z,8.67
2018-07-23T23:22:57.403Z,9.40
2018-07-23T23:25:25.523Z,9.33
2018-07-23T23:27:53.719Z,9.00
2018-07-23T23:30:22.076Z,8.87
2018-07-23T23:32:50.303Z,9.07
2018-07-23T23:35:18.423Z,7.63
2018-07-23T23:37:46.587Z,8.53
2018-07-23T23:40:14.925Z,9.13
2018-07-23T23:42:43.038Z,9.30
2018-07-23T23:45:11.184Z,9.23
2018-07-23T23:47:39.281Z,9.20
2018-07-23T23:50:07.924Z,9.37
2018-07-23T23:52:36.045Z,9.77
2018-07-23T23:55:04.327Z,8.80
2018-07-23T23:57:32.868Z,10.43
