createdAt,value
2022-11-10T00:02:08.947Z,3.92
2022-11-10T00:04:36.684Z,2.47
2022-11-10T00:07:04.439Z,1.90
2022-11-10T00:09:33.585Z,2.17
2022-11-10T00:12:01.298Z,1.85
2022-11-10T00:14:46.490Z,2.33
2022-11-10T00:17:14.435Z,2.13
2022-11-10T00:19:42.140Z,3.03
2022-11-10T00:22:09.848Z,2.95
2022-11-10T00:24:38.832Z,1.92
2022-11-10T00:27:06.493Z,2.00
2022-11-10T00:29:34.151Z,2.33
2022-11-10T00:32:01.827Z,2.03
2022-11-10T00:34:29.457Z,2.15
2022-11-10T00:36:57.133Z,1.92
2022-11-10T00:39:24.799Z,3.15
2022-11-10T00:41:53.880Z,2.53
2022-11-10T00:44:21.525Z,2.42
2022-11-10T00:46:49.167Z,2.03
2022-11-10T00:49:17.009Z,2.25
2022-11-10T00:51:44.700Z,2.08
2022-11-10T00:54:12.507Z,2.00
2022-11-10T00:56:40.176Z,2.25
2022-11-10T00:59:09.241Z,2.55
2022-11-10T01:01:37.195Z,2.78
2022-11-10T01:04:05.173Z,2.05
2022-11-10T01:06:32.920Z,2.08
2022-11-10T01:09:00.600Z,2.13
2022-11-10T01:11:29.369Z,2.22
2022-11-10T01:13:57.895Z,2.72
2022-11-10T01:16:28.487Z,2.17
2022-11-10T01:18:57.950Z,2.13
2022-11-10T01:21:26.810Z,2.55
2022-11-10T01:23:54.771Z,2.38
2022-11-10T01:26:22.690Z,2.90
2022-11-10T01:28:51.125Z,1.80
2022-11-10T01:31:20.942Z,2.05
2022-11-10T01:33:50.171Z,2.83
2022-11-10T01:36:17.837Z,1.95
2022-11-10T01:38:45.632Z,2.33
2022-11-10T01:41:15.054Z,2.10
2022-11-10T01:43:43.209Z,2.42
2022-11-10T01:46:12.372Z,2.20
2022-11-10T01:48:44.998Z,2.28
2022-11-10T01:51:19.392Z,2.55
2022-11-10T01:53:51.661Z,2.40
2022-11-10T01:56:20.192Z,2.00
2022-11-10T01:58:52.466Z,2.08
2022-11-10T02:01:20.302Z,2.20
2022-11-10T02:03:51.668Z,2.47
2022-11-10T02:06:26.188Z,2.00
2022-11-10T02:08:55.105Z,1.92
2022-11-10T02:11:23.783Z,1.80
2022-11-10T02:13:51.812Z,3.05
2022-11-10T02:16:20.507Z,1.95
2022-11-10T02:18:48.922Z,2.22
2022-11-10T02:21:19.970Z,2.20
2022-11-10T02:23:50.024Z,2.30
2022-11-10T02:26:21.632Z,1.85
2022-11-10T02:28:49.314Z,2.83
2022-11-10T02:31:17.167Z,2.30
2022-11-10T02:33:44.854Z,2.70
2022-11-10T02:36:13.110Z,2.17
2022-11-10T02:38:42.191Z,2.33
2022-11-10T02:41:10.244Z,2.10
2022-11-10T02:43:39.398Z,2.88
2022-11-10T02:46:07.482Z,2.30
2022-11-10T02:48:35.141Z,2.67
2022-11-10T02:51:02.802Z,1.88
2022-11-10T02:53:30.490Z,2.75
2022-11-10T02:55:59.518Z,2.50
2022-11-10T02:58:27.178Z,2.25
2022-11-10T03:00:54.898Z,3.15
2022-11-10T03:03:22.972Z,2.10
2022-11-10T03:05:51.069Z,2.25
2022-11-10T03:08:18.703Z,2.50
2022-11-10T03:10:46.366Z,2.20
2022-11-10T03:13:15.470Z,2.80
2022-11-10T03:15:43.182Z,1.83
2022-11-10T03:18:10.808Z,2.72
2022-11-10T03:20:38.471Z,2.20
2022-11-10T03:23:06.630Z,2.25
2022-11-10T03:25:34.885Z,1.88
2022-11-10T03:28:02.527Z,2.20
2022-11-10T03:30:31.539Z,2.70
2022-11-10T03:32:59.304Z,2.03
2022-11-10T03:35:27.229Z,2.17
2022-11-10T03:37:54.874Z,2.10
2022-11-10T03:40:22.586Z,2.08
2022-11-10T03:42:50.248Z,2.17
2022-11-10T03:45:18.048Z,2.50
2022-11-10T03:47:48.312Z,2.47
2022-11-10T03:50:16.553Z,2.05
2022-11-10T03:52:46.019Z,2.10
2022-11-10T03:55:16.425Z,2.13
2022-11-10T03:57:44.478Z,2.17
2022-11-10T04:00:13.800Z,2.08
2022-11-10T04:02:41.489Z,2.10
2022-11-10T04:05:24.915Z,1.98
2022-11-10T04:08:15.884Z,1.73
2022-11-10T04:10:43.952Z,1.88
2022-11-10T04:13:29.399Z,2.42
2022-11-10T04:15:57.158Z,2.85
2022-11-10T04:18:29.575Z,2.45
2022-11-10T04:20:59.943Z,1.92
2022-11-10T04:23:28.907Z,2.63
2022-11-10T04:26:16.745Z,2.58
2022-11-10T04:28:45.534Z,1.98
2022-11-10T04:31:14.548Z,2.28
2022-11-10T04:33:43.497Z,1.92
2022-11-10T04:36:14.207Z,2.30
2022-11-10T04:38:42.308Z,2.35
2022-11-10T04:41:10.469Z,2.00
2022-11-10T04:43:38.375Z,2.33
2022-11-10T04:46:07.682Z,1.90
2022-11-10T04:48:36.811Z,2.58
2022-11-10T04:51:06.012Z,2.33
2022-11-10T04:53:35.338Z,2.97
2022-11-10T04:56:03.006Z,3.15
2022-11-10T04:58:30.667Z,3.13
2022-11-10T05:00:58.394Z,2.92
2022-11-10T05:03:26.916Z,1.92
2022-11-10T05:05:54.627Z,2.50
2022-11-10T05:08:22.337Z,2.72
2022-11-10T05:10:51.313Z,2.70
2022-11-10T05:13:19.178Z,2.30
2022-11-10T05:15:47.057Z,2.03
2022-11-10T05:18:14.707Z,2.42
2022-11-10T05:20:42.478Z,2.20
2022-11-10T05:23:27.588Z,2.38
2022-11-10T05:25:56.616Z,2.55
2022-11-10T05:28:24.562Z,2.33
2022-11-10T05:30:52.246Z,2.13
2022-11-10T05:33:20.387Z,2.38
2022-11-10T05:35:50.113Z,2.10
2022-11-10T05:38:17.904Z,2.35
2022-11-10T05:40:45.544Z,2.55
2022-11-10T05:43:15.303Z,2.47
2022-11-10T05:45:43.596Z,2.40
2022-11-10T05:48:11.219Z,2.67
2022-11-10T05:50:39.002Z,2.67
2022-11-10T05:53:06.645Z,2.60
2022-11-10T05:55:34.331Z,2.55
2022-11-10T05:58:01.997Z,2.00
2022-11-10T06:00:32.301Z,2.05
2022-11-10T06:03:02.037Z,2.00
2022-11-10T06:05:31.665Z,2.00
2022-11-10T06:08:00.105Z,2.13
2022-11-10T06:10:28.203Z,2.25
2022-11-10T06:12:56.208Z,2.15
2022-11-10T06:15:24.592Z,2.10
2022-11-10T06:17:54.291Z,2.35
2022-11-10T06:20:21.947Z,1.95
2022-11-10T06:22:59.961Z,1.83
2022-11-10T06:25:28.303Z,2.00
2022-11-10T06:27:56.013Z,2.33
2022-11-10T06:30:24.046Z,2.50
2022-11-10T06:32:53.094Z,2.67
2022-11-10T06:35:21.550Z,2.22
2022-11-10T06:37:58.681Z,2.10
2022-11-10T06:40:26.665Z,1.83
2022-11-10T06:42:54.351Z,2.25
2022-11-10T06:45:22.513Z,2.35
2022-11-10T06:47:50.185Z,2.08
2022-11-10T06:50:19.242Z,2.30
2022-11-10T06:52:54.941Z,1.80
2022-11-10T06:55:22.649Z,2.28
2022-11-10T06:57:50.551Z,2.78
2022-11-10T07:00:19.014Z,2.40
2022-11-10T07:02:46.667Z,2.47
2022-11-10T07:05:15.556Z,2.67
2022-11-10T07:07:44.599Z,2.30
2022-11-10T07:10:12.268Z,2.88
2022-11-10T07:12:40.020Z,2.30
2022-11-10T07:15:09.019Z,3.25
2022-11-10T07:17:40.803Z,2.78
2022-11-10T07:20:10.199Z,2.50
2022-11-10T07:22:37.816Z,2.22
2022-11-10T07:25:07.594Z,3.13
2022-11-10T07:27:35.257Z,3.50
2022-11-10T07:30:03.412Z,2.38
2022-11-10T07:32:31.106Z,3.05
2022-11-10T07:34:58.758Z,3.00
2022-11-10T07:37:26.452Z,3.67
2022-11-10T07:39:54.074Z,2.88
2022-11-10T07:42:23.042Z,2.47
2022-11-10T07:44:50.689Z,2.35
2022-11-10T07:47:18.338Z,2.30
2022-11-10T07:49:46.021Z,2.83
2022-11-10T07:52:13.706Z,2.38
2022-11-10T07:54:41.413Z,2.42
2022-11-10T07:57:09.023Z,2.70
2022-11-10T07:59:38.019Z,2.20
2022-11-10T08:02:05.762Z,2.58
2022-11-10T08:04:33.797Z,2.28
2022-11-10T08:07:01.550Z,2.75
2022-11-10T08:09:29.407Z,2.40
2022-11-10T08:11:57.067Z,2.72
2022-11-10T08:14:24.732Z,2.58
2022-11-10T08:16:53.889Z,2.45
2022-11-10T08:19:21.576Z,2.50
2022-11-10T08:21:49.213Z,3.33
2022-11-10T08:24:16.938Z,2.38
2022-11-10T08:26:44.597Z,2.78
2022-11-10T08:29:12.450Z,2.83
2022-11-10T08:31:40.167Z,2.20
2022-11-10T08:34:09.221Z,2.35
2022-11-10T08:36:38.103Z,2.28
2022-11-10T08:39:06.364Z,2.85
2022-11-10T08:41:34.057Z,3.17
2022-11-10T08:44:01.698Z,2.15
2022-11-10T08:46:29.386Z,2.67
2022-11-10T08:48:57.126Z,2.72
2022-11-10T08:51:26.157Z,2.20
2022-11-10T08:53:53.857Z,2.90
2022-11-10T08:56:21.537Z,2.25
2022-11-10T08:58:53.308Z,2.88
2022-11-10T09:01:21.600Z,2.75
2022-11-10T09:03:49.272Z,2.83
2022-11-10T09:06:16.949Z,2.60
2022-11-10T09:08:45.957Z,3.58
2022-11-10T09:11:13.599Z,2.67
2022-11-10T09:13:41.366Z,2.90
2022-11-10T09:16:09.362Z,3.45
2022-11-10T09:18:37.112Z,2.70
2022-11-10T09:21:11.631Z,2.50
2022-11-10T09:23:39.322Z,2.75
2022-11-10T09:26:08.460Z,2.67
2022-11-10T09:28:36.143Z,2.63
2022-11-10T09:31:03.853Z,2.63
2022-11-10T09:33:31.523Z,3.55
2022-11-10T09:36:00.147Z,2.78
2022-11-10T09:38:27.835Z,2.83
2022-11-10T09:41:02.625Z,2.58
2022-11-10T09:43:38.767Z,2.53
2022-11-10T09:46:15.405Z,2.03
2022-11-10T09:48:48.530Z,3.10
2022-11-10T09:51:20.529Z,2.65
2022-11-10T09:53:52.124Z,2.15
2022-11-10T09:56:27.046Z,2.30
2022-11-10T09:58:56.187Z,2.63
2022-11-10T10:01:33.437Z,2.88
2022-11-10T10:04:14.282Z,2.35
2022-11-10T10:07:09.553Z,2.53
2022-11-10T10:09:46.375Z,2.80
2022-11-10T10:12:24.662Z,3.15
2022-11-10T10:15:12.794Z,2.78
2022-11-10T10:17:48.705Z,3.42
2022-11-10T10:20:23.577Z,2.50
2022-11-10T10:23:04.177Z,3.47
2022-11-10T10:25:32.673Z,2.70
2022-11-10T10:28:06.634Z,3.22
2022-11-10T10:30:35.664Z,2.60
2022-11-10T10:33:14.379Z,3.45
2022-11-10T10:35:43.357Z,2.40
2022-11-10T10:38:21.939Z,2.72
2022-11-10T10:40:51.954Z,2.58
2022-11-10T10:43:19.768Z,2.95
2022-11-10T10:46:05.113Z,3.33
2022-11-10T10:48:32.767Z,3.45
2022-11-10T10:51:00.417Z,2.55
2022-11-10T10:53:28.415Z,2.67
2022-11-10T10:56:00.809Z,2.22
2022-11-10T10:58:30.132Z,2.00
2022-11-10T11:01:06.063Z,2.80
2022-11-10T11:03:43.834Z,2.55
2022-11-10T11:06:23.170Z,2.35
2022-11-10T11:09:00.447Z,3.15
2022-11-10T11:11:30.983Z,2.28
2022-11-10T11:14:21.182Z,2.45
2022-11-10T11:16:52.940Z,4.53
2022-11-10T11:19:22.591Z,2.92
2022-11-10T11:22:27.645Z,3.53
2022-11-10T11:25:02.809Z,1.92
2022-11-10T11:27:38.745Z,2.03
2022-11-10T11:30:10.819Z,2.30
2022-11-10T11:33:03.324Z,2.65
2022-11-10T11:35:40.207Z,2.50
2022-11-10T11:38:13.996Z,2.00
2022-11-10T11:40:49.396Z,2.33
2022-11-10T11:43:40.759Z,2.00
2022-11-10T11:46:18.666Z,1.77
2022-11-10T11:48:56.442Z,1.95
2022-11-10T11:51:29.050Z,1.95
2022-11-10T11:54:14.673Z,2.10
2022-11-10T11:56:45.346Z,2.55
2022-11-10T11:59:32.161Z,2.22
2022-11-10T12:02:22.111Z,2.30
2022-11-10T12:05:02.093Z,2.60
2022-11-10T12:07:45.107Z,2.30
2022-11-10T12:10:27.372Z,2.58
2022-11-10T12:13:22.730Z,2.33
2022-11-10T12:15:55.873Z,2.08
2022-11-10T12:18:32.354Z,1.75
2022-11-10T12:21:13.825Z,2.40
2022-11-10T12:23:55.464Z,1.80
2022-11-10T12:26:36.157Z,2.08
2022-11-10T12:29:13.230Z,1.83
2022-11-10T12:31:44.809Z,1.90
2022-11-10T12:34:20.998Z,3.05
2022-11-10T12:36:52.311Z,2.45
2022-11-10T12:39:24.355Z,1.77
2022-11-10T12:41:55.593Z,2.00
2022-11-10T12:44:31.666Z,2.00
2022-11-10T12:47:04.483Z,2.92
2022-11-10T12:49:36.522Z,2.00
2022-11-10T12:52:14.411Z,2.08
2022-11-10T12:54:43.363Z,2.13
2022-11-10T12:57:16.147Z,1.48
2022-11-10T12:59:54.396Z,1.55
2022-11-10T13:02:28.340Z,2.20
2022-11-10T13:05:32.410Z,1.50
2022-11-10T13:08:15.908Z,1.27
2022-11-10T13:10:53.814Z,1.90
2022-11-10T13:13:22.727Z,1.80
2022-11-10T13:15:54.209Z,1.73
2022-11-10T13:19:00.193Z,1.73
2022-11-10T13:22:13.955Z,1.65
2022-11-10T13:24:44.296Z,1.75
2022-11-10T13:27:13.432Z,1.35
2022-11-10T13:29:58.220Z,1.30
2022-11-10T13:32:28.615Z,1.52
2022-11-10T13:35:17.082Z,2.03
2022-11-10T13:37:51.356Z,1.30
2022-11-10T13:40:31.037Z,2.03
2022-11-10T13:43:25.042Z,2.10
2022-11-10T13:46:04.817Z,1.40
2022-11-10T13:48:48.315Z,1.55
2022-11-10T13:51:26.289Z,1.23
2022-11-10T13:54:06.905Z,1.85
2022-11-10T13:56:52.555Z,1.73
2022-11-10T13:59:22.672Z,1.40
2022-11-10T14:01:50.410Z,2.78
2022-11-10T14:04:40.771Z,1.45
2022-11-10T14:07:16.930Z,1.30
2022-11-10T14:09:48.988Z,2.30
2022-11-10T14:12:28.134Z,1.38
2022-11-10T14:15:00.969Z,1.52
2022-11-10T14:17:31.778Z,1.50
2022-11-10T14:20:00.073Z,1.52
2022-11-10T14:22:34.321Z,1.38
2022-11-10T14:25:06.499Z,1.20
2022-11-10T14:27:38.403Z,1.33
2022-11-10T14:30:10.914Z,1.52
2022-11-10T14:32:38.760Z,1.40
2022-11-10T14:35:07.924Z,1.50
2022-11-10T14:37:36.765Z,1.65
2022-11-10T14:40:05.249Z,1.40
2022-11-10T14:42:34.933Z,1.25
2022-11-10T14:45:17.342Z,1.45
2022-11-10T14:47:53.124Z,1.27
2022-11-10T14:50:23.790Z,1.43
2022-11-10T14:52:55.026Z,1.60
2022-11-10T14:55:25.219Z,1.30
2022-11-10T14:57:58.418Z,1.60
2022-11-10T15:00:28.913Z,0.88
2022-11-10T15:02:58.953Z,1.50
2022-11-10T15:05:26.942Z,1.13
2022-11-10T15:07:57.144Z,1.30
2022-11-10T15:10:26.865Z,2.00
2022-11-10T15:13:02.484Z,1.30
2022-11-10T15:18:00.236Z,1.52
2022-11-10T15:20:29.804Z,1.17
2022-11-10T15:22:59.776Z,1.80
2022-11-10T15:25:35.636Z,1.48
2022-11-10T15:28:07.041Z,1.38
2022-11-10T15:30:36.281Z,1.50
2022-11-10T15:33:11.210Z,1.30
2022-11-10T15:35:38.896Z,1.50
2022-11-10T15:38:08.149Z,1.40
2022-11-10T15:40:44.882Z,1.25
2022-11-10T15:45:45.115Z,1.42
2022-11-10T15:48:15.090Z,1.40
2022-11-10T15:50:43.610Z,1.10
2022-11-10T15:53:15.611Z,1.40
2022-11-10T15:55:44.246Z,1.80
2022-11-10T15:58:17.970Z,1.00
2022-11-10T16:00:47.063Z,1.30
2022-11-10T16:03:18.109Z,1.10
2022-11-10T16:05:46.237Z,1.45
2022-11-10T16:08:15.826Z,1.30
2022-11-10T16:10:45.330Z,1.48
2022-11-10T16:13:16.323Z,1.50
2022-11-10T16:15:45.240Z,1.58
2022-11-10T16:18:16.768Z,1.92
2022-11-10T16:20:44.541Z,1.58
2022-11-10T16:23:12.245Z,1.80
2022-11-10T16:25:40.883Z,1.40
2022-11-10T16:28:10.688Z,1.45
2022-11-10T16:30:38.718Z,1.90
2022-11-10T16:33:06.362Z,1.67
2022-11-10T16:35:35.720Z,1.65
2022-11-10T16:38:19.918Z,1.80
2022-11-10T16:40:55.513Z,1.98
2022-11-10T16:43:23.285Z,2.15
2022-11-10T16:45:53.360Z,2.28
2022-11-10T16:48:24.068Z,1.58
2022-11-10T16:50:55.090Z,2.10
2022-11-10T16:53:24.641Z,2.22
2022-11-10T16:55:52.284Z,2.10
2022-11-10T16:58:20.210Z,2.00
2022-11-10T17:00:49.378Z,2.20
2022-11-10T17:03:21.325Z,2.47
2022-11-10T17:05:49.421Z,2.60
2022-11-10T17:08:22.619Z,3.25
2022-11-10T17:10:51.037Z,2.70
2022-11-10T17:13:19.500Z,3.95
2022-11-10T17:15:47.941Z,3.55
2022-11-10T17:18:19.660Z,3.30
2022-11-10T17:20:49.794Z,3.75
2022-11-10T17:23:22.572Z,3.40
2022-11-10T17:25:51.473Z,3.00
2022-11-10T17:28:23.952Z,3.58
2022-11-10T17:30:52.510Z,3.50
2022-11-10T17:33:21.597Z,4.95
2022-11-10T17:35:51.658Z,3.53
2022-11-10T17:38:24.268Z,3.85
2022-11-10T17:40:52.929Z,3.58
2022-11-10T17:43:21.114Z,4.32
2022-11-10T17:45:49.046Z,3.50
2022-11-10T17:48:16.759Z,3.63
2022-11-10T17:50:46.809Z,3.08
2022-11-10T17:53:19.496Z,3.50
2022-11-10T17:55:49.514Z,3.67
2022-11-10T17:58:18.073Z,3.63
2022-11-10T18:00:46.163Z,3.92
2022-11-10T18:03:15.545Z,3.00
2022-11-10T18:05:43.704Z,3.58
2022-11-10T18:08:11.749Z,3.17
2022-11-10T18:10:42.800Z,2.78
2022-11-10T18:13:11.962Z,2.97
2022-11-10T18:15:43.052Z,3.50
2022-11-10T18:18:14.414Z,3.20
2022-11-10T18:20:42.821Z,3.42
2022-11-10T18:23:12.387Z,3.75
2022-11-10T18:25:41.003Z,4.53
2022-11-10T18:28:09.373Z,3.33
2022-11-10T18:30:38.588Z,3.75
2022-11-10T18:33:07.031Z,3.00
2022-11-10T18:35:37.747Z,3.35
2022-11-10T18:38:06.158Z,3.67
2022-11-10T18:40:34.343Z,3.80
2022-11-10T18:43:07.121Z,4.10
2022-11-10T18:45:36.354Z,4.20
2022-11-10T18:48:05.901Z,5.20
2022-11-10T18:50:34.256Z,4.70
2022-11-10T18:53:04.077Z,4.28
2022-11-10T18:55:32.066Z,4.07
2022-11-10T18:57:59.917Z,4.45
2022-11-10T19:00:27.550Z,4.28
2022-11-10T19:02:55.970Z,4.80
2022-11-10T19:05:25.290Z,4.72
2022-11-10T19:07:52.910Z,4.70
2022-11-10T19:10:20.630Z,4.25
2022-11-10T19:12:48.292Z,4.63
2022-11-10T19:15:16.106Z,5.15
2022-11-10T19:17:43.873Z,5.13
2022-11-10T19:20:14.643Z,4.65
2022-11-10T19:22:44.003Z,4.65
2022-11-10T19:25:11.771Z,5.47
2022-11-10T19:27:39.452Z,5.13
2022-11-10T19:30:07.969Z,4.93
2022-11-10T19:32:35.695Z,5.05
2022-11-10T19:35:04.319Z,5.68
2022-11-10T19:37:34.891Z,5.22
2022-11-10T19:40:04.258Z,5.05
2022-11-10T19:42:32.953Z,5.75
2022-11-10T19:45:01.576Z,5.57
2022-11-10T19:47:30.610Z,5.15
2022-11-10T19:49:58.277Z,4.47
2022-11-10T19:52:25.927Z,4.90
2022-11-10T19:54:53.598Z,4.10
2022-11-10T19:57:23.174Z,4.70
2022-11-10T19:59:50.895Z,4.53
2022-11-10T20:02:18.814Z,4.20
2022-11-10T20:05:04.144Z,4.40
2022-11-10T20:07:49.652Z,4.28
2022-11-10T20:10:18.009Z,5.05
2022-11-10T20:12:46.985Z,4.18
2022-11-10T20:15:14.963Z,3.90
2022-11-10T20:17:42.737Z,3.40
2022-11-10T20:20:10.550Z,3.90
2022-11-10T20:22:38.192Z,4.13
2022-11-10T20:25:06.360Z,5.30
2022-11-10T20:27:34.063Z,3.88
2022-11-10T20:30:03.154Z,4.28
2022-11-10T20:32:32.174Z,5.43
2022-11-10T20:35:00.647Z,4.60
2022-11-10T20:37:28.367Z,4.20
2022-11-10T20:39:56.046Z,4.95
2022-11-10T20:42:23.688Z,4.50
2022-11-10T20:44:51.361Z,5.32
2022-11-10T20:47:20.432Z,5.25
2022-11-10T20:49:48.207Z,4.82
2022-11-10T20:52:15.942Z,5.18
2022-11-10T20:54:44.369Z,5.13
2022-11-10T20:57:12.178Z,5.03
2022-11-10T20:59:39.910Z,5.72
2022-11-10T21:02:08.043Z,5.82
2022-11-10T21:04:41.864Z,5.63
2022-11-10T21:07:10.986Z,5.82
2022-11-10T21:09:38.704Z,5.97
2022-11-10T21:12:24.363Z,5.53
2022-11-10T21:14:52.088Z,5.28
2022-11-10T21:17:19.797Z,5.43
2022-11-10T21:19:49.428Z,5.50
2022-11-10T21:22:17.059Z,5.80
2022-11-10T21:24:44.710Z,5.72
2022-11-10T21:27:12.704Z,5.22
2022-11-10T21:29:42.232Z,5.30
2022-11-10T21:32:09.878Z,5.22
2022-11-10T21:34:37.581Z,5.90
2022-11-10T21:37:06.668Z,7.05
2022-11-10T21:39:34.374Z,5.65
2022-11-10T21:42:02.027Z,5.55
2022-11-10T21:44:29.704Z,4.70
2022-11-10T21:46:57.372Z,4.60
2022-11-10T21:49:25.085Z,5.05
2022-11-10T21:51:53.486Z,4.57
2022-11-10T21:54:22.727Z,5.18
2022-11-10T21:56:50.489Z,5.00
2022-11-10T21:59:19.201Z,4.57
2022-11-10T22:01:47.055Z,5.05
2022-11-10T22:04:15.391Z,4.03
2022-11-10T22:07:00.804Z,4.40
2022-11-10T22:09:47.341Z,4.13
2022-11-10T22:12:32.478Z,4.10
2022-11-10T22:15:17.799Z,4.00
2022-11-10T22:18:05.579Z,4.43
2022-11-10T22:20:33.274Z,4.60
2022-11-10T22:23:00.965Z,4.13
2022-11-10T22:25:29.966Z,3.67
2022-11-10T22:27:57.676Z,4.00
2022-11-10T22:30:25.352Z,3.25
2022-11-10T22:32:54.148Z,4.30
2022-11-10T22:35:39.551Z,3.80
2022-11-10T22:38:07.717Z,4.00
2022-11-10T22:40:54.357Z,3.50
2022-11-10T22:43:39.874Z,3.83
2022-11-10T22:46:07.533Z,3.33
2022-11-10T22:48:35.256Z,3.78
2022-11-10T22:51:02.958Z,4.07
2022-11-10T22:53:31.212Z,3.45
2022-11-10T22:56:01.570Z,4.07
2022-11-10T22:58:29.195Z,3.20
2022-11-10T23:01:04.829Z,3.88
2022-11-10T23:03:32.782Z,4.80
2022-11-10T23:06:00.556Z,4.35
2022-11-10T23:08:28.678Z,3.88
2022-11-10T23:11:02.347Z,3.78
2022-11-10T23:13:30.038Z,3.22
2022-11-10T23:16:02.282Z,3.20
2022-11-10T23:18:30.743Z,3.05
2022-11-10T23:20:59.956Z,3.30
2022-11-10T23:23:28.773Z,3.58
2022-11-10T23:25:58.026Z,3.00
2022-11-10T23:28:27.712Z,3.05
2022-11-10T23:30:55.916Z,3.85
2022-11-10T23:33:26.582Z,3.15
2022-11-10T23:35:56.412Z,3.38
2022-11-10T23:38:24.058Z,3.30
2022-11-10T23:40:55.600Z,3.30
2022-11-10T23:43:23.525Z,4.47
2022-11-10T23:46:06.403Z,3.80
2022-11-10T23:48:34.948Z,4.03
2022-11-10T23:51:02.703Z,3.20
2022-11-10T23:53:30.549Z,3.63
2022-11-10T23:55:59.236Z,3.60
2022-11-10T23:58:27.271Z,3.38
