createdAt,value
2023-02-11T00:00:41.215Z,103086.84
2023-02-11T00:03:08.528Z,103088.95
2023-02-11T00:05:35.370Z,103082.59
2023-02-11T00:08:02.117Z,103084.31
2023-02-11T00:10:28.861Z,103081.40
2023-02-11T00:12:56.208Z,103080.43
2023-02-11T00:15:23.004Z,103079.38
2023-02-11T00:17:49.665Z,103081.40
2023-02-11T00:20:16.491Z,103086.93
2023-02-11T00:22:43.861Z,103091.54
2023-02-11T00:25:10.554Z,103096.02
2023-02-11T00:27:37.985Z,103086.39
2023-02-11T00:30:06.265Z,103086.17
2023-02-11T00:32:33.133Z,103089.06
2023-02-11T00:34:59.703Z,103089.23
2023-02-11T00:37:26.349Z,103083.92
2023-02-11T00:39:53.119Z,103080.76
2023-02-11T00:42:19.883Z,103078.80
2023-02-11T00:44:46.608Z,103079.54
2023-02-11T00:47:16.870Z,103077.54
2023-02-11T00:49:44.194Z,103078.84
2023-02-11T00:52:10.869Z,103076.90
2023-02-11T00:54:37.517Z,103073.34
2023-02-11T00:57:04.583Z,103072.63
2023-02-11T00:59:31.400Z,103072.75
2023-02-11T01:01:59.502Z,103071.64
2023-02-11T01:04:27.436Z,103071.88
2023-02-11T01:06:54.144Z,103073.61
2023-02-11T01:09:21.453Z,103069.34
2023-02-11T01:11:48.274Z,103073.02
2023-02-11T01:14:15.560Z,103073.00
2023-02-11T01:16:43.220Z,103072.95
2023-02-11T01:19:09.940Z,103081.12
2023-02-11T01:21:36.801Z,103079.06
2023-02-11T01:24:03.649Z,103074.77
2023-02-11T01:26:30.322Z,103071.19
2023-02-11T01:29:00.123Z,103071.50
2023-02-11T01:31:27.917Z,103073.01
2023-02-11T01:33:54.693Z,103075.14
2023-02-11T01:36:21.346Z,103072.98
2023-02-11T01:38:50.005Z,103077.19
2023-02-11T01:41:20.284Z,103076.89
2023-02-11T01:43:49.551Z,103074.07
2023-02-11T01:46:37.832Z,103065.64
2023-02-11T01:49:09.389Z,103062.32
2023-02-11T01:51:46.542Z,103062.07
2023-02-11T01:54:35.433Z,103059.41
2023-02-11T01:57:23.474Z,103059.76
2023-02-11T02:00:18.052Z,103056.08
2023-02-11T02:02:54.882Z,103053.83
2023-02-11T02:05:28.175Z,103059.66
2023-02-11T02:08:10.163Z,103060.02
2023-02-11T02:10:40.423Z,103054.67
2023-02-11T02:13:07.232Z,103052.29
2023-02-11T02:15:36.358Z,103058.52
2023-02-11T02:18:23.072Z,103059.73
2023-02-11T02:21:17.869Z,103056.88
2023-02-11T02:24:27.681Z,103055.16
2023-02-11T02:27:21.301Z,103053.66
2023-02-11T02:30:25.215Z,103054.98
2023-02-11T02:33:16.711Z,103054.09
2023-02-11T02:36:13.902Z,103052.11
2023-02-11T02:38:51.830Z,103049.13
2023-02-11T02:41:27.090Z,103044.69
2023-02-11T02:43:54.704Z,103042.65
2023-02-11T02:46:27.994Z,103042.73
2023-02-11T02:48:56.726Z,103035.08
2023-02-11T02:51:38.680Z,103030.27
2023-02-11T02:54:23.557Z,103034.73
2023-02-11T02:57:08.907Z,103033.43
2023-02-11T02:59:38.240Z,103027.70
2023-02-11T03:02:23.226Z,103027.22
2023-02-11T03:05:05.206Z,103025.58
2023-02-11T03:07:45.398Z,103020.40
2023-02-11T03:10:41.352Z,103015.59
2023-02-11T03:13:08.810Z,103017.79
2023-02-11T03:15:41.924Z,103013.02
2023-02-11T03:18:13.196Z,103007.65
2023-02-11T03:20:43.554Z,103010.41
2023-02-11T03:23:22.573Z,103013.64
2023-02-11T03:25:55.973Z,103018.70
2023-02-11T03:28:42.952Z,103009.70
2023-02-11T03:31:17.087Z,103000.11
2023-02-11T03:33:52.827Z,102999.95
2023-02-11T03:36:27.601Z,102994.92
2023-02-11T03:38:58.690Z,102997.41
2023-02-11T03:41:26.192Z,102993.33
2023-02-11T03:43:56.968Z,102993.90
2023-02-11T03:46:38.544Z,102997.81
2023-02-11T03:49:12.487Z,102992.89
2023-02-11T03:51:40.440Z,102986.86
2023-02-11T03:54:14.242Z,102986.64
2023-02-11T03:56:54.317Z,102989.10
2023-02-11T03:59:21.028Z,102987.77
2023-02-11T04:01:47.822Z,102981.94
2023-02-11T04:04:15.091Z,102980.64
2023-02-11T04:06:41.896Z,102978.27
2023-02-11T04:09:09.021Z,102980.70
2023-02-11T04:11:35.741Z,102978.81
2023-02-11T04:14:02.418Z,102974.63
2023-02-11T04:16:31.110Z,102973.70
2023-02-11T04:18:58.059Z,102972.41
2023-02-11T04:21:24.751Z,102978.72
2023-02-11T04:23:51.418Z,102973.39
2023-02-11T04:26:18.090Z,102967.41
2023-02-11T04:28:44.808Z,102968.91
2023-02-11T04:31:12.205Z,102969.44
2023-02-11T04:33:39.125Z,102963.08
2023-02-11T04:36:05.886Z,102961.07
2023-02-11T04:38:32.625Z,102958.84
2023-02-11T04:41:00.625Z,102956.68
2023-02-11T04:43:27.651Z,102959.57
2023-02-11T04:45:58.858Z,102956.99
2023-02-11T04:48:26.356Z,102957.30
2023-02-11T04:50:53.080Z,102954.09
2023-02-11T04:53:20.118Z,102955.70
2023-02-11T04:55:50.937Z,102951.15
2023-02-11T04:58:19.780Z,102949.36
2023-02-11T05:00:47.111Z,102952.27
2023-02-11T05:03:14.113Z,102953.02
2023-02-11T05:05:42.693Z,102955.75
2023-02-11T05:08:10.925Z,102955.63
2023-02-11T05:10:37.968Z,102950.73
2023-02-11T05:13:05.061Z,102948.49
2023-02-11T05:15:31.981Z,102949.20
2023-02-11T05:17:58.626Z,102953.48
2023-02-11T05:20:25.780Z,102949.50
2023-02-11T05:22:52.652Z,102950.16
2023-02-11T05:25:20.570Z,102953.30
2023-02-11T05:27:47.425Z,102953.07
2023-02-11T05:30:14.488Z,102951.52
2023-02-11T05:32:41.331Z,102949.78
2023-02-11T05:35:09.427Z,102951.02
2023-02-11T05:37:36.244Z,102954.40
2023-02-11T05:40:02.940Z,102951.41
2023-02-11T05:42:29.598Z,102946.79
2023-02-11T05:44:56.298Z,102945.14
2023-02-11T05:47:23.080Z,102946.09
2023-02-11T05:49:51.483Z,102949.77
2023-02-11T05:52:18.108Z,102945.11
2023-02-11T05:54:44.775Z,102943.55
2023-02-11T05:57:11.774Z,102946.21
2023-02-11T05:59:38.913Z,102941.42
2023-02-11T06:02:05.714Z,102938.89
2023-02-11T06:04:32.365Z,102937.91
2023-02-11T06:06:59.095Z,102938.98
2023-02-11T06:09:26.563Z,102941.50
2023-02-11T06:11:53.421Z,102934.89
2023-02-11T06:14:20.251Z,102935.73
2023-02-11T06:16:46.925Z,102941.45
2023-02-11T06:19:13.890Z,102934.59
2023-02-11T06:21:44.129Z,102927.52
2023-02-11T06:24:12.025Z,102923.48
2023-02-11T06:26:40.312Z,102925.30
2023-02-11T06:29:07.253Z,102930.48
2023-02-11T06:31:33.953Z,102926.55
2023-02-11T06:34:01.088Z,102924.66
2023-02-11T06:36:27.816Z,102924.55
2023-02-11T06:38:55.201Z,102932.45
2023-02-11T06:41:22.067Z,102936.17
2023-02-11T06:43:49.113Z,102928.85
2023-02-11T06:46:16.324Z,102932.54
2023-02-11T06:48:44.818Z,102940.65
2023-02-11T06:51:14.071Z,102936.58
2023-02-11T06:53:49.649Z,102937.59
2023-02-11T06:56:19.916Z,102938.70
2023-02-11T06:58:47.911Z,102943.84
2023-02-11T07:01:16.549Z,102940.39
2023-02-11T07:03:47.331Z,102939.83
2023-02-11T07:06:21.342Z,102939.02
2023-02-11T07:08:48.425Z,102948.23
2023-02-11T07:11:21.174Z,102944.35
2023-02-11T07:13:48.282Z,102937.77
2023-02-11T07:16:16.652Z,102942.91
2023-02-11T07:18:44.773Z,102938.70
2023-02-11T07:21:13.851Z,102942.02
2023-02-11T07:23:41.669Z,102947.27
2023-02-11T07:26:11.249Z,102946.61
2023-02-11T07:28:39.186Z,102944.41
2023-02-11T07:31:27.382Z,102945.77
2023-02-11T07:33:56.034Z,102946.55
2023-02-11T07:36:23.575Z,102947.52
2023-02-11T07:38:50.653Z,102953.03
2023-02-11T07:41:20.587Z,102951.67
2023-02-11T07:43:48.095Z,102957.06
2023-02-11T07:46:21.379Z,102961.15
2023-02-11T07:48:48.698Z,102960.15
2023-02-11T07:51:18.385Z,102950.31
2023-02-11T07:53:45.502Z,102957.40
2023-02-11T07:56:13.634Z,102959.29
2023-02-11T07:58:42.301Z,102954.98
2023-02-11T08:01:15.675Z,102951.10
2023-02-11T08:03:43.206Z,102954.44
2023-02-11T08:06:15.715Z,102951.82
2023-02-11T08:08:43.526Z,102953.44
2023-02-11T08:11:15.112Z,102955.20
2023-02-11T08:13:42.747Z,102953.58
2023-02-11T08:16:16.993Z,102959.06
2023-02-11T08:18:43.692Z,102952.73
2023-02-11T08:21:11.163Z,102951.78
2023-02-11T08:23:39.354Z,102955.46
2023-02-11T08:26:08.906Z,102957.91
2023-02-11T08:28:40.421Z,102957.77
2023-02-11T08:31:09.055Z,102955.38
2023-02-11T08:33:36.406Z,102949.89
2023-02-11T08:36:09.907Z,102949.92
2023-02-11T08:38:36.753Z,102951.88
2023-02-11T08:41:03.359Z,102953.67
2023-02-11T08:43:30.124Z,102952.85
2023-02-11T08:45:56.845Z,102953.33
2023-02-11T08:48:23.520Z,102955.66
2023-02-11T08:50:50.193Z,102959.83
2023-02-11T08:53:16.934Z,102958.98
2023-02-11T08:55:54.693Z,102964.54
2023-02-11T08:58:22.452Z,102966.23
2023-02-11T09:00:50.570Z,102971.35
2023-02-11T09:03:17.923Z,102977.86
2023-02-11T09:05:50.214Z,102978.11
2023-02-11T09:08:17.149Z,102981.66
2023-02-11T09:10:43.816Z,102976.12
2023-02-11T09:13:10.707Z,102973.64
2023-02-11T09:15:37.506Z,102973.02
2023-02-11T09:18:05.245Z,102981.30
2023-02-11T09:20:32.340Z,102974.19
2023-02-11T09:22:59.672Z,102975.77
2023-02-11T09:25:26.692Z,102980.78
2023-02-11T09:27:53.925Z,102977.41
2023-02-11T09:30:21.459Z,102976.90
2023-02-11T09:32:48.740Z,102978.88
2023-02-11T09:35:15.454Z,102978.91
2023-02-11T09:37:42.116Z,102969.55
2023-02-11T09:40:10.078Z,102965.30
2023-02-11T09:43:03.758Z,102966.55
2023-02-11T09:45:31.423Z,102966.68
2023-02-11T09:48:05.838Z,102967.38
2023-02-11T09:50:36.457Z,102973.92
2023-02-11T09:53:20.533Z,102974.14
2023-02-11T09:55:55.785Z,102979.08
2023-02-11T09:58:27.511Z,102977.48
2023-02-11T10:00:54.170Z,102978.06
2023-02-11T10:03:27.043Z,102982.79
2023-02-11T10:05:53.643Z,102982.48
2023-02-11T10:08:30.790Z,102986.04
2023-02-11T10:11:08.781Z,102979.05
2023-02-11T10:14:01.516Z,102977.98
2023-02-11T10:16:46.498Z,102980.63
2023-02-11T10:19:25.343Z,102983.92
2023-02-11T10:21:58.906Z,102976.41
2023-02-11T10:24:28.876Z,102976.90
2023-02-11T10:26:55.842Z,102977.18
2023-02-11T10:29:35.663Z,102972.39
2023-02-11T10:32:07.587Z,102975.14
2023-02-11T10:34:40.400Z,102973.12
2023-02-11T10:37:07.324Z,102967.27
2023-02-11T10:39:33.994Z,102962.25
2023-02-11T10:42:07.802Z,102971.61
2023-02-11T10:44:41.622Z,102975.98
2023-02-11T10:47:19.053Z,102977.74
2023-02-11T10:49:49.067Z,102972.80
2023-02-11T10:52:24.312Z,102973.82
2023-02-11T10:54:56.158Z,102968.52
2023-02-11T10:57:26.599Z,102954.31
2023-02-11T10:59:59.388Z,102943.52
2023-02-11T11:02:34.737Z,102943.44
2023-02-11T11:05:16.508Z,102938.73
2023-02-11T11:07:57.340Z,102938.58
2023-02-11T11:10:45.083Z,102935.48
2023-02-11T11:13:43.496Z,102933.00
2023-02-11T11:16:13.387Z,102921.08
2023-02-11T11:18:44.001Z,102923.55
2023-02-11T11:21:26.440Z,102918.59
2023-02-11T11:23:59.095Z,102908.69
2023-02-11T11:26:29.698Z,102895.38
2023-02-11T11:29:01.770Z,102890.38
2023-02-11T11:31:33.474Z,102882.51
2023-02-11T11:34:03.991Z,102878.74
2023-02-11T11:36:37.868Z,102879.61
2023-02-11T11:39:22.840Z,102877.88
2023-02-11T11:41:54.901Z,102880.90
2023-02-11T11:44:26.468Z,102879.92
2023-02-11T11:47:11.284Z,102885.79
2023-02-11T11:49:43.368Z,102878.54
2023-02-11T11:52:19.770Z,102875.98
2023-02-11T11:54:55.655Z,102875.10
2023-02-11T11:57:28.837Z,102873.83
2023-02-11T11:59:58.008Z,102873.20
2023-02-11T12:02:47.909Z,102869.29
2023-02-11T12:05:29.490Z,102869.80
2023-02-11T12:08:24.650Z,102866.52
2023-02-11T12:10:58.675Z,102861.86
2023-02-11T12:13:46.653Z,102863.15
2023-02-11T12:16:28.919Z,102860.48
2023-02-11T12:19:07.866Z,102859.15
2023-02-11T12:21:41.881Z,102852.99
2023-02-11T12:24:17.185Z,102847.83
2023-02-11T12:26:50.166Z,102846.92
2023-02-11T12:29:35.455Z,102840.38
2023-02-11T12:32:29.280Z,102838.17
2023-02-11T12:35:35.206Z,102832.45
2023-02-11T12:38:18.893Z,102830.38
2023-02-11T12:41:04.957Z,102829.11
2023-02-11T12:43:38.623Z,102827.83
2023-02-11T12:46:14.620Z,102825.95
2023-02-11T12:48:59.394Z,102822.40
2023-02-11T12:51:25.982Z,102812.11
2023-02-11T12:54:11.125Z,102806.85
2023-02-11T12:57:05.245Z,102801.04
2023-02-11T12:59:41.472Z,102799.38
2023-02-11T13:02:54.622Z,102796.10
2023-02-11T13:05:37.723Z,102787.27
2023-02-11T13:08:37.438Z,102780.39
2023-02-11T13:11:14.417Z,102783.92
2023-02-11T13:13:52.677Z,102780.86
2023-02-11T13:16:29.673Z,102782.48
2023-02-11T13:19:01.473Z,102781.63
2023-02-11T13:21:36.813Z,102781.73
2023-02-11T13:24:26.829Z,102780.77
2023-02-11T13:27:15.202Z,102775.45
2023-02-11T13:30:21.791Z,102778.30
2023-02-11T13:32:54.605Z,102769.48
2023-02-11T13:35:40.139Z,102765.35
2023-02-11T13:38:22.839Z,102757.76
2023-02-11T13:41:25.135Z,102756.27
2023-02-11T13:44:19.453Z,102754.35
2023-02-11T13:46:59.801Z,102750.84
2023-02-11T13:49:31.325Z,102748.84
2023-02-11T13:51:59.831Z,102747.10
2023-02-11T13:54:49.176Z,102747.62
2023-02-11T13:57:22.073Z,102740.71
2023-02-11T14:00:00.624Z,102741.84
2023-02-11T14:02:54.828Z,102737.03
2023-02-11T14:05:49.135Z,102733.64
2023-02-11T14:08:39.350Z,102728.41
2023-02-11T14:11:12.980Z,102730.08
2023-02-11T14:13:48.898Z,102719.02
2023-02-11T14:16:31.648Z,102717.85
2023-02-11T14:19:03.831Z,102716.05
2023-02-11T14:21:34.952Z,102715.73
2023-02-11T14:24:02.924Z,102715.23
2023-02-11T14:26:56.850Z,102710.21
2023-02-11T14:29:42.550Z,102707.22
2023-02-11T14:32:41.173Z,102703.63
2023-02-11T14:35:39.252Z,102700.92
2023-02-11T14:38:24.929Z,102697.62
2023-02-11T14:41:19.957Z,102693.11
2023-02-11T14:43:57.992Z,102688.46
2023-02-11T14:46:27.943Z,102689.39
2023-02-11T14:48:58.649Z,102686.02
2023-02-11T14:51:32.024Z,102680.63
2023-02-11T14:54:24.159Z,102678.82
2023-02-11T14:57:24.874Z,102679.23
2023-02-11T15:00:05.031Z,102676.76
2023-02-11T15:02:37.796Z,102671.19
2023-02-11T15:05:22.794Z,102669.23
2023-02-11T15:08:02.453Z,102664.90
2023-02-11T15:10:35.515Z,102664.95
2023-02-11T15:13:04.022Z,102668.02
2023-02-11T15:15:32.582Z,102667.79
2023-02-11T15:18:03.472Z,102669.75
2023-02-11T15:20:33.768Z,102665.38
2023-02-11T15:23:09.446Z,102662.83
2023-02-11T15:25:44.218Z,102654.59
2023-02-11T15:28:22.873Z,102652.60
2023-02-11T15:30:56.903Z,102651.87
2023-02-11T15:33:25.540Z,102654.61
2023-02-11T15:35:52.398Z,102653.66
2023-02-11T15:38:19.618Z,102647.52
2023-02-11T15:41:01.045Z,102641.54
2023-02-11T15:43:48.972Z,102638.98
2023-02-11T15:46:19.078Z,102642.02
2023-02-11T15:48:55.518Z,102637.27
2023-02-11T15:51:35.582Z,102642.61
2023-02-11T15:54:05.815Z,102642.13
2023-02-11T15:56:43.520Z,102645.23
2023-02-11T15:59:38.406Z,102644.68
2023-02-11T16:02:09.401Z,102635.73
2023-02-11T16:04:37.145Z,102636.32
2023-02-11T16:07:05.255Z,102641.40
2023-02-11T16:09:35.014Z,102641.19
2023-02-11T16:12:07.694Z,102641.08
2023-02-11T16:14:39.384Z,102634.22
2023-02-11T16:17:18.790Z,102635.36
2023-02-11T16:19:48.679Z,102637.50
2023-02-11T16:22:28.258Z,102641.72
2023-02-11T16:24:58.311Z,102639.45
2023-02-11T16:27:41.900Z,102635.41
2023-02-11T16:30:34.422Z,102633.11
2023-02-11T16:33:04.189Z,102636.80
2023-02-11T16:35:31.435Z,102635.94
2023-02-11T16:37:58.207Z,102636.58
2023-02-11T16:40:24.832Z,102633.77
2023-02-11T16:42:53.359Z,102636.65
2023-02-11T16:45:20.912Z,102639.15
2023-02-11T16:47:47.860Z,102640.35
2023-02-11T16:50:25.767Z,102642.28
2023-02-11T16:52:53.023Z,102645.63
2023-02-11T16:55:22.067Z,102651.26
2023-02-11T16:57:49.206Z,102652.52
2023-02-11T17:00:17.308Z,102653.82
2023-02-11T17:02:44.140Z,102652.11
2023-02-11T17:05:20.839Z,102659.02
2023-02-11T17:07:47.673Z,102660.61
2023-02-11T17:10:24.384Z,102659.27
2023-02-11T17:12:53.508Z,102661.35
2023-02-11T17:15:20.546Z,102663.13
2023-02-11T17:17:48.175Z,102665.27
2023-02-11T17:20:15.505Z,102666.04
2023-02-11T17:22:42.360Z,102666.14
2023-02-11T17:25:12.665Z,102667.03
2023-02-11T17:27:39.507Z,102669.59
2023-02-11T17:30:07.437Z,102668.54
2023-02-11T17:32:34.157Z,102667.90
2023-02-11T17:35:00.778Z,102665.47
2023-02-11T17:37:28.765Z,102666.88
2023-02-11T17:42:40.250Z,102674.77
2023-02-11T17:45:08.839Z,102674.48
2023-02-11T17:47:36.068Z,102674.06
2023-02-11T17:50:03.199Z,102673.27
2023-02-11T17:52:30.028Z,102678.95
2023-02-11T17:54:57.988Z,102682.05
2023-02-11T17:57:24.757Z,102680.99
2023-02-11T17:59:51.563Z,102678.90
2023-02-11T18:02:18.314Z,102673.08
2023-02-11T18:04:45.053Z,102670.76
2023-02-11T18:07:11.777Z,102669.56
2023-02-11T18:09:41.786Z,102662.29
2023-02-11T18:12:08.993Z,102662.52
2023-02-11T18:14:35.680Z,102665.92
2023-02-11T18:17:02.332Z,102661.73
2023-02-11T18:19:30.650Z,102660.81
2023-02-11T18:22:00.831Z,102665.44
2023-02-11T18:24:27.750Z,102663.39
2023-02-11T18:26:54.383Z,102663.48
2023-02-11T18:29:21.052Z,102663.33
2023-02-11T18:31:47.733Z,102668.23
2023-02-11T18:34:15.929Z,102670.63
2023-02-11T18:36:42.688Z,102671.27
2023-02-11T18:39:09.525Z,102673.05
2023-02-11T18:41:36.297Z,102672.52
2023-02-11T18:44:05.555Z,102670.48
2023-02-11T18:46:32.417Z,102673.14
2023-02-11T18:48:59.087Z,102674.65
2023-02-11T18:51:25.797Z,102672.95
2023-02-11T18:53:53.085Z,102672.91
2023-02-11T18:56:22.976Z,102672.81
2023-02-11T18:58:51.872Z,102672.06
2023-02-11T19:01:25.714Z,102674.30
2023-02-11T19:03:53.773Z,102672.84
2023-02-11T19:06:27.418Z,102673.55
2023-02-11T19:08:58.257Z,102677.55
2023-02-11T19:11:45.696Z,102678.71
2023-02-11T19:14:14.086Z,102678.90
2023-02-11T19:16:42.938Z,102675.89
2023-02-11T19:19:10.238Z,102679.36
2023-02-11T19:21:37.056Z,102677.95
2023-02-11T19:24:07.992Z,102681.45
2023-02-11T19:26:35.295Z,102680.40
2023-02-11T19:29:02.326Z,102680.89
2023-02-11T19:31:32.377Z,102677.73
2023-02-11T19:34:00.303Z,102677.65
2023-02-11T19:36:29.908Z,102674.98
2023-02-11T19:38:59.938Z,102669.20
2023-02-11T19:41:27.702Z,102669.91
2023-02-11T19:43:56.747Z,102671.08
2023-02-11T19:46:26.078Z,102669.48
2023-02-11T19:48:53.270Z,102666.48
2023-02-11T19:51:21.511Z,102667.11
2023-02-11T19:53:48.972Z,102670.07
2023-02-11T19:56:15.980Z,102672.31
2023-02-11T19:58:43.828Z,102671.52
2023-02-11T20:01:17.218Z,102673.77
2023-02-11T20:03:44.145Z,102678.88
2023-02-11T20:06:17.185Z,102674.79
2023-02-11T20:08:44.775Z,102667.74
2023-02-11T20:11:14.287Z,102667.80
2023-02-11T20:13:41.731Z,102672.39
2023-02-11T20:16:12.499Z,102674.98
2023-02-11T20:18:40.748Z,102673.05
2023-02-11T20:21:13.134Z,102676.48
2023-02-11T20:23:40.810Z,102681.21
2023-02-11T20:26:15.928Z,102678.10
2023-02-11T20:28:43.170Z,102675.71
2023-02-11T20:31:11.254Z,102673.36
2023-02-11T20:33:38.686Z,102676.92
2023-02-11T20:36:08.784Z,102670.62
2023-02-11T20:38:35.740Z,102669.14
2023-02-11T20:41:09.767Z,102676.67
2023-02-11T20:43:38.073Z,102679.39
2023-02-11T20:46:06.211Z,102677.52
2023-02-11T20:48:34.211Z,102674.23
2023-02-11T20:51:29.868Z,102671.28
2023-02-11T20:53:57.369Z,102669.36
2023-02-11T20:56:29.869Z,102669.82
2023-02-11T20:58:58.502Z,102669.97
2023-02-11T21:01:40.825Z,102666.92
2023-02-11T21:04:12.424Z,102670.50
2023-02-11T21:06:42.755Z,102668.86
2023-02-11T21:09:13.572Z,102663.48
2023-02-11T21:11:41.069Z,102668.52
2023-02-11T21:14:10.057Z,102666.11
2023-02-11T21:16:37.156Z,102661.36
2023-02-11T21:19:04.328Z,102662.14
2023-02-11T21:21:32.094Z,102664.60
2023-02-11T21:23:58.991Z,102660.34
2023-02-11T21:26:25.912Z,102665.30
2023-02-11T21:28:55.080Z,102666.50
2023-02-11T21:31:28.647Z,102660.67
2023-02-11T21:33:56.715Z,102664.41
2023-02-11T21:36:23.986Z,102662.05
2023-02-11T21:38:52.580Z,102659.42
2023-02-11T21:41:24.975Z,102657.16
2023-02-11T21:43:52.255Z,102655.14
2023-02-11T21:46:20.036Z,102654.48
2023-02-11T21:48:47.903Z,102655.83
2023-02-11T21:51:18.027Z,102663.88
2023-02-11T21:53:44.878Z,102668.59
2023-02-11T21:56:14.871Z,102670.70
2023-02-11T21:58:41.691Z,102675.02
2023-02-11T22:01:16.056Z,102674.84
2023-02-11T22:03:43.590Z,102673.02
2023-02-11T22:06:13.164Z,102673.96
2023-02-11T22:08:40.428Z,102670.87
2023-02-11T22:11:10.962Z,102674.49
2023-02-11T22:13:38.199Z,102667.89
2023-02-11T22:16:09.780Z,102668.71
2023-02-11T22:18:37.132Z,102666.52
2023-02-11T22:21:09.677Z,102665.12
2023-02-11T22:23:37.711Z,102661.41
2023-02-11T22:26:07.561Z,102666.25
2023-02-11T22:28:35.598Z,102663.92
2023-02-11T22:31:02.911Z,102663.80
2023-02-11T22:33:29.653Z,102663.89
2023-02-11T22:36:00.411Z,102660.02
2023-02-11T22:38:29.109Z,102665.73
2023-02-11T22:40:55.863Z,102671.13
2023-02-11T22:43:22.526Z,102672.89
2023-02-11T22:45:50.015Z,102666.39
2023-02-11T22:48:17.362Z,102661.04
2023-02-11T22:50:44.098Z,102662.64
2023-02-11T22:53:10.730Z,102661.95
2023-02-11T22:55:38.849Z,102669.76
2023-02-11T22:58:06.090Z,102668.23
2023-02-11T23:00:37.919Z,102663.05
2023-02-11T23:03:06.124Z,102662.05
2023-02-11T23:05:41.226Z,102667.05
2023-02-11T23:08:10.405Z,102668.20
2023-02-11T23:10:38.700Z,102665.41
2023-02-11T23:13:07.533Z,102666.26
2023-02-11T23:15:34.482Z,102669.91
2023-02-11T23:18:01.252Z,102668.17
2023-02-11T23:20:27.894Z,102667.27
2023-02-11T23:22:54.614Z,102669.57
2023-02-11T23:25:21.310Z,102667.40
2023-02-11T23:27:47.979Z,102666.88
2023-02-11T23:30:14.824Z,102665.83
2023-02-11T23:32:41.533Z,102666.81
2023-02-11T23:35:08.287Z,102672.37
2023-02-11T23:37:34.924Z,102670.06
2023-02-11T23:40:01.580Z,102665.70
2023-02-11T23:42:29.245Z,102661.02
2023-02-11T23:44:55.991Z,102658.84
2023-02-11T23:47:22.730Z,102658.34
2023-02-11T23:49:49.429Z,102658.95
2023-02-11T23:52:16.237Z,102661.08
2023-02-11T23:54:43.541Z,102661.33
2023-02-11T23:57:10.277Z,102662.15
2023-02-11T23:59:36.948Z,102658.11
