createdAt,value
2022-09-09T00:04:32.479Z,15.20
2022-09-09T00:08:42.972Z,15.30
2022-09-09T00:11:09.296Z,15.20
2022-09-09T00:13:39.421Z,15.10
2022-09-09T00:16:26.164Z,15.00
2022-09-09T00:19:23.794Z,15.00
2022-09-09T00:22:42.345Z,14.90
2022-09-09T00:25:17.375Z,14.80
2022-09-09T00:27:49.072Z,14.80
2022-09-09T00:30:26.009Z,14.80
2022-09-09T00:33:13.909Z,14.80
2022-09-09T00:35:51.439Z,14.80
2022-09-09T00:38:26.136Z,14.80
2022-09-09T00:43:30.603Z,14.80
2022-09-09T00:48:46.831Z,14.70
2022-09-09T00:51:17.860Z,14.60
2022-09-09T00:57:34.504Z,14.70
2022-09-09T01:01:36.233Z,14.50
2022-09-09T01:04:03.783Z,14.40
2022-09-09T01:06:39.761Z,14.30
2022-09-09T01:09:26.568Z,14.30
2022-09-09T01:12:47.900Z,14.30
2022-09-09T01:15:25.181Z,14.20
2022-09-09T01:18:04.928Z,14.20
2022-09-09T01:23:12.084Z,14.10
2022-09-09T01:26:30.911Z,14.10
2022-09-09T01:28:57.205Z,14.10
2022-09-09T01:31:37.071Z,14.00
2022-09-09T01:34:08.434Z,13.90
2022-09-09T01:36:39.319Z,13.80
2022-09-09T01:39:05.773Z,13.80
2022-09-09T01:41:32.121Z,13.80
2022-09-09T01:43:58.244Z,13.80
2022-09-09T01:46:25.590Z,13.80
2022-09-09T01:48:52.197Z,13.80
2022-09-09T01:51:18.447Z,13.80
2022-09-09T01:53:45.718Z,13.70
2022-09-09T01:58:50.849Z,13.70
2022-09-09T02:01:44.932Z,13.70
2022-09-09T02:04:55.206Z,13.60
2022-09-09T02:07:47.014Z,13.60
2022-09-09T02:11:02.600Z,13.70
2022-09-09T02:13:30.199Z,13.60
2022-09-09T02:17:06.946Z,13.60
2022-09-09T02:19:34.606Z,13.60
2022-09-09T02:22:01.338Z,13.50
2022-09-09T02:24:28.704Z,13.50
2022-09-09T02:26:56.332Z,13.50
2022-09-09T02:29:25.653Z,13.50
2022-09-09T02:31:51.880Z,13.40
2022-09-09T02:34:19.313Z,13.50
2022-09-09T02:36:45.972Z,13.50
2022-09-09T02:39:12.135Z,13.60
2022-09-09T02:41:42.120Z,13.60
2022-09-09T02:44:17.271Z,13.60
2022-09-09T02:47:14.467Z,13.20
2022-09-09T02:53:00.841Z,13.50
2022-09-09T02:55:40.347Z,13.50
2022-09-09T02:58:08.261Z,13.50
2022-09-09T03:00:36.317Z,13.50
2022-09-09T03:03:04.090Z,13.50
2022-09-09T03:05:31.232Z,13.50
2022-09-09T03:07:57.391Z,13.50
2022-09-09T03:10:23.566Z,13.60
2022-09-09T03:12:50.571Z,13.50
2022-09-09T03:15:16.918Z,13.50
2022-09-09T03:17:43.049Z,13.40
2022-09-09T03:20:10.055Z,13.30
2022-09-09T03:22:36.428Z,13.20
2022-09-09T03:25:06.173Z,13.20
2022-09-09T03:27:33.001Z,13.20
2022-09-09T03:29:59.219Z,13.10
2022-09-09T03:32:26.888Z,13.20
2022-09-09T03:34:53.097Z,13.30
2022-09-09T03:37:20.261Z,13.40
2022-09-09T03:39:46.452Z,13.30
2022-09-09T03:42:14.508Z,13.30
2022-09-09T03:44:42.247Z,13.20
2022-09-09T03:47:08.755Z,13.20
2022-09-09T03:49:34.985Z,13.20
2022-09-09T03:52:01.391Z,13.20
2022-09-09T03:54:27.593Z,13.30
2022-09-09T03:56:55.010Z,13.20
2022-09-09T03:59:21.729Z,13.10
2022-09-09T04:01:47.983Z,13.00
2022-09-09T04:04:14.207Z,13.00
2022-09-09T04:06:40.437Z,13.00
2022-09-09T04:09:06.643Z,12.90
2022-09-09T04:11:33.087Z,12.90
2022-09-09T04:13:59.320Z,12.90
2022-09-09T04:16:25.568Z,12.90
2022-09-09T04:18:53.718Z,12.90
2022-09-09T04:21:19.925Z,12.90
2022-09-09T04:23:46.360Z,12.80
2022-09-09T04:26:13.000Z,12.70
2022-09-09T04:28:39.196Z,12.80
2022-09-09T04:31:10.377Z,12.70
2022-09-09T04:33:40.339Z,12.80
2022-09-09T04:36:07.236Z,12.80
2022-09-09T04:38:33.502Z,12.80
2022-09-09T04:41:00.191Z,12.80
2022-09-09T04:43:27.445Z,12.90
2022-09-09T04:45:54.740Z,12.90
2022-09-09T04:48:21.566Z,13.00
2022-09-09T04:50:58.698Z,13.00
2022-09-09T04:53:25.782Z,13.20
2022-09-09T04:55:53.967Z,13.20
2022-09-09T04:58:22.696Z,13.30
2022-09-09T05:00:49.022Z,13.40
2022-09-09T05:03:15.292Z,13.50
2022-09-09T05:05:42.022Z,13.60
2022-09-09T05:08:08.875Z,13.60
2022-09-09T05:10:36.706Z,13.80
2022-09-09T05:13:02.966Z,14.10
2022-09-09T05:15:29.189Z,14.30
2022-09-09T05:18:02.602Z,14.50
2022-09-09T05:20:29.398Z,14.60
2022-09-09T05:22:57.251Z,14.80
2022-09-09T05:25:26.259Z,15.00
2022-09-09T05:27:54.838Z,15.10
2022-09-09T05:30:22.517Z,15.30
2022-09-09T05:32:49.368Z,15.60
2022-09-09T05:35:15.809Z,15.80
2022-09-09T05:37:42.028Z,17.60
2022-09-09T05:40:09.766Z,16.40
2022-09-09T05:42:36.013Z,16.00
2022-09-09T05:45:02.832Z,16.00
2022-09-09T05:47:29.196Z,16.50
2022-09-09T05:49:55.823Z,16.90
2022-09-09T05:52:22.995Z,17.10
2022-09-09T05:54:49.245Z,17.10
2022-09-09T05:57:15.631Z,17.50
2022-09-09T05:59:41.784Z,17.90
2022-09-09T06:02:09.364Z,17.90
2022-09-09T06:04:35.693Z,17.60
2022-09-09T06:07:01.907Z,18.30
2022-09-09T06:09:28.390Z,20.00
2022-09-09T06:11:54.636Z,20.50
2022-09-09T06:14:22.198Z,20.40
2022-09-09T06:16:48.457Z,20.30
2022-09-09T06:19:14.713Z,19.90
2022-09-09T06:21:41.466Z,19.50
2022-09-09T06:24:08.023Z,19.30
2022-09-09T06:26:36.298Z,19.20
2022-09-09T06:29:04.156Z,19.40
2022-09-09T06:31:31.727Z,20.10
2022-09-09T06:33:59.126Z,21.20
2022-09-09T06:36:27.799Z,22.00
2022-09-09T06:38:53.992Z,22.50
2022-09-09T06:41:21.064Z,22.60
2022-09-09T06:43:47.478Z,23.30
2022-09-09T06:46:15.125Z,24.50
2022-09-09T06:48:47.645Z,25.70
2022-09-09T06:51:18.330Z,26.50
2022-09-09T06:53:45.522Z,26.70
2022-09-09T06:56:25.133Z,26.00
2022-09-09T06:58:52.678Z,26.40
2022-09-09T07:01:23.635Z,26.70
2022-09-09T07:03:52.544Z,26.70
2022-09-09T07:06:20.440Z,27.70
2022-09-09T07:08:56.484Z,27.80
2022-09-09T07:11:24.235Z,28.70
2022-09-09T07:13:50.529Z,29.00
2022-09-09T07:16:18.250Z,29.00
2022-09-09T07:18:45.335Z,29.30
2022-09-09T07:21:12.373Z,29.80
2022-09-09T07:23:39.165Z,30.00
2022-09-09T07:26:15.816Z,30.40
2022-09-09T07:28:42.115Z,30.70
2022-09-09T07:31:14.122Z,31.10
2022-09-09T07:33:41.361Z,30.70
2022-09-09T07:36:09.605Z,30.00
2022-09-09T07:38:56.125Z,30.00
2022-09-09T07:41:25.110Z,30.30
2022-09-09T07:43:51.671Z,30.50
2022-09-09T07:46:19.743Z,30.40
2022-09-09T07:48:46.849Z,30.50
2022-09-09T07:51:17.308Z,30.20
2022-09-09T07:53:43.930Z,30.50
2022-09-09T07:56:13.114Z,30.70
2022-09-09T07:58:39.996Z,30.10
2022-09-09T08:01:20.158Z,30.40
2022-09-09T08:03:47.169Z,30.50
2022-09-09T08:06:14.215Z,29.40
2022-09-09T08:08:42.744Z,29.60
2022-09-09T08:11:14.965Z,29.90
2022-09-09T08:13:42.626Z,30.70
2022-09-09T08:16:16.602Z,31.00
2022-09-09T08:18:43.358Z,30.50
2022-09-09T08:21:32.275Z,30.30
2022-09-09T08:23:59.551Z,30.60
2022-09-09T08:26:28.268Z,31.00
2022-09-09T08:28:56.292Z,30.50
2022-09-09T08:33:53.249Z,30.70
2022-09-09T08:36:24.581Z,30.50
2022-09-09T08:38:54.873Z,29.80
2022-09-09T08:42:43.639Z,29.10
2022-09-09T08:45:20.512Z,28.30
2022-09-09T08:48:22.165Z,27.40
2022-09-09T08:50:49.436Z,27.30
2022-09-09T08:53:22.507Z,27.90
2022-09-09T08:55:56.732Z,28.70
2022-09-09T08:58:31.036Z,28.40
2022-09-09T09:02:20.808Z,27.30
2022-09-09T09:05:32.135Z,27.20
2022-09-09T09:10:43.581Z,26.70
2022-09-09T09:13:49.000Z,27.20
2022-09-09T09:17:20.209Z,27.60
2022-09-09T09:19:47.613Z,27.90
2022-09-09T09:22:33.229Z,28.60
2022-09-09T09:26:00.307Z,28.70
2022-09-09T09:28:29.984Z,29.20
2022-09-09T09:31:11.469Z,29.40
2022-09-09T09:33:53.278Z,28.90
2022-09-09T09:36:21.261Z,28.80
2022-09-09T09:41:54.867Z,29.80
2022-09-09T09:44:34.124Z,29.50
2022-09-09T09:47:14.780Z,29.20
2022-09-09T09:49:56.531Z,28.40
2022-09-09T09:52:24.353Z,28.00
2022-09-09T09:54:50.632Z,27.50
2022-09-09T09:57:17.188Z,27.40
2022-09-09T09:59:43.516Z,27.40
2022-09-09T10:02:28.075Z,27.50
2022-09-09T10:05:15.855Z,27.90
2022-09-09T10:07:44.252Z,27.80
2022-09-09T10:10:21.415Z,27.40
2022-09-09T10:13:02.732Z,27.20
2022-09-09T10:16:23.567Z,27.50
2022-09-09T10:19:07.252Z,28.60
2022-09-09T10:22:17.333Z,29.10
2022-09-09T10:26:39.828Z,29.10
2022-09-09T10:30:49.503Z,28.40
2022-09-09T10:36:50.000Z,27.60
2022-09-09T10:39:43.087Z,27.60
2022-09-09T10:42:17.177Z,28.40
2022-09-09T10:45:20.609Z,28.90
2022-09-09T10:49:26.294Z,29.40
2022-09-09T10:53:49.751Z,29.20
2022-09-09T10:56:20.322Z,29.50
2022-09-09T10:59:00.082Z,29.40
2022-09-09T11:01:49.466Z,29.30
2022-09-09T11:04:43.371Z,29.00
2022-09-09T11:07:15.189Z,28.50
2022-09-09T11:09:45.661Z,28.20
2022-09-09T11:12:15.939Z,28.60
2022-09-09T11:15:00.511Z,29.00
2022-09-09T11:18:01.740Z,28.90
2022-09-09T11:20:29.840Z,29.40
2022-09-09T11:23:21.884Z,29.40
2022-09-09T11:25:59.144Z,27.60
2022-09-09T11:31:54.353Z,28.60
2022-09-09T11:35:31.499Z,29.00
2022-09-09T11:38:27.772Z,27.90
2022-09-09T11:41:07.004Z,27.90
2022-09-09T11:43:55.183Z,28.30
2022-09-09T11:46:33.882Z,27.70
2022-09-09T11:49:01.880Z,28.10
2022-09-09T11:51:29.983Z,27.20
2022-09-09T11:55:33.799Z,27.60
2022-09-09T11:58:04.786Z,28.60
2022-09-09T12:00:37.621Z,28.60
2022-09-09T12:03:05.442Z,28.40
2022-09-09T12:05:43.503Z,27.80
2022-09-09T12:08:11.507Z,28.00
2022-09-09T12:10:39.613Z,28.00
2022-09-09T12:13:25.350Z,28.00
2022-09-09T12:15:58.884Z,27.60
2022-09-09T12:18:39.808Z,27.50
2022-09-09T12:22:36.662Z,27.00
2022-09-09T12:25:24.492Z,26.90
2022-09-09T12:28:15.578Z,27.00
2022-09-09T12:31:05.244Z,27.30
2022-09-09T12:33:35.704Z,28.20
2022-09-09T12:36:03.979Z,28.30
2022-09-09T12:38:34.645Z,28.80
2022-09-09T12:41:01.642Z,28.70
2022-09-09T12:43:28.401Z,28.00
2022-09-09T12:46:07.942Z,27.50
2022-09-09T12:48:44.948Z,27.00
2022-09-09T12:51:31.046Z,27.10
2022-09-09T12:53:57.543Z,26.90
2022-09-09T12:56:29.131Z,26.80
2022-09-09T12:58:56.628Z,26.70
2022-09-09T13:01:27.809Z,26.60
2022-09-09T13:03:54.916Z,26.90
2022-09-09T13:06:29.571Z,27.20
2022-09-09T13:09:00.156Z,27.20
2022-09-09T13:11:48.488Z,28.10
2022-09-09T13:14:30.745Z,28.30
2022-09-09T13:17:01.379Z,28.10
2022-09-09T13:19:36.788Z,28.30
2022-09-09T13:22:48.213Z,28.00
2022-09-09T13:25:29.071Z,27.60
2022-09-09T13:28:03.166Z,27.50
2022-09-09T13:30:38.750Z,27.80
2022-09-09T13:33:38.434Z,28.00
2022-09-09T13:36:09.919Z,27.60
2022-09-09T13:38:54.988Z,27.30
2022-09-09T13:41:55.078Z,27.80
2022-09-09T13:44:27.787Z,27.90
2022-09-09T13:50:27.735Z,27.40
2022-09-09T13:53:01.007Z,26.50
2022-09-09T13:55:28.605Z,26.50
2022-09-09T13:58:01.654Z,26.70
2022-09-09T14:00:33.145Z,26.60
2022-09-09T14:03:02.313Z,27.00
2022-09-09T14:05:29.472Z,27.30
2022-09-09T14:07:55.773Z,27.30
2022-09-09T14:10:22.711Z,27.30
2022-09-09T14:12:48.878Z,27.20
2022-09-09T14:15:15.616Z,26.90
2022-09-09T14:17:42.172Z,26.60
2022-09-09T14:20:09.536Z,26.20
2022-09-09T14:22:37.164Z,25.90
2022-09-09T14:25:04.663Z,26.10
2022-09-09T14:27:33.817Z,26.00
2022-09-09T14:30:01.239Z,25.80
2022-09-09T14:32:27.777Z,26.00
2022-09-09T14:34:55.432Z,25.90
2022-09-09T14:37:21.773Z,25.70
2022-09-09T14:39:50.814Z,25.50
2022-09-09T14:42:17.595Z,25.30
2022-09-09T14:44:44.231Z,25.30
2022-09-09T14:47:10.440Z,25.30
2022-09-09T14:49:37.451Z,25.50
2022-09-09T14:52:04.662Z,25.90
2022-09-09T14:54:32.989Z,26.00
2022-09-09T14:56:59.464Z,26.00
2022-09-09T14:59:25.755Z,25.90
2022-09-09T15:01:52.064Z,25.90
2022-09-09T15:04:18.677Z,25.80
2022-09-09T15:06:48.472Z,25.70
2022-09-09T15:09:15.475Z,25.50
2022-09-09T15:11:41.676Z,25.30
2022-09-09T15:14:08.790Z,25.30
2022-09-09T15:16:35.401Z,25.20
2022-09-09T15:19:02.375Z,25.20
2022-09-09T15:21:30.607Z,25.10
2022-09-09T15:23:57.102Z,25.00
2022-09-09T15:26:23.595Z,24.90
2022-09-09T15:28:50.178Z,24.50
2022-09-09T15:31:30.611Z,24.50
2022-09-09T15:34:02.283Z,24.40
2022-09-09T15:36:35.900Z,24.40
2022-09-09T15:39:03.119Z,24.40
2022-09-09T15:41:29.763Z,24.40
2022-09-09T15:44:00.665Z,24.40
2022-09-09T15:46:37.206Z,24.30
2022-09-09T15:49:05.908Z,24.20
2022-09-09T15:51:48.434Z,24.00
2022-09-09T15:54:20.723Z,23.90
2022-09-09T15:56:49.087Z,23.70
2022-09-09T15:59:15.329Z,23.60
2022-09-09T16:01:42.481Z,23.50
2022-09-09T16:04:08.979Z,23.40
2022-09-09T16:06:35.254Z,23.20
2022-09-09T16:09:03.931Z,23.10
2022-09-09T16:11:32.951Z,23.00
2022-09-09T16:13:59.550Z,22.70
2022-09-09T16:16:27.943Z,22.60
2022-09-09T16:18:55.791Z,22.40
2022-09-09T16:21:31.050Z,22.20
2022-09-09T16:23:59.731Z,22.20
2022-09-09T16:26:27.334Z,22.10
2022-09-09T16:28:55.142Z,22.00
2022-09-09T16:31:22.694Z,21.90
2022-09-09T16:33:50.816Z,21.80
2022-09-09T16:36:31.704Z,21.60
2022-09-09T16:38:59.703Z,21.40
2022-09-09T16:41:29.240Z,21.20
2022-09-09T16:43:56.998Z,21.00
2022-09-09T16:46:24.502Z,20.90
2022-09-09T16:48:51.896Z,20.80
2022-09-09T16:51:26.109Z,20.80
2022-09-09T16:53:53.179Z,20.60
2022-09-09T16:56:25.638Z,20.50
2022-09-09T16:58:56.066Z,20.30
2022-09-09T17:01:23.555Z,20.20
2022-09-09T17:03:57.536Z,21.20
2022-09-09T17:06:28.125Z,19.90
2022-09-09T17:08:58.776Z,19.80
2022-09-09T17:11:25.989Z,19.70
2022-09-09T17:13:52.898Z,19.60
2022-09-09T17:16:21.737Z,19.50
2022-09-09T17:18:49.010Z,19.40
2022-09-09T17:21:17.318Z,19.30
2022-09-09T17:23:43.483Z,19.30
2022-09-09T17:26:12.622Z,19.20
2022-09-09T17:28:39.258Z,19.10
2022-09-09T17:31:07.171Z,19.00
2022-09-09T17:33:35.275Z,19.00
2022-09-09T17:36:03.164Z,18.90
2022-09-09T17:38:29.485Z,18.80
2022-09-09T17:41:25.001Z,18.70
2022-09-09T17:43:51.543Z,18.70
2022-09-09T17:46:22.780Z,18.60
2022-09-09T17:48:51.615Z,18.50
2022-09-09T17:51:25.307Z,18.50
2022-09-09T17:53:52.505Z,18.40
2022-09-09T17:56:23.118Z,18.70
2022-09-09T17:58:50.099Z,18.40
2022-09-09T18:01:21.023Z,18.40
2022-09-09T18:03:48.523Z,18.40
2022-09-09T18:06:19.642Z,18.30
2022-09-09T18:08:53.948Z,18.30
2022-09-09T18:11:21.813Z,18.30
2022-09-09T18:13:56.862Z,18.30
2022-09-09T18:16:24.530Z,18.20
2022-09-09T18:18:52.169Z,18.20
2022-09-09T18:21:19.073Z,18.20
2022-09-09T18:23:51.591Z,18.20
2022-09-09T18:26:20.197Z,18.10
2022-09-09T18:28:56.361Z,18.10
2022-09-09T18:31:23.796Z,18.10
2022-09-09T18:33:50.643Z,18.10
2022-09-09T18:36:25.253Z,18.10
2022-09-09T18:38:51.684Z,18.10
2022-09-09T18:41:27.764Z,18.10
2022-09-09T18:43:56.910Z,18.10
2022-09-09T18:46:24.115Z,18.00
2022-09-09T18:48:51.145Z,18.00
2022-09-09T18:51:19.824Z,17.90
2022-09-09T18:53:50.415Z,17.90
2022-09-09T18:56:18.252Z,17.80
2022-09-09T18:58:44.858Z,17.80
2022-09-09T19:01:13.213Z,17.70
2022-09-09T19:03:40.202Z,17.60
2022-09-09T19:06:12.354Z,17.50
2022-09-09T19:08:40.688Z,17.40
2022-09-09T19:11:08.786Z,17.40
2022-09-09T19:13:35.434Z,17.40
2022-09-09T19:16:09.878Z,17.30
2022-09-09T19:18:36.521Z,17.30
2022-09-09T19:21:21.756Z,17.20
2022-09-09T19:23:51.579Z,17.20
2022-09-09T19:26:18.533Z,17.20
2022-09-09T19:28:49.652Z,17.20
2022-09-09T19:31:17.880Z,17.20
2022-09-09T19:33:47.822Z,17.20
2022-09-09T19:36:17.172Z,17.20
2022-09-09T19:38:45.332Z,17.10
2022-09-09T19:41:17.793Z,17.10
2022-09-09T19:43:46.367Z,17.10
2022-09-09T19:46:13.918Z,17.10
2022-09-09T19:48:41.053Z,17.10
2022-09-09T19:51:09.872Z,17.10
2022-09-09T19:53:37.718Z,17.00
2022-09-09T19:56:05.030Z,17.10
2022-09-09T19:58:34.060Z,17.10
2022-09-09T20:01:11.832Z,17.10
2022-09-09T20:03:38.900Z,17.10
2022-09-09T20:06:07.564Z,17.10
2022-09-09T20:08:35.901Z,17.10
2022-09-09T20:11:02.437Z,17.00
2022-09-09T20:13:29.876Z,17.10
2022-09-09T20:16:03.785Z,17.00
2022-09-09T20:18:33.872Z,17.10
2022-09-09T20:21:03.096Z,17.10
2022-09-09T20:23:29.788Z,17.10
2022-09-09T20:25:59.755Z,17.10
2022-09-09T20:28:26.389Z,17.10
2022-09-09T20:30:52.727Z,17.10
2022-09-09T20:33:20.089Z,17.20
2022-09-09T20:35:46.502Z,17.20
2022-09-09T20:38:12.855Z,17.20
2022-09-09T20:40:39.478Z,17.20
2022-09-09T20:43:06.009Z,17.30
2022-09-09T20:45:35.144Z,17.30
2022-09-09T20:48:02.965Z,17.30
2022-09-09T20:50:30.351Z,17.30
2022-09-09T20:52:56.756Z,17.30
2022-09-09T20:55:27.589Z,17.30
2022-09-09T20:57:53.914Z,17.30
2022-09-09T21:00:20.291Z,17.30
2022-09-09T21:02:46.583Z,17.30
2022-09-09T21:05:13.112Z,17.30
2022-09-09T21:07:40.386Z,17.40
2022-09-09T21:10:08.031Z,17.40
2022-09-09T21:12:34.236Z,17.50
2022-09-09T21:15:00.476Z,17.50
2022-09-09T21:17:26.808Z,17.60
2022-09-09T21:19:56.415Z,17.60
2022-09-09T21:22:23.620Z,17.60
2022-09-09T21:24:50.352Z,17.60
2022-09-09T21:27:16.925Z,17.60
2022-09-09T21:29:47.059Z,17.60
2022-09-09T21:32:13.287Z,17.60
2022-09-09T21:34:41.872Z,17.60
2022-09-09T21:37:09.063Z,17.60
2022-09-09T21:39:35.426Z,17.60
2022-09-09T21:42:01.719Z,17.60
2022-09-09T21:44:28.125Z,17.60
2022-09-09T21:46:54.437Z,17.50
2022-09-09T21:49:21.930Z,17.40
2022-09-09T21:51:48.328Z,17.40
2022-09-09T21:54:14.947Z,17.30
2022-09-09T21:56:41.420Z,17.30
2022-09-09T21:59:08.033Z,17.30
2022-09-09T22:01:34.466Z,17.30
2022-09-09T22:04:02.038Z,17.30
2022-09-09T22:06:29.427Z,17.20
2022-09-09T22:08:56.728Z,17.20
2022-09-09T22:11:23.782Z,17.20
2022-09-09T22:13:50.183Z,17.20
2022-09-09T22:16:17.711Z,17.20
2022-09-09T22:18:44.412Z,17.30
2022-09-09T22:21:15.764Z,17.30
2022-09-09T22:23:41.979Z,17.30
2022-09-09T22:26:08.925Z,17.20
2022-09-09T22:28:35.823Z,17.20
2022-09-09T22:31:02.205Z,17.20
2022-09-09T22:33:28.618Z,17.10
2022-09-09T22:35:54.870Z,17.10
2022-09-09T22:38:22.637Z,17.10
2022-09-09T22:40:49.160Z,17.00
2022-09-09T22:43:18.429Z,17.00
2022-09-09T22:45:45.735Z,16.90
2022-09-09T22:48:12.351Z,16.90
2022-09-09T22:50:43.190Z,16.80
2022-09-09T22:53:12.818Z,16.80
2022-09-09T22:55:38.996Z,16.70
2022-09-09T22:58:05.243Z,16.70
2022-09-09T23:00:31.469Z,16.70
2022-09-09T23:02:58.649Z,16.70
2022-09-09T23:05:26.797Z,16.70
2022-09-09T23:07:55.177Z,16.70
2022-09-09T23:10:21.505Z,16.70
2022-09-09T23:12:48.442Z,16.60
2022-09-09T23:15:14.629Z,16.60
2022-09-09T23:17:41.002Z,16.60
2022-09-09T23:20:09.887Z,16.60
2022-09-09T23:22:36.759Z,16.60
2022-09-09T23:25:05.315Z,16.60
2022-09-09T23:27:32.358Z,16.70
2022-09-09T23:29:59.395Z,16.70
2022-09-09T23:32:25.819Z,16.70
2022-09-09T23:34:52.448Z,16.70
2022-09-09T23:37:19.623Z,16.60
2022-09-09T23:39:45.909Z,16.60
2022-09-09T23:42:14.340Z,16.60
2022-09-09T23:44:41.378Z,16.60
2022-09-09T23:47:08.730Z,16.50
2022-09-09T23:49:35.476Z,16.50
2022-09-09T23:52:04.689Z,16.50
2022-09-09T23:54:31.403Z,16.50
2022-09-09T23:56:58.670Z,16.50
2022-09-09T23:59:25.112Z,16.50
