createdAt,value
2023-10-12T00:00:00.644Z,5.63
2023-10-12T00:02:10.622Z,6.80
2023-10-12T00:04:14.164Z,5.93
2023-10-12T00:06:19.759Z,5.47
2023-10-12T00:08:32.202Z,6.18
2023-10-12T00:10:46.092Z,5.97
2023-10-12T00:12:52.432Z,6.07
2023-10-12T00:14:57.027Z,6.20
2023-10-12T00:17:01.087Z,6.28
2023-10-12T00:19:04.069Z,6.70
2023-10-12T00:21:16.238Z,7.03
2023-10-12T00:25:22.730Z,5.60
2023-10-12T00:27:28.017Z,5.78
2023-10-12T00:29:33.361Z,6.47
2023-10-12T00:31:39.768Z,6.35
2023-10-12T00:35:59.226Z,6.18
2023-10-12T00:38:12.038Z,6.55
2023-10-12T00:40:26.746Z,5.45
2023-10-12T00:42:35.965Z,5.70
2023-10-12T00:44:42.375Z,5.38
2023-10-12T00:47:00.395Z,6.53
2023-10-12T00:49:15.902Z,7.13
2023-10-12T00:51:19.348Z,6.70
2023-10-12T00:53:32.950Z,5.78
2023-10-12T00:55:39.168Z,5.05
2023-10-12T00:57:41.754Z,5.57
2023-10-12T00:59:45.771Z,5.93
2023-10-12T01:01:50.848Z,6.28
2023-10-12T01:03:54.859Z,6.32
2023-10-12T01:06:12.736Z,6.13
2023-10-12T01:08:21.192Z,5.45
2023-10-12T01:10:31.118Z,6.30
2023-10-12T01:12:35.894Z,5.90
2023-10-12T01:14:41.826Z,5.72
2023-10-12T01:16:46.858Z,6.72
2023-10-12T01:18:56.855Z,6.32
2023-10-12T01:20:59.958Z,6.38
2023-10-12T01:23:02.840Z,5.93
2023-10-12T01:25:13.218Z,6.07
2023-10-12T01:27:15.977Z,5.78
2023-10-12T01:29:22.484Z,6.13
2023-10-12T01:31:31.876Z,5.45
2023-10-12T01:33:34.626Z,6.50
2023-10-12T01:35:41.866Z,6.07
2023-10-12T01:37:57.350Z,5.80
2023-10-12T01:40:05.238Z,6.97
2023-10-12T01:42:08.523Z,6.70
2023-10-12T01:44:13.225Z,6.20
2023-10-12T01:46:18.145Z,5.63
2023-10-12T01:48:24.565Z,6.45
2023-10-12T01:50:27.172Z,7.32
2023-10-12T01:52:29.698Z,6.35
2023-10-12T01:54:33.880Z,5.90
2023-10-12T01:56:36.668Z,5.57
2023-10-12T01:58:44.629Z,5.72
2023-10-12T02:00:54.194Z,6.22
2023-10-12T02:03:24.501Z,5.70
2023-10-12T02:05:31.301Z,5.85
2023-10-12T02:07:35.108Z,5.82
2023-10-12T02:09:38.706Z,6.22
2023-10-12T02:11:45.524Z,5.57
2023-10-12T02:13:56.113Z,5.15
2023-10-12T02:16:02.149Z,6.43
2023-10-12T02:18:13.174Z,5.90
2023-10-12T02:20:16.208Z,5.93
2023-10-12T02:22:30.987Z,5.43
2023-10-12T02:24:37.225Z,6.20
2023-10-12T02:26:50.978Z,7.03
2023-10-12T02:28:57.377Z,5.90
2023-10-12T02:31:00.578Z,6.38
2023-10-12T02:33:08.337Z,5.80
2023-10-12T02:35:14.360Z,4.72
2023-10-12T02:37:17.948Z,6.50
2023-10-12T02:39:22.790Z,6.68
2023-10-12T02:41:26.725Z,6.88
2023-10-12T02:43:30.816Z,5.72
2023-10-12T02:45:35.582Z,6.70
2023-10-12T02:47:47.756Z,5.70
2023-10-12T02:50:02.550Z,5.82
2023-10-12T02:52:16.446Z,5.70
2023-10-12T02:54:19.208Z,5.45
2023-10-12T02:56:23.517Z,6.70
2023-10-12T02:58:28.756Z,7.07
2023-10-12T03:00:46.615Z,6.55
2023-10-12T03:02:53.836Z,6.25
2023-10-12T03:04:58.335Z,5.80
2023-10-12T03:07:12.610Z,6.60
2023-10-12T03:09:16.222Z,6.93
2023-10-12T03:11:27.308Z,6.13
2023-10-12T03:13:39.874Z,5.82
2023-10-12T03:15:45.834Z,6.15
2023-10-12T03:17:55.785Z,6.25
2023-10-12T03:20:16.956Z,6.43
2023-10-12T03:22:32.921Z,5.90
2023-10-12T03:24:56.208Z,5.60
2023-10-12T03:27:04.993Z,6.40
2023-10-12T03:29:20.432Z,6.47
2023-10-12T03:31:27.783Z,6.55
2023-10-12T03:33:36.689Z,5.32
2023-10-12T03:35:53.652Z,6.72
2023-10-12T03:38:02.587Z,6.65
2023-10-12T03:40:25.961Z,6.85
2023-10-12T03:42:29.064Z,6.45
2023-10-12T03:44:35.136Z,6.30
2023-10-12T03:46:38.956Z,6.55
2023-10-12T03:49:07.448Z,6.38
2023-10-12T03:51:27.057Z,6.70
2023-10-12T03:53:36.950Z,6.63
2023-10-12T03:55:44.294Z,5.78
2023-10-12T03:58:13.393Z,5.97
2023-10-12T04:00:16.817Z,6.25
2023-10-12T04:02:19.345Z,5.97
2023-10-12T04:04:30.062Z,6.38
2023-10-12T04:06:52.849Z,5.95
2023-10-12T04:09:01.024Z,6.32
2023-10-12T04:11:23.724Z,5.97
2023-10-12T04:13:29.405Z,6.68
2023-10-12T04:15:53.433Z,6.10
2023-10-12T04:18:01.447Z,6.55
2023-10-12T04:20:07.465Z,6.38
2023-10-12T04:22:27.096Z,6.50
2023-10-12T04:24:32.068Z,6.00
2023-10-12T04:26:36.751Z,6.45
2023-10-12T04:28:39.349Z,6.57
2023-10-12T04:30:51.080Z,6.38
2023-10-12T04:33:13.354Z,6.95
2023-10-12T04:35:34.705Z,7.28
2023-10-12T04:37:40.267Z,6.43
2023-10-12T04:39:51.035Z,5.97
2023-10-12T04:42:07.093Z,7.90
2023-10-12T04:44:25.779Z,6.40
2023-10-12T04:46:29.717Z,6.80
2023-10-12T04:48:33.591Z,7.03
2023-10-12T04:50:46.049Z,7.35
2023-10-12T04:53:09.303Z,7.57
2023-10-12T04:55:19.021Z,6.38
2023-10-12T04:57:28.024Z,6.88
2023-10-12T04:59:52.420Z,6.50
2023-10-12T05:02:10.460Z,6.65
2023-10-12T05:04:21.220Z,7.22
2023-10-12T05:06:25.965Z,7.43
2023-10-12T05:08:30.079Z,6.55
2023-10-12T05:10:39.267Z,7.05
2023-10-12T05:12:41.940Z,6.75
2023-10-12T05:14:45.411Z,6.90
2023-10-12T05:16:49.031Z,6.88
2023-10-12T05:18:52.122Z,6.53
2023-10-12T05:20:55.151Z,6.57
2023-10-12T05:23:00.280Z,6.88
2023-10-12T05:25:03.325Z,6.38
2023-10-12T05:27:25.137Z,7.05
2023-10-12T05:29:28.609Z,6.75
2023-10-12T05:31:31.765Z,6.70
2023-10-12T05:33:36.241Z,6.32
2023-10-12T05:35:51.430Z,7.10
2023-10-12T05:37:58.500Z,6.00
2023-10-12T05:40:02.455Z,6.80
2023-10-12T05:42:08.472Z,6.55
2023-10-12T05:44:14.907Z,6.82
2023-10-12T05:46:18.480Z,6.63
2023-10-12T05:48:21.718Z,6.78
2023-10-12T05:50:28.068Z,6.72
2023-10-12T05:52:30.849Z,6.88
2023-10-12T05:54:34.402Z,6.93
2023-10-12T05:56:37.892Z,6.57
2023-10-12T05:58:42.722Z,6.47
2023-10-12T06:00:54.133Z,6.85
2023-10-12T06:02:57.460Z,6.63
2023-10-12T06:05:00.441Z,6.93
2023-10-12T06:07:05.616Z,6.07
2023-10-12T06:09:13.680Z,6.70
2023-10-12T06:11:19.763Z,6.85
2023-10-12T06:13:32.504Z,6.75
2023-10-12T06:17:51.013Z,7.25
2023-10-12T06:19:56.789Z,6.38
2023-10-12T06:22:15.330Z,6.65
2023-10-12T06:26:31.424Z,5.72
2023-10-12T06:28:34.201Z,6.68
2023-10-12T06:30:37.201Z,6.00
2023-10-12T06:32:41.350Z,7.53
2023-10-12T06:34:45.522Z,6.20
2023-10-12T06:36:48.767Z,6.78
2023-10-12T06:38:51.602Z,6.13
2023-10-12T06:41:24.777Z,6.32
2023-10-12T06:43:29.718Z,6.53
2023-10-12T06:45:40.042Z,5.85
2023-10-12T06:47:43.831Z,5.95
2023-10-12T06:49:46.920Z,6.57
2023-10-12T06:52:02.436Z,7.03
2023-10-12T06:54:20.200Z,6.65
2023-10-12T06:56:26.470Z,6.47
2023-10-12T06:58:39.984Z,6.43
2023-10-12T07:01:03.919Z,6.22
2023-10-12T07:03:10.641Z,5.82
2023-10-12T07:05:13.730Z,6.18
2023-10-12T07:07:16.811Z,6.50
2023-10-12T07:09:28.809Z,5.70
2023-10-12T07:11:32.240Z,5.97
2023-10-12T07:13:41.019Z,5.93
2023-10-12T07:15:44.476Z,5.90
2023-10-12T07:17:51.730Z,5.93
2023-10-12T07:19:58.126Z,6.05
2023-10-12T07:22:02.954Z,5.43
2023-10-12T07:24:09.337Z,5.40
2023-10-12T07:26:14.637Z,6.47
2023-10-12T07:28:20.908Z,6.72
2023-10-12T07:30:32.451Z,5.45
2023-10-12T07:32:40.796Z,5.80
2023-10-12T07:34:43.909Z,6.25
2023-10-12T07:36:49.155Z,5.80
2023-10-12T07:39:11.659Z,5.22
2023-10-12T07:41:14.928Z,5.47
2023-10-12T07:43:20.141Z,6.65
2023-10-12T07:45:26.558Z,5.20
2023-10-12T07:47:42.404Z,5.93
2023-10-12T07:49:53.214Z,6.00
2023-10-12T07:52:24.030Z,6.00
2023-10-12T07:54:46.950Z,5.93
2023-10-12T07:56:50.222Z,5.68
2023-10-12T07:59:02.377Z,6.18
2023-10-12T08:01:23.671Z,5.63
2023-10-12T08:03:27.294Z,4.85
2023-10-12T08:05:39.486Z,6.03
2023-10-12T08:08:00.823Z,6.40
2023-10-12T08:10:11.903Z,6.30
2023-10-12T08:12:27.238Z,5.20
2023-10-12T08:14:30.505Z,5.32
2023-10-12T08:16:42.603Z,5.35
2023-10-12T08:18:58.705Z,4.97
2023-10-12T08:21:03.877Z,5.45
2023-10-12T08:23:07.052Z,5.72
2023-10-12T08:25:10.025Z,5.35
2023-10-12T08:27:14.038Z,5.75
2023-10-12T08:29:25.135Z,4.90
2023-10-12T08:31:31.925Z,5.55
2023-10-12T08:33:53.919Z,5.65
2023-10-12T08:36:17.374Z,6.32
2023-10-12T08:38:34.817Z,5.45
2023-10-12T08:40:41.667Z,5.63
2023-10-12T08:42:59.684Z,5.78
2023-10-12T08:45:11.502Z,5.53
2023-10-12T08:47:28.421Z,5.80
2023-10-12T08:49:54.351Z,5.40
2023-10-12T08:52:17.840Z,5.68
2023-10-12T08:54:23.159Z,5.57
2023-10-12T08:56:28.212Z,5.18
2023-10-12T08:58:50.064Z,6.25
2023-10-12T09:01:00.696Z,5.18
2023-10-12T09:03:07.927Z,5.22
2023-10-12T09:05:14.024Z,5.72
2023-10-12T09:07:37.955Z,5.68
2023-10-12T09:10:12.955Z,5.57
2023-10-12T09:12:22.776Z,5.85
2023-10-12T09:14:28.062Z,5.32
2023-10-12T09:16:31.213Z,5.70
2023-10-12T09:18:44.524Z,5.07
2023-10-12T09:21:05.795Z,5.13
2023-10-12T09:23:18.023Z,6.85
2023-10-12T09:25:46.069Z,5.18
2023-10-12T09:27:51.031Z,5.50
2023-10-12T09:29:59.831Z,6.15
2023-10-12T09:32:14.499Z,5.68
2023-10-12T09:34:32.502Z,5.03
2023-10-12T09:36:39.118Z,5.70
2023-10-12T09:38:44.911Z,5.68
2023-10-12T09:40:54.382Z,5.85
2023-10-12T09:43:08.876Z,5.20
2023-10-12T09:45:29.531Z,5.93
2023-10-12T09:47:47.041Z,6.18
2023-10-12T09:49:56.219Z,5.60
2023-10-12T09:52:05.498Z,6.10
2023-10-12T09:54:17.600Z,5.22
2023-10-12T09:58:36.392Z,5.97
2023-10-12T10:01:00.476Z,5.57
2023-10-12T10:03:05.286Z,5.30
2023-10-12T10:05:28.854Z,6.20
2023-10-12T10:07:37.978Z,6.63
2023-10-12T10:09:43.160Z,5.20
2023-10-12T10:11:48.125Z,6.15
2023-10-12T10:13:55.078Z,6.07
2023-10-12T10:15:58.174Z,6.00
2023-10-12T10:18:03.384Z,5.20
2023-10-12T10:20:26.692Z,5.90
2023-10-12T10:22:33.792Z,5.78
2023-10-12T10:24:53.472Z,5.00
2023-10-12T10:26:59.830Z,4.80
2023-10-12T10:29:19.046Z,4.13
2023-10-12T10:31:35.803Z,4.72
2023-10-12T10:33:39.395Z,5.18
2023-10-12T10:36:27.252Z,5.18
2023-10-12T10:38:34.011Z,4.45
2023-10-12T10:40:46.618Z,4.80
2023-10-12T10:45:14.492Z,4.10
2023-10-12T10:47:17.947Z,4.10
2023-10-12T10:53:38.953Z,5.15
2023-10-12T10:55:42.345Z,4.30
2023-10-12T10:57:45.080Z,4.85
2023-10-12T10:59:48.629Z,4.20
2023-10-12T11:01:52.091Z,4.35
2023-10-12T11:03:59.119Z,4.85
2023-10-12T11:06:02.583Z,4.30
2023-10-12T11:08:21.610Z,5.00
2023-10-12T11:10:33.223Z,4.53
2023-10-12T11:12:39.755Z,4.10
2023-10-12T11:15:00.284Z,4.22
2023-10-12T11:17:07.299Z,5.00
2023-10-12T11:19:10.807Z,4.35
2023-10-12T11:21:15.635Z,4.45
2023-10-12T11:23:19.601Z,4.80
2023-10-12T11:25:22.592Z,4.18
2023-10-12T11:27:36.146Z,4.88
2023-10-12T11:29:55.664Z,4.82
2023-10-12T11:32:18.089Z,4.38
2023-10-12T11:34:25.800Z,4.68
2023-10-12T11:36:28.587Z,4.53
2023-10-12T11:38:31.364Z,4.45
2023-10-12T11:40:34.175Z,4.95
2023-10-12T11:42:54.509Z,4.82
2023-10-12T11:44:57.712Z,4.80
2023-10-12T11:47:02.720Z,4.35
2023-10-12T11:49:10.248Z,5.43
2023-10-12T11:51:13.605Z,4.22
2023-10-12T11:53:17.161Z,5.07
2023-10-12T11:55:21.717Z,4.40
2023-10-12T11:57:25.029Z,5.00
2023-10-12T11:59:28.616Z,4.28
2023-10-12T12:01:31.587Z,4.93
2023-10-12T12:03:41.642Z,4.15
2023-10-12T12:05:45.594Z,4.43
2023-10-12T12:07:53.206Z,4.53
2023-10-12T12:10:02.937Z,4.28
2023-10-12T12:12:14.212Z,4.45
2023-10-12T12:14:17.138Z,4.45
2023-10-12T12:16:24.330Z,3.92
2023-10-12T12:18:29.636Z,4.10
2023-10-12T12:20:40.400Z,4.63
2023-10-12T12:22:46.217Z,4.15
2023-10-12T12:24:49.119Z,4.38
2023-10-12T12:26:56.534Z,4.13
2023-10-12T12:29:05.910Z,4.47
2023-10-12T12:31:12.788Z,4.13
2023-10-12T12:33:18.111Z,4.60
2023-10-12T12:35:23.186Z,4.65
2023-10-12T12:37:27.291Z,4.10
2023-10-12T12:39:34.959Z,4.65
2023-10-12T12:41:38.308Z,4.07
2023-10-12T12:43:43.259Z,4.28
2023-10-12T12:45:45.867Z,5.10
2023-10-12T12:47:48.777Z,4.32
2023-10-12T12:49:52.119Z,5.15
2023-10-12T12:51:55.201Z,4.85
2023-10-12T12:53:58.262Z,5.07
2023-10-12T12:56:04.234Z,4.55
2023-10-12T12:58:09.385Z,5.13
2023-10-12T13:00:21.306Z,4.88
2023-10-12T13:02:24.107Z,5.25
2023-10-12T13:04:29.429Z,4.97
2023-10-12T13:06:36.482Z,5.53
2023-10-12T13:08:40.161Z,5.68
2023-10-12T13:10:43.036Z,5.30
2023-10-12T13:12:47.940Z,5.70
2023-10-12T13:14:51.824Z,5.85
2023-10-12T13:16:56.477Z,5.13
2023-10-12T13:19:01.558Z,5.18
2023-10-12T13:21:08.266Z,5.18
2023-10-12T13:23:14.761Z,4.95
2023-10-12T13:27:33.796Z,4.63
2023-10-12T13:31:42.674Z,4.50
2023-10-12T13:33:46.031Z,3.83
2023-10-12T13:35:50.868Z,3.55
2023-10-12T13:37:54.876Z,4.20
2023-10-12T13:39:59.763Z,4.47
2023-10-12T13:42:02.916Z,4.22
2023-10-12T13:44:07.459Z,4.20
2023-10-12T13:46:11.173Z,3.88
2023-10-12T13:48:14.141Z,3.65
2023-10-12T13:50:16.928Z,3.72
2023-10-12T13:52:20.033Z,4.95
2023-10-12T13:54:24.915Z,4.53
2023-10-12T13:56:31.689Z,4.95
2023-10-12T13:58:38.688Z,5.10
2023-10-12T14:00:43.794Z,4.82
2023-10-12T14:02:49.621Z,5.18
2023-10-12T14:04:52.473Z,4.88
2023-10-12T14:07:03.099Z,5.20
2023-10-12T14:09:07.067Z,5.03
2023-10-12T14:11:19.838Z,5.20
2023-10-12T14:13:22.763Z,4.80
2023-10-12T14:15:28.596Z,6.20
2023-10-12T14:17:31.532Z,5.78
2023-10-12T14:19:37.650Z,5.93
2023-10-12T14:21:40.757Z,6.40
2023-10-12T14:23:50.720Z,6.38
2023-10-12T14:25:55.930Z,7.13
2023-10-12T14:28:01.957Z,6.05
2023-10-12T14:30:19.714Z,5.50
2023-10-12T14:32:25.568Z,6.07
2023-10-12T14:34:28.358Z,8.85
2023-10-12T14:36:31.472Z,8.18
2023-10-12T14:38:36.020Z,9.05
2023-10-12T14:40:42.343Z,10.77
2023-10-12T14:42:45.542Z,15.68
2023-10-12T14:44:53.477Z,19.48
2023-10-12T14:46:56.312Z,20.45
2023-10-12T14:49:00.119Z,20.00
2023-10-12T14:51:14.698Z,22.05
2023-10-12T14:53:22.579Z,23.42
2023-10-12T14:55:26.351Z,19.80
2023-10-12T14:57:30.575Z,19.20
2023-10-12T14:59:35.740Z,12.55
2023-10-12T15:01:40.633Z,10.20
2023-10-12T15:03:47.430Z,8.23
2023-10-12T15:05:55.769Z,5.80
2023-10-12T15:07:59.055Z,5.88
2023-10-12T15:10:04.095Z,5.53
2023-10-12T15:12:07.674Z,6.00
2023-10-12T15:14:10.567Z,5.40
2023-10-12T15:16:14.504Z,5.13
2023-10-12T15:18:19.982Z,4.90
2023-10-12T15:20:28.296Z,4.45
2023-10-12T15:22:32.244Z,5.18
2023-10-12T15:24:42.014Z,4.57
2023-10-12T15:26:45.107Z,5.20
2023-10-12T15:28:51.078Z,5.15
2023-10-12T15:30:54.249Z,5.45
2023-10-12T15:32:57.550Z,4.63
2023-10-12T15:35:00.371Z,5.60
2023-10-12T15:37:03.602Z,5.00
2023-10-12T15:39:16.667Z,4.72
2023-10-12T15:41:21.113Z,5.35
2023-10-12T15:43:25.567Z,4.90
2023-10-12T15:45:30.530Z,4.15
2023-10-12T15:47:34.248Z,4.78
2023-10-12T15:49:37.461Z,5.20
2023-10-12T15:51:41.392Z,4.65
2023-10-12T15:53:45.295Z,4.38
2023-10-12T15:55:49.849Z,4.78
2023-10-12T15:57:54.834Z,4.82
2023-10-12T15:59:58.007Z,4.90
2023-10-12T16:02:02.677Z,5.10
2023-10-12T16:04:10.201Z,5.05
2023-10-12T16:06:15.108Z,5.05
2023-10-12T16:08:19.554Z,5.22
2023-10-12T16:10:22.876Z,5.60
2023-10-12T16:12:28.871Z,5.00
2023-10-12T16:14:33.716Z,5.30
2023-10-12T16:16:37.870Z,5.00
2023-10-12T16:18:42.640Z,6.18
2023-10-12T16:20:46.307Z,5.60
2023-10-12T16:22:49.967Z,5.97
2023-10-12T16:24:54.038Z,6.38
2023-10-12T16:26:56.832Z,5.78
2023-10-12T16:29:03.018Z,5.57
2023-10-12T16:31:09.896Z,5.15
2023-10-12T16:33:13.520Z,5.03
2023-10-12T16:35:22.292Z,5.72
2023-10-12T16:37:25.732Z,5.07
2023-10-12T16:39:30.312Z,5.75
2023-10-12T16:41:35.141Z,4.93
2023-10-12T16:43:39.378Z,4.85
2023-10-12T16:45:42.709Z,4.93
2023-10-12T16:47:46.773Z,5.55
2023-10-12T16:49:49.822Z,5.28
2023-10-12T16:51:52.943Z,5.35
2023-10-12T16:53:55.504Z,5.32
2023-10-12T16:56:00.484Z,4.75
2023-10-12T16:58:03.972Z,5.05
2023-10-12T17:00:10.108Z,4.43
2023-10-12T17:02:12.911Z,4.57
2023-10-12T17:04:42.245Z,4.00
2023-10-12T17:06:45.336Z,5.15
2023-10-12T17:08:49.301Z,4.47
2023-10-12T17:10:52.222Z,4.78
2023-10-12T17:12:55.148Z,4.60
2023-10-12T17:14:59.845Z,4.75
2023-10-12T17:17:05.771Z,4.25
2023-10-12T17:19:09.449Z,5.22
2023-10-12T17:21:14.553Z,4.70
2023-10-12T17:23:17.604Z,4.45
2023-10-12T17:25:20.491Z,4.78
2023-10-12T17:27:23.182Z,4.80
2023-10-12T17:29:28.335Z,4.55
2023-10-12T17:31:31.281Z,5.10
2023-10-12T17:33:35.370Z,4.72
2023-10-12T17:35:39.758Z,4.97
2023-10-12T17:37:44.165Z,5.90
2023-10-12T17:39:47.163Z,6.57
2023-10-12T17:41:51.194Z,5.95
2023-10-12T17:43:54.978Z,5.50
2023-10-12T17:45:58.783Z,5.80
2023-10-12T17:48:02.470Z,4.55
2023-10-12T17:50:14.723Z,5.68
2023-10-12T17:52:20.800Z,5.32
2023-10-12T17:54:24.638Z,5.28
2023-10-12T17:56:27.844Z,5.90
2023-10-12T17:58:31.024Z,5.80
2023-10-12T18:00:35.096Z,6.75
2023-10-12T18:02:43.616Z,6.40
2023-10-12T18:04:48.184Z,7.55
2023-10-12T18:06:51.937Z,7.60
2023-10-12T18:08:55.502Z,8.30
2023-10-12T18:11:07.661Z,7.90
2023-10-12T18:13:13.943Z,8.80
2023-10-12T18:15:16.739Z,8.95
2023-10-12T18:17:19.422Z,9.18
2023-10-12T18:19:22.808Z,9.20
2023-10-12T18:21:26.022Z,10.20
2023-10-12T18:23:32.782Z,11.77
2023-10-12T18:25:39.570Z,9.93
2023-10-12T18:29:48.304Z,8.68
2023-10-12T18:31:51.558Z,7.35
2023-10-12T18:33:54.918Z,6.70
2023-10-12T18:35:58.044Z,6.20
2023-10-12T18:38:00.953Z,5.65
2023-10-12T18:40:06.360Z,6.07
2023-10-12T18:42:11.042Z,5.43
2023-10-12T18:44:15.448Z,7.57
2023-10-12T18:46:22.019Z,7.20
2023-10-12T18:50:33.507Z,6.53
2023-10-12T18:52:39.171Z,6.90
2023-10-12T18:54:44.080Z,6.57
2023-10-12T18:56:46.796Z,6.93
2023-10-12T18:58:51.846Z,6.53
2023-10-12T19:01:00.368Z,6.90
2023-10-12T19:03:04.677Z,7.32
2023-10-12T19:05:08.222Z,6.70
2023-10-12T19:07:12.174Z,6.32
2023-10-12T19:09:15.093Z,6.78
2023-10-12T19:11:21.642Z,7.63
2023-10-12T19:13:25.036Z,8.30
2023-10-12T19:15:28.296Z,7.78
2023-10-12T19:17:31.281Z,9.93
2023-10-12T19:19:34.249Z,8.65
2023-10-12T19:21:39.325Z,8.23
2023-10-12T19:23:42.505Z,9.52
2023-10-12T19:25:45.544Z,10.25
2023-10-12T19:27:48.763Z,9.48
2023-10-12T19:29:51.949Z,10.40
2023-10-12T19:31:56.821Z,8.80
2023-10-12T19:33:59.577Z,10.27
2023-10-12T19:36:06.110Z,9.70
2023-10-12T19:38:09.758Z,10.02
2023-10-12T19:40:17.786Z,9.25
2023-10-12T19:42:20.804Z,9.18
2023-10-12T19:44:24.791Z,8.27
2023-10-12T19:46:29.490Z,8.38
2023-10-12T19:48:32.908Z,9.00
2023-10-12T19:50:38.199Z,8.57
2023-10-12T19:52:41.273Z,9.90
2023-10-12T19:54:44.637Z,8.10
2023-10-12T19:56:47.932Z,8.05
2023-10-12T19:58:53.993Z,7.57
2023-10-12T20:00:58.190Z,8.10
2023-10-12T20:03:16.481Z,8.88
2023-10-12T20:05:20.331Z,7.80
2023-10-12T20:07:23.501Z,8.05
2023-10-12T20:09:30.822Z,8.35
2023-10-12T20:11:34.819Z,8.50
2023-10-12T20:13:39.337Z,8.38
2023-10-12T20:15:43.681Z,7.78
2023-10-12T20:17:48.919Z,8.68
2023-10-12T20:19:55.186Z,10.65
2023-10-12T20:21:58.122Z,8.88
2023-10-12T20:24:01.550Z,9.45
2023-10-12T20:26:05.847Z,10.70
2023-10-12T20:28:08.742Z,9.95
2023-10-12T20:30:12.899Z,8.55
2023-10-12T20:32:15.568Z,9.27
2023-10-12T20:34:21.424Z,10.05
2023-10-12T20:36:24.622Z,9.70
2023-10-12T20:38:29.371Z,8.38
2023-10-12T20:40:40.908Z,10.65
2023-10-12T20:42:44.686Z,8.70
2023-10-12T20:44:47.320Z,8.10
2023-10-12T20:46:50.899Z,8.43
2023-10-12T20:48:56.793Z,7.80
2023-10-12T20:51:06.594Z,8.27
2023-10-12T20:53:11.289Z,8.75
2023-10-12T20:55:14.912Z,7.80
2023-10-12T20:57:18.068Z,8.38
2023-10-12T20:59:28.027Z,7.63
2023-10-12T21:01:32.477Z,10.63
2023-10-12T21:03:39.045Z,8.40
2023-10-12T21:05:41.883Z,8.20
2023-10-12T21:07:45.554Z,9.45
2023-10-12T21:10:02.574Z,8.75
2023-10-12T21:12:15.999Z,9.15
2023-10-12T21:14:22.961Z,8.40
2023-10-12T21:16:28.781Z,9.15
2023-10-12T21:18:39.137Z,10.00
2023-10-12T21:20:54.063Z,9.60
2023-10-12T21:22:57.369Z,9.32
2023-10-12T21:25:00.212Z,10.02
2023-10-12T21:27:08.207Z,9.27
2023-10-12T21:29:13.440Z,11.57
2023-10-12T21:31:18.835Z,13.05
2023-10-12T21:33:29.603Z,10.48
2023-10-12T21:35:33.125Z,9.50
2023-10-12T21:37:37.362Z,9.35
2023-10-12T21:39:43.495Z,8.63
2023-10-12T21:41:46.199Z,11.00
2023-10-12T21:43:48.739Z,9.85
2023-10-12T21:45:53.411Z,9.63
2023-10-12T21:47:56.353Z,10.45
2023-10-12T21:49:59.406Z,12.13
2023-10-12T21:52:02.610Z,11.98
2023-10-12T21:54:07.357Z,12.15
2023-10-12T21:56:10.886Z,11.45
2023-10-12T21:58:13.456Z,11.27
2023-10-12T22:00:33.343Z,10.07
2023-10-12T22:02:36.207Z,10.82
2023-10-12T22:04:39.839Z,11.25
2023-10-12T22:06:42.792Z,10.38
2023-10-12T22:08:46.045Z,10.63
2023-10-12T22:10:53.172Z,9.10
2023-10-12T22:12:58.604Z,10.15
2023-10-12T22:15:02.800Z,9.93
2023-10-12T22:17:09.225Z,11.20
2023-10-12T22:19:12.077Z,10.40
2023-10-12T22:21:16.330Z,10.75
2023-10-12T22:23:19.859Z,11.10
2023-10-12T22:25:22.665Z,10.75
2023-10-12T22:27:33.192Z,10.35
2023-10-12T22:29:37.280Z,10.40
2023-10-12T22:31:40.480Z,11.82
2023-10-12T22:33:43.537Z,13.15
2023-10-12T22:35:59.989Z,12.68
2023-10-12T22:38:04.914Z,12.00
2023-10-12T22:40:18.771Z,11.38
2023-10-12T22:42:21.654Z,11.75
2023-10-12T22:44:24.557Z,10.88
2023-10-12T22:46:27.102Z,11.07
2023-10-12T22:48:30.248Z,10.52
2023-10-12T22:50:33.423Z,11.50
2023-10-12T22:52:36.065Z,10.73
2023-10-12T22:54:39.761Z,11.20
2023-10-12T22:56:43.825Z,13.68
2023-10-12T22:58:46.340Z,12.25
2023-10-12T23:00:51.854Z,13.68
2023-10-12T23:02:56.021Z,11.77
2023-10-12T23:04:59.399Z,13.68
2023-10-12T23:07:02.821Z,13.20
2023-10-12T23:09:08.681Z,14.10
2023-10-12T23:11:24.535Z,13.35
2023-10-12T23:13:31.168Z,15.88
2023-10-12T23:15:34.318Z,12.32
2023-10-12T23:18:03.596Z,13.35
2023-10-12T23:20:17.772Z,13.43
2023-10-12T23:22:23.868Z,11.65
2023-10-12T23:24:26.571Z,11.30
2023-10-12T23:26:32.265Z,11.80
2023-10-12T23:28:35.404Z,11.98
2023-10-12T23:30:40.513Z,13.00
2023-10-12T23:32:43.526Z,14.80
2023-10-12T23:34:46.326Z,14.20
2023-10-12T23:37:00.104Z,11.85
2023-10-12T23:39:03.008Z,12.80
2023-10-12T23:41:16.317Z,14.02
2023-10-12T23:43:19.751Z,13.48
2023-10-12T23:45:38.096Z,14.00
2023-10-12T23:47:41.309Z,14.20
2023-10-12T23:49:47.748Z,12.43
2023-10-12T23:51:50.531Z,12.80
2023-10-12T23:53:56.535Z,14.13
2023-10-12T23:55:59.379Z,13.70
2023-10-12T23:58:13.991Z,11.90
