createdAt,value
2022-09-26T00:01:36.840Z,13.50
2022-09-26T00:04:23.478Z,13.50
2022-09-26T00:06:54.099Z,13.60
2022-09-26T00:09:23.753Z,13.60
2022-09-26T00:11:51.343Z,13.60
2022-09-26T00:14:25.526Z,13.70
2022-09-26T00:16:53.164Z,13.70
2022-09-26T00:19:21.975Z,13.80
2022-09-26T00:21:49.231Z,13.80
2022-09-26T00:24:16.445Z,13.80
2022-09-26T00:26:43.806Z,13.90
2022-09-26T00:29:12.853Z,13.90
2022-09-26T00:31:45.738Z,13.90
2022-09-26T00:34:19.428Z,14.00
2022-09-26T00:36:46.704Z,14.00
2022-09-26T00:39:15.874Z,14.10
2022-09-26T00:41:43.973Z,14.10
2022-09-26T00:44:54.745Z,14.10
2022-09-26T00:47:24.500Z,14.20
2022-09-26T00:50:02.389Z,14.20
2022-09-26T00:52:39.394Z,14.20
2022-09-26T00:55:11.291Z,14.20
2022-09-26T00:57:53.799Z,14.20
2022-09-26T01:00:21.360Z,14.30
2022-09-26T01:02:49.486Z,14.30
2022-09-26T01:05:22.825Z,14.30
2022-09-26T01:07:54.009Z,14.40
2022-09-26T01:10:22.151Z,14.40
2022-09-26T01:12:49.329Z,14.40
2022-09-26T01:15:16.701Z,14.40
2022-09-26T01:17:45.929Z,14.40
2022-09-26T01:20:32.369Z,14.40
2022-09-26T01:24:02.625Z,14.50
2022-09-26T01:27:26.193Z,14.50
2022-09-26T01:30:28.613Z,14.50
2022-09-26T01:33:43.147Z,14.50
2022-09-26T01:36:33.969Z,14.50
2022-09-26T01:39:54.951Z,14.60
2022-09-26T01:42:51.115Z,14.60
2022-09-26T01:45:23.109Z,14.60
2022-09-26T01:48:05.544Z,14.60
2022-09-26T01:50:51.139Z,14.60
2022-09-26T01:53:33.646Z,14.60
2022-09-26T01:56:10.530Z,14.60
2022-09-26T01:58:50.053Z,14.70
2022-09-26T02:01:21.751Z,14.70
2022-09-26T02:04:08.849Z,14.70
2022-09-26T02:07:02.132Z,14.70
2022-09-26T02:09:49.621Z,14.70
2022-09-26T02:12:27.829Z,14.80
2022-09-26T02:15:00.690Z,14.70
2022-09-26T02:17:38.523Z,14.80
2022-09-26T02:20:33.629Z,14.80
2022-09-26T02:23:04.127Z,14.80
2022-09-26T02:25:32.088Z,14.80
2022-09-26T02:27:59.492Z,14.80
2022-09-26T02:30:27.248Z,14.80
2022-09-26T02:32:54.589Z,14.90
2022-09-26T02:35:40.870Z,14.90
2022-09-26T02:38:08.447Z,14.90
2022-09-26T02:40:53.449Z,14.90
2022-09-26T02:43:54.210Z,14.90
2022-09-26T02:46:38.518Z,14.90
2022-09-26T02:49:47.055Z,14.90
2022-09-26T02:52:32.507Z,14.90
2022-09-26T02:55:25.631Z,14.90
2022-09-26T02:58:07.685Z,14.80
2022-09-26T03:00:59.044Z,14.80
2022-09-26T03:03:44.577Z,14.80
2022-09-26T03:06:17.878Z,14.70
2022-09-26T03:08:49.697Z,14.70
2022-09-26T03:11:23.840Z,14.60
2022-09-26T03:13:54.939Z,14.60
2022-09-26T03:16:27.783Z,14.60
2022-09-26T03:19:13.335Z,14.60
2022-09-26T03:21:40.501Z,14.50
2022-09-26T03:24:07.800Z,14.50
2022-09-26T03:26:39.118Z,14.50
2022-09-26T03:29:06.757Z,14.50
2022-09-26T03:31:34.434Z,14.50
2022-09-26T03:34:01.712Z,14.50
2022-09-26T03:36:29.801Z,14.50
2022-09-26T03:38:56.891Z,14.50
2022-09-26T03:41:24.477Z,14.50
2022-09-26T03:43:51.621Z,14.50
2022-09-26T03:46:18.856Z,14.50
2022-09-26T03:48:46.031Z,14.50
2022-09-26T03:51:14.807Z,14.50
2022-09-26T03:53:44.757Z,14.50
2022-09-26T03:56:18.027Z,14.50
2022-09-26T03:58:46.144Z,14.50
2022-09-26T04:01:19.816Z,14.50
2022-09-26T04:03:50.839Z,14.50
2022-09-26T04:06:20.964Z,14.50
2022-09-26T04:08:52.319Z,14.50
2022-09-26T04:11:23.162Z,14.50
2022-09-26T04:13:53.504Z,14.50
2022-09-26T04:16:24.270Z,14.50
2022-09-26T04:19:00.046Z,14.50
2022-09-26T04:21:27.502Z,14.50
2022-09-26T04:23:55.003Z,14.50
2022-09-26T04:26:24.494Z,14.50
2022-09-26T04:28:55.760Z,14.50
2022-09-26T04:31:27.785Z,14.50
2022-09-26T04:33:55.495Z,14.50
2022-09-26T04:36:23.575Z,14.50
2022-09-26T04:38:50.759Z,14.50
2022-09-26T04:41:21.430Z,14.50
2022-09-26T04:43:49.229Z,14.50
2022-09-26T04:46:26.925Z,14.50
2022-09-26T04:48:59.429Z,14.50
2022-09-26T04:51:28.489Z,14.40
2022-09-26T04:53:56.427Z,14.50
2022-09-26T04:56:26.864Z,14.50
2022-09-26T04:58:57.628Z,14.50
2022-09-26T05:01:25.514Z,14.50
2022-09-26T05:03:55.236Z,14.50
2022-09-26T05:06:22.391Z,14.50
2022-09-26T05:08:49.528Z,14.50
2022-09-26T05:11:18.726Z,14.50
2022-09-26T05:13:49.028Z,14.50
2022-09-26T05:16:19.918Z,14.50
2022-09-26T05:18:53.756Z,14.40
2022-09-26T05:21:21.173Z,14.50
2022-09-26T05:24:06.908Z,14.50
2022-09-26T05:26:53.364Z,14.40
2022-09-26T05:29:21.861Z,14.50
2022-09-26T05:31:49.217Z,14.50
2022-09-26T05:34:20.188Z,14.50
2022-09-26T05:36:48.362Z,14.50
2022-09-26T05:39:47.826Z,14.50
2022-09-26T05:42:15.540Z,14.40
2022-09-26T05:44:42.671Z,14.40
2022-09-26T05:47:10.035Z,14.40
2022-09-26T05:49:37.215Z,14.40
2022-09-26T05:52:04.736Z,14.40
2022-09-26T05:54:32.048Z,14.40
2022-09-26T05:56:59.546Z,14.40
2022-09-26T05:59:26.955Z,14.40
2022-09-26T06:01:54.970Z,14.40
2022-09-26T06:04:22.190Z,14.40
2022-09-26T06:06:49.383Z,14.50
2022-09-26T06:09:16.980Z,14.50
2022-09-26T06:11:44.251Z,14.50
2022-09-26T06:15:09.587Z,14.50
2022-09-26T06:17:36.991Z,14.50
2022-09-26T06:20:05.920Z,14.50
2022-09-26T06:22:43.340Z,14.60
2022-09-26T06:25:11.629Z,14.60
2022-09-26T06:27:38.916Z,14.60
2022-09-26T06:30:10.761Z,14.60
2022-09-26T06:32:39.392Z,14.60
2022-09-26T06:36:29.382Z,14.60
2022-09-26T06:38:56.456Z,14.60
2022-09-26T06:41:26.588Z,14.60
2022-09-26T06:43:53.829Z,14.60
2022-09-26T06:46:21.821Z,14.60
2022-09-26T06:48:49.057Z,14.60
2022-09-26T06:51:16.336Z,14.50
2022-09-26T06:54:04.556Z,14.50
2022-09-26T06:56:31.797Z,14.50
2022-09-26T06:58:59.211Z,14.60
2022-09-26T07:01:26.509Z,14.50
2022-09-26T07:03:54.330Z,14.60
2022-09-26T07:06:22.651Z,14.60
2022-09-26T07:09:01.966Z,14.60
2022-09-26T07:11:50.373Z,14.60
2022-09-26T07:14:21.037Z,14.60
2022-09-26T07:16:52.185Z,14.60
2022-09-26T07:19:20.009Z,14.70
2022-09-26T07:21:48.825Z,14.70
2022-09-26T07:24:15.922Z,14.70
2022-09-26T07:26:44.063Z,14.70
2022-09-26T07:29:11.293Z,14.70
2022-09-26T07:31:39.016Z,14.70
2022-09-26T07:34:07.850Z,14.70
2022-09-26T07:36:35.478Z,14.70
2022-09-26T07:39:02.718Z,14.70
2022-09-26T07:41:31.246Z,14.80
2022-09-26T07:47:07.304Z,14.80
2022-09-26T07:49:53.043Z,14.80
2022-09-26T07:52:22.317Z,14.80
2022-09-26T07:54:49.911Z,14.90
2022-09-26T07:57:17.190Z,14.90
2022-09-26T07:59:44.474Z,14.90
2022-09-26T08:02:24.839Z,15.00
2022-09-26T08:05:00.771Z,15.00
2022-09-26T08:07:28.500Z,15.00
2022-09-26T08:09:56.687Z,15.10
2022-09-26T08:12:24.206Z,15.10
2022-09-26T08:14:54.445Z,15.20
2022-09-26T08:17:22.302Z,15.20
2022-09-26T08:19:49.944Z,15.30
2022-09-26T08:22:17.238Z,15.30
2022-09-26T08:24:49.920Z,15.40
2022-09-26T08:27:18.579Z,15.40
2022-09-26T08:29:49.453Z,15.40
2022-09-26T08:32:18.870Z,15.50
2022-09-26T08:34:47.836Z,15.40
2022-09-26T08:37:15.295Z,15.40
2022-09-26T08:39:42.595Z,15.50
2022-09-26T08:42:52.342Z,15.40
2022-09-26T08:46:01.357Z,15.40
2022-09-26T08:49:24.957Z,15.40
2022-09-26T08:51:59.623Z,15.30
2022-09-26T08:54:45.123Z,15.30
2022-09-26T08:57:37.995Z,15.30
2022-09-26T09:00:19.280Z,15.20
2022-09-26T09:03:06.775Z,15.20
2022-09-26T09:05:46.857Z,15.20
2022-09-26T09:08:23.877Z,15.20
2022-09-26T09:11:52.245Z,15.20
2022-09-26T09:15:24.517Z,15.30
2022-09-26T09:18:21.709Z,15.40
2022-09-26T09:21:23.232Z,15.50
2022-09-26T09:24:28.042Z,15.60
2022-09-26T09:30:51.175Z,15.70
2022-09-26T09:33:42.351Z,15.80
2022-09-26T09:36:18.822Z,15.90
2022-09-26T09:38:50.540Z,16.00
2022-09-26T09:41:38.554Z,16.10
2022-09-26T09:44:26.907Z,16.10
2022-09-26T09:46:54.114Z,16.20
2022-09-26T09:49:26.570Z,16.30
2022-09-26T09:52:02.447Z,16.40
2022-09-26T09:55:10.490Z,16.50
2022-09-26T09:57:58.797Z,16.60
2022-09-26T10:00:27.863Z,16.70
2022-09-26T10:03:28.781Z,16.80
2022-09-26T10:06:01.497Z,16.80
2022-09-26T10:08:31.615Z,16.90
2022-09-26T10:11:23.774Z,16.90
2022-09-26T10:13:56.943Z,17.00
2022-09-26T10:16:25.396Z,17.00
2022-09-26T10:19:08.573Z,17.10
2022-09-26T10:21:44.204Z,17.20
2022-09-26T10:24:41.324Z,17.30
2022-09-26T10:27:28.239Z,17.40
2022-09-26T10:30:02.086Z,17.50
2022-09-26T10:32:30.534Z,17.50
2022-09-26T10:35:26.360Z,17.60
2022-09-26T10:38:28.922Z,17.60
2022-09-26T10:41:02.291Z,17.60
2022-09-26T10:43:34.484Z,17.60
2022-09-26T10:46:21.617Z,17.60
2022-09-26T10:48:58.771Z,17.70
2022-09-26T10:51:38.214Z,17.70
2022-09-26T10:54:15.097Z,17.70
2022-09-26T10:56:54.346Z,17.70
2022-09-26T10:59:32.475Z,17.70
2022-09-26T11:02:02.703Z,17.70
2022-09-26T11:04:52.627Z,17.70
2022-09-26T11:07:36.191Z,17.70
2022-09-26T11:10:14.077Z,17.70
2022-09-26T11:13:18.356Z,17.70
2022-09-26T11:16:03.751Z,17.70
2022-09-26T11:18:52.399Z,17.60
2022-09-26T11:22:00.461Z,17.60
2022-09-26T11:24:59.480Z,17.50
2022-09-26T11:27:44.047Z,17.40
2022-09-26T11:30:15.393Z,17.40
2022-09-26T11:32:47.828Z,17.30
2022-09-26T11:35:34.420Z,17.30
2022-09-26T11:38:39.114Z,17.20
2022-09-26T11:41:58.611Z,17.10
2022-09-26T11:44:46.637Z,17.10
2022-09-26T11:47:53.693Z,17.10
2022-09-26T11:51:14.402Z,17.10
2022-09-26T11:53:53.512Z,17.10
2022-09-26T11:57:08.751Z,17.10
2022-09-26T11:59:48.059Z,17.10
2022-09-26T12:02:56.154Z,17.10
2022-09-26T12:05:39.984Z,17.10
2022-09-26T12:08:19.331Z,17.10
2022-09-26T12:11:03.331Z,17.10
2022-09-26T12:14:11.533Z,17.10
2022-09-26T12:16:55.381Z,17.10
2022-09-26T12:20:12.743Z,17.10
2022-09-26T12:23:09.516Z,17.00
2022-09-26T12:26:21.488Z,17.00
2022-09-26T12:30:04.211Z,16.90
2022-09-26T12:32:56.959Z,16.80
2022-09-26T12:36:19.213Z,16.70
2022-09-26T12:38:56.758Z,16.70
2022-09-26T12:42:01.360Z,16.60
2022-09-26T12:45:13.343Z,16.60
2022-09-26T12:48:03.218Z,16.50
2022-09-26T12:50:58.468Z,16.40
2022-09-26T12:53:54.797Z,16.40
2022-09-26T12:56:43.887Z,16.30
2022-09-26T12:59:50.022Z,16.30
2022-09-26T13:02:51.333Z,16.20
2022-09-26T13:06:13.621Z,16.20
2022-09-26T13:09:13.023Z,16.10
2022-09-26T13:12:08.419Z,16.10
2022-09-26T13:15:15.282Z,16.10
2022-09-26T13:17:52.368Z,16.00
2022-09-26T13:20:44.234Z,16.00
2022-09-26T13:23:41.224Z,16.00
2022-09-26T13:26:29.166Z,16.00
2022-09-26T13:29:17.572Z,16.00
2022-09-26T13:32:26.184Z,16.00
2022-09-26T13:35:06.567Z,16.00
2022-09-26T13:38:15.677Z,16.00
2022-09-26T13:41:03.451Z,16.00
2022-09-26T13:43:48.588Z,16.00
2022-09-26T13:47:06.476Z,16.00
2022-09-26T13:50:15.819Z,16.00
2022-09-26T13:53:32.682Z,16.00
2022-09-26T13:56:37.653Z,16.00
2022-09-26T13:59:18.278Z,16.00
2022-09-26T14:02:25.446Z,15.90
2022-09-26T14:05:01.600Z,15.90
2022-09-26T14:07:56.688Z,15.90
2022-09-26T14:10:39.320Z,15.90
2022-09-26T14:13:37.340Z,15.90
2022-09-26T14:16:28.991Z,15.90
2022-09-26T14:19:20.558Z,15.90
2022-09-26T14:22:06.037Z,15.80
2022-09-26T14:24:43.135Z,15.80
2022-09-26T14:27:10.204Z,15.80
2022-09-26T14:30:07.667Z,15.80
2022-09-26T14:32:43.904Z,15.80
2022-09-26T14:35:25.175Z,15.90
2022-09-26T14:38:18.658Z,15.90
2022-09-26T14:40:58.497Z,15.80
2022-09-26T14:43:30.562Z,15.90
2022-09-26T14:46:15.939Z,15.90
2022-09-26T14:48:44.590Z,15.90
2022-09-26T14:51:37.252Z,15.90
2022-09-26T14:54:14.335Z,15.90
2022-09-26T14:56:48.353Z,15.90
2022-09-26T14:59:34.287Z,15.90
2022-09-26T15:02:28.993Z,15.90
2022-09-26T15:05:26.026Z,15.90
2022-09-26T15:08:00.831Z,15.90
2022-09-26T15:10:56.937Z,15.90
2022-09-26T15:13:38.124Z,15.80
2022-09-26T15:16:34.792Z,15.90
2022-09-26T15:19:44.927Z,15.80
2022-09-26T15:22:20.246Z,15.80
2022-09-26T15:24:52.432Z,15.80
2022-09-26T15:27:29.558Z,15.80
2022-09-26T15:30:05.749Z,15.80
2022-09-26T15:32:34.433Z,15.70
2022-09-26T15:35:03.636Z,15.80
2022-09-26T15:37:35.245Z,15.80
2022-09-26T15:40:29.873Z,15.70
2022-09-26T15:43:22.557Z,15.70
2022-09-26T15:45:59.895Z,15.70
2022-09-26T15:48:32.933Z,15.60
2022-09-26T15:51:13.090Z,15.60
2022-09-26T15:53:58.144Z,15.60
2022-09-26T15:56:43.716Z,15.60
2022-09-26T15:59:21.215Z,15.60
2022-09-26T16:01:49.102Z,15.60
2022-09-26T16:04:23.213Z,15.50
2022-09-26T16:07:03.559Z,15.50
2022-09-26T16:09:40.748Z,15.50
2022-09-26T16:12:19.875Z,15.50
2022-09-26T16:14:58.651Z,15.40
2022-09-26T16:17:50.406Z,15.40
2022-09-26T16:20:17.420Z,15.40
2022-09-26T16:23:26.265Z,15.40
2022-09-26T16:25:55.163Z,15.30
2022-09-26T16:28:45.027Z,15.30
2022-09-26T16:31:26.883Z,15.30
2022-09-26T16:33:56.915Z,15.30
2022-09-26T16:36:35.048Z,15.20
2022-09-26T16:39:17.204Z,15.20
2022-09-26T16:42:02.757Z,15.20
2022-09-26T16:44:36.849Z,15.10
2022-09-26T16:47:29.224Z,15.10
2022-09-26T16:49:56.504Z,15.10
2022-09-26T16:53:03.133Z,15.00
2022-09-26T16:55:35.937Z,15.00
2022-09-26T16:58:05.704Z,14.90
2022-09-26T17:00:53.976Z,14.90
2022-09-26T17:03:32.283Z,14.80
2022-09-26T17:06:00.608Z,14.80
2022-09-26T17:08:29.068Z,14.80
2022-09-26T17:11:02.735Z,14.70
2022-09-26T17:13:35.242Z,14.70
2022-09-26T17:16:03.860Z,14.70
2022-09-26T17:18:33.398Z,14.70
2022-09-26T17:21:01.690Z,14.70
2022-09-26T17:23:40.483Z,14.70
2022-09-26T17:26:18.253Z,14.70
2022-09-26T17:28:46.164Z,14.70
2022-09-26T17:31:20.722Z,14.70
2022-09-26T17:33:52.510Z,14.70
2022-09-26T17:36:29.970Z,14.70
2022-09-26T17:38:59.699Z,14.70
2022-09-26T17:41:29.879Z,14.70
2022-09-26T17:44:00.434Z,14.70
2022-09-26T17:46:28.458Z,14.70
2022-09-26T17:48:56.356Z,14.70
2022-09-26T17:51:24.276Z,14.70
2022-09-26T17:53:57.638Z,14.70
2022-09-26T17:56:26.678Z,14.70
2022-09-26T17:58:54.391Z,14.70
2022-09-26T18:01:33.735Z,14.80
2022-09-26T18:04:07.265Z,14.80
2022-09-26T18:06:36.196Z,14.80
2022-09-26T18:09:09.722Z,14.80
2022-09-26T18:11:37.448Z,14.80
2022-09-26T18:14:06.987Z,14.80
2022-09-26T18:16:34.165Z,14.80
2022-09-26T18:19:06.842Z,14.80
2022-09-26T18:21:35.220Z,14.80
2022-09-26T18:24:07.022Z,14.80
2022-09-26T18:26:47.472Z,14.80
2022-09-26T18:29:35.630Z,14.80
2022-09-26T18:32:06.766Z,14.80
2022-09-26T18:34:33.916Z,14.80
2022-09-26T18:37:01.826Z,14.80
2022-09-26T18:39:30.796Z,14.80
2022-09-26T18:42:09.428Z,14.80
2022-09-26T18:44:37.413Z,14.80
2022-09-26T18:47:13.888Z,14.80
2022-09-26T18:49:41.971Z,14.80
2022-09-26T18:52:18.015Z,14.80
2022-09-26T18:54:46.607Z,14.80
2022-09-26T18:57:33.176Z,14.80
2022-09-26T19:00:00.722Z,14.80
2022-09-26T19:02:38.658Z,14.80
2022-09-26T19:05:08.324Z,14.80
2022-09-26T19:07:36.026Z,14.80
2022-09-26T19:10:03.382Z,14.80
2022-09-26T19:12:31.817Z,14.80
2022-09-26T19:14:59.230Z,14.80
2022-09-26T19:17:26.439Z,14.80
2022-09-26T19:19:53.710Z,14.80
2022-09-26T19:22:21.369Z,14.80
2022-09-26T19:24:59.581Z,14.80
2022-09-26T19:27:48.801Z,14.80
2022-09-26T19:30:21.766Z,14.80
2022-09-26T19:32:55.725Z,14.80
2022-09-26T19:35:25.656Z,14.70
2022-09-26T19:37:53.659Z,14.70
2022-09-26T19:40:22.409Z,14.70
2022-09-26T19:42:50.341Z,14.70
2022-09-26T19:45:19.497Z,14.70
2022-09-26T19:47:51.492Z,14.70
2022-09-26T19:50:24.791Z,14.60
2022-09-26T19:52:55.332Z,14.60
2022-09-26T19:55:26.892Z,14.60
2022-09-26T19:57:57.518Z,14.60
2022-09-26T20:00:26.393Z,14.60
2022-09-26T20:02:54.667Z,14.60
2022-09-26T20:05:25.102Z,14.60
2022-09-26T20:07:54.463Z,14.70
2022-09-26T20:10:25.458Z,14.70
2022-09-26T20:12:53.975Z,14.70
2022-09-26T20:15:21.382Z,14.70
2022-09-26T20:17:50.992Z,14.70
2022-09-26T20:20:24.574Z,14.70
2022-09-26T20:22:53.903Z,14.70
2022-09-26T20:25:31.207Z,14.70
2022-09-26T20:27:59.830Z,14.70
2022-09-26T20:30:45.796Z,14.70
2022-09-26T20:33:13.576Z,14.70
2022-09-26T20:35:46.261Z,14.80
2022-09-26T20:38:50.475Z,14.70
2022-09-26T20:41:31.642Z,14.80
2022-09-26T20:44:05.955Z,14.80
2022-09-26T20:46:40.189Z,14.80
2022-09-26T20:49:15.055Z,14.80
2022-09-26T20:51:45.858Z,14.70
2022-09-26T20:54:28.189Z,14.70
2022-09-26T20:56:59.545Z,14.70
2022-09-26T20:59:27.262Z,14.70
2022-09-26T21:01:56.995Z,14.70
2022-09-26T21:04:32.467Z,14.70
2022-09-26T21:06:59.971Z,14.70
2022-09-26T21:09:27.191Z,14.70
2022-09-26T21:11:54.378Z,14.70
2022-09-26T21:14:21.594Z,14.70
2022-09-26T21:16:53.884Z,14.60
2022-09-26T21:19:25.423Z,14.60
2022-09-26T21:21:56.822Z,14.60
2022-09-26T21:24:33.338Z,14.60
2022-09-26T21:27:00.861Z,14.60
2022-09-26T21:29:28.322Z,14.60
2022-09-26T21:32:03.103Z,14.60
2022-09-26T21:34:34.258Z,14.60
2022-09-26T21:37:03.915Z,14.60
2022-09-26T21:39:31.686Z,14.60
2022-09-26T21:42:04.459Z,14.60
2022-09-26T21:44:41.541Z,14.60
2022-09-26T21:47:08.821Z,14.60
2022-09-26T21:49:37.208Z,14.60
2022-09-26T21:52:24.261Z,14.60
2022-09-26T21:54:52.549Z,14.60
2022-09-26T21:57:29.122Z,14.60
2022-09-26T21:59:58.319Z,14.50
2022-09-26T22:02:26.165Z,14.60
2022-09-26T22:04:53.293Z,14.50
2022-09-26T22:07:20.985Z,14.50
2022-09-26T22:09:48.150Z,14.50
2022-09-26T22:12:15.333Z,14.40
2022-09-26T22:14:42.661Z,14.40
2022-09-26T22:17:09.931Z,14.40
2022-09-26T22:19:37.331Z,14.40
2022-09-26T22:22:04.681Z,14.40
2022-09-26T22:24:33.050Z,14.40
2022-09-26T22:27:00.203Z,14.40
2022-09-26T22:29:27.604Z,14.40
2022-09-26T22:31:54.748Z,14.40
2022-09-26T22:34:26.454Z,14.40
2022-09-26T22:36:53.712Z,14.40
2022-09-26T22:39:20.952Z,14.40
2022-09-26T22:41:48.004Z,14.40
2022-09-26T22:44:15.118Z,14.40
2022-09-26T22:46:42.779Z,14.30
2022-09-26T22:49:09.966Z,14.30
2022-09-26T22:51:37.224Z,14.30
2022-09-26T22:54:04.380Z,14.30
2022-09-26T22:56:31.568Z,14.20
2022-09-26T22:58:58.900Z,14.30
2022-09-26T23:01:28.778Z,14.20
2022-09-26T23:03:58.767Z,14.20
2022-09-26T23:06:26.678Z,14.20
2022-09-26T23:08:54.538Z,14.20
2022-09-26T23:11:22.055Z,14.10
2022-09-26T23:13:52.316Z,14.10
2022-09-26T23:16:23.626Z,14.10
2022-09-26T23:18:52.255Z,14.10
2022-09-26T23:21:25.647Z,14.10
2022-09-26T23:23:56.184Z,14.00
2022-09-26T23:26:28.611Z,14.00
2022-09-26T23:28:58.154Z,14.00
2022-09-26T23:31:28.015Z,13.90
2022-09-26T23:33:57.412Z,13.90
2022-09-26T23:36:24.990Z,13.90
2022-09-26T23:38:52.407Z,13.90
2022-09-26T23:41:21.055Z,13.90
2022-09-26T23:43:48.399Z,13.90
2022-09-26T23:46:16.074Z,13.80
2022-09-26T23:48:43.581Z,13.80
2022-09-26T23:51:10.853Z,13.80
2022-09-26T23:53:37.983Z,13.80
2022-09-26T23:56:17.029Z,13.80
2022-09-26T23:58:44.183Z,13.80
