createdAt,value
2023-04-29T00:01:38.029Z,100.00
2023-04-29T00:04:05.859Z,100.00
2023-04-29T00:06:33.134Z,100.00
2023-04-29T00:08:59.915Z,100.00
2023-04-29T00:11:26.944Z,100.00
2023-04-29T00:13:53.883Z,100.00
2023-04-29T00:16:20.945Z,100.00
2023-04-29T00:18:47.811Z,100.00
2023-04-29T00:21:14.780Z,100.00
2023-04-29T00:23:41.579Z,100.00
2023-04-29T00:26:08.369Z,100.00
2023-04-29T00:28:35.718Z,100.00
2023-04-29T00:31:02.694Z,100.00
2023-04-29T00:33:30.044Z,100.00
2023-04-29T00:35:57.225Z,100.00
2023-04-29T00:38:25.105Z,100.00
2023-04-29T00:40:52.448Z,100.00
2023-04-29T00:43:19.300Z,100.00
2023-04-29T00:45:47.145Z,100.00
2023-04-29T00:48:15.354Z,100.00
2023-04-29T00:50:43.106Z,100.00
2023-04-29T00:53:14.486Z,100.00
2023-04-29T00:55:42.330Z,100.00
2023-04-29T00:58:10.571Z,100.00
2023-04-29T01:00:38.399Z,100.00
2023-04-29T01:03:05.843Z,100.00
2023-04-29T01:05:33.986Z,100.00
2023-04-29T01:08:26.616Z,100.00
2023-04-29T01:11:03.967Z,100.00
2023-04-29T01:13:35.622Z,100.00
2023-04-29T01:16:08.991Z,100.00
2023-04-29T01:18:46.394Z,100.00
2023-04-29T01:21:18.225Z,100.00
2023-04-29T01:23:45.815Z,100.00
2023-04-29T01:26:14.174Z,100.00
2023-04-29T01:29:23.146Z,100.00
2023-04-29T01:32:04.725Z,100.00
2023-04-29T01:34:49.650Z,100.00
2023-04-29T01:37:48.885Z,100.00
2023-04-29T01:40:38.326Z,100.00
2023-04-29T01:43:22.969Z,100.00
2023-04-29T01:45:51.605Z,100.00
2023-04-29T01:48:19.436Z,100.00
2023-04-29T01:50:46.423Z,100.00
2023-04-29T01:53:16.019Z,100.00
2023-04-29T01:55:44.066Z,100.00
2023-04-29T01:58:22.866Z,100.00
2023-04-29T02:01:10.510Z,100.00
2023-04-29T02:03:38.496Z,100.00
2023-04-29T02:06:08.399Z,100.00
2023-04-29T02:08:36.510Z,100.00
2023-04-29T02:11:03.388Z,100.00
2023-04-29T02:13:38.632Z,100.00
2023-04-29T02:16:10.112Z,100.00
2023-04-29T02:18:39.137Z,100.00
2023-04-29T02:21:07.012Z,100.00
2023-04-29T02:23:36.320Z,100.00
2023-04-29T02:26:06.427Z,100.00
2023-04-29T02:28:34.900Z,100.00
2023-04-29T02:31:02.566Z,100.00
2023-04-29T02:33:30.435Z,100.00
2023-04-29T02:35:57.385Z,100.00
2023-04-29T02:38:24.276Z,100.00
2023-04-29T02:40:51.534Z,100.00
2023-04-29T02:43:18.425Z,100.00
2023-04-29T02:45:45.731Z,100.00
2023-04-29T02:48:13.065Z,100.00
2023-04-29T02:50:40.682Z,100.00
2023-04-29T02:53:07.788Z,100.00
2023-04-29T02:55:34.834Z,100.00
2023-04-29T02:58:07.355Z,100.00
2023-04-29T03:00:34.406Z,100.00
2023-04-29T03:03:01.923Z,100.00
2023-04-29T03:05:29.227Z,100.00
2023-04-29T03:07:56.198Z,100.00
2023-04-29T03:10:23.265Z,100.00
2023-04-29T03:12:50.159Z,100.00
2023-04-29T03:15:17.249Z,100.00
2023-04-29T03:17:46.452Z,100.00
2023-04-29T03:20:14.153Z,100.00
2023-04-29T03:22:41.111Z,100.00
2023-04-29T03:25:10.822Z,100.00
2023-04-29T03:27:39.553Z,100.00
2023-04-29T03:30:07.967Z,100.00
2023-04-29T03:32:38.578Z,100.00
2023-04-29T03:35:05.995Z,100.00
2023-04-29T03:37:38.240Z,100.00
2023-04-29T03:40:16.756Z,100.00
2023-04-29T03:42:43.759Z,100.00
2023-04-29T03:45:13.207Z,100.00
2023-04-29T03:47:40.906Z,100.00
2023-04-29T03:50:08.583Z,100.00
2023-04-29T03:52:38.916Z,100.00
2023-04-29T03:55:11.706Z,100.00
2023-04-29T03:57:41.596Z,100.00
2023-04-29T04:00:10.215Z,100.00
2023-04-29T04:02:52.214Z,100.00
2023-04-29T04:05:21.042Z,100.00
2023-04-29T04:07:53.749Z,100.00
2023-04-29T04:10:32.571Z,100.00
2023-04-29T04:13:01.785Z,100.00
2023-04-29T04:15:28.759Z,100.00
2023-04-29T04:17:56.375Z,100.00
2023-04-29T04:20:23.407Z,100.00
2023-04-29T04:22:50.572Z,100.00
2023-04-29T04:25:22.614Z,100.00
2023-04-29T04:27:50.345Z,100.00
2023-04-29T04:30:36.164Z,100.00
2023-04-29T04:33:04.243Z,100.00
2023-04-29T04:35:32.235Z,100.00
2023-04-29T04:37:59.533Z,100.00
2023-04-29T04:40:27.923Z,100.00
2023-04-29T04:43:19.839Z,100.00
2023-04-29T04:45:47.025Z,100.00
2023-04-29T04:48:14.500Z,100.00
2023-04-29T04:50:43.390Z,100.00
2023-04-29T04:53:10.747Z,100.00
2023-04-29T04:55:43.560Z,100.00
2023-04-29T04:58:10.892Z,100.00
2023-04-29T05:00:39.020Z,100.00
2023-04-29T05:03:06.068Z,100.00
2023-04-29T05:05:33.747Z,100.00
2023-04-29T05:08:01.196Z,100.00
2023-04-29T05:10:38.251Z,100.00
2023-04-29T05:13:06.520Z,99.88
2023-04-29T05:15:35.545Z,97.83
2023-04-29T05:18:04.024Z,97.71
2023-04-29T05:20:31.640Z,97.81
2023-04-29T05:23:00.905Z,97.16
2023-04-29T05:25:29.625Z,96.78
2023-04-29T05:27:57.057Z,97.26
2023-04-29T05:30:25.785Z,96.74
2023-04-29T05:32:52.991Z,96.62
2023-04-29T05:35:22.132Z,97.35
2023-04-29T05:37:49.348Z,97.23
2023-04-29T05:40:27.370Z,97.03
2023-04-29T05:43:03.151Z,95.12
2023-04-29T05:45:30.016Z,94.26
2023-04-29T05:47:56.851Z,93.37
2023-04-29T05:50:24.203Z,93.34
2023-04-29T05:52:51.964Z,93.41
2023-04-29T05:55:19.371Z,92.92
2023-04-29T05:57:46.669Z,93.27
2023-04-29T06:00:13.871Z,92.32
2023-04-29T06:02:51.029Z,91.33
2023-04-29T06:05:27.083Z,89.78
2023-04-29T06:08:12.852Z,88.40
2023-04-29T06:11:03.585Z,87.88
2023-04-29T06:13:31.085Z,84.86
2023-04-29T06:15:58.133Z,86.73
2023-04-29T06:18:26.042Z,85.68
2023-04-29T06:20:53.370Z,82.28
2023-04-29T06:23:20.555Z,80.89
2023-04-29T06:25:48.073Z,79.97
2023-04-29T06:28:15.024Z,78.86
2023-04-29T06:30:41.848Z,79.05
2023-04-29T06:33:09.387Z,78.78
2023-04-29T06:35:40.218Z,71.87
2023-04-29T06:38:25.728Z,72.87
2023-04-29T06:41:25.310Z,68.78
2023-04-29T06:44:06.044Z,69.46
2023-04-29T06:47:00.251Z,65.88
2023-04-29T06:49:45.771Z,62.55
2023-04-29T06:52:12.884Z,60.59
2023-04-29T06:54:39.716Z,61.74
2023-04-29T06:57:06.978Z,61.08
2023-04-29T06:59:33.835Z,61.23
2023-04-29T07:02:04.322Z,61.56
2023-04-29T07:04:31.432Z,60.07
2023-04-29T07:06:59.819Z,60.67
2023-04-29T07:09:27.688Z,59.52
2023-04-29T07:11:55.126Z,58.66
2023-04-29T07:14:24.994Z,59.16
2023-04-29T07:16:55.405Z,56.98
2023-04-29T07:19:23.005Z,57.36
2023-04-29T07:21:49.932Z,59.40
2023-04-29T07:24:17.017Z,58.16
2023-04-29T07:26:46.501Z,56.24
2023-04-29T07:29:16.029Z,55.62
2023-04-29T07:31:42.911Z,56.30
2023-04-29T07:34:09.991Z,54.53
2023-04-29T07:36:36.821Z,52.63
2023-04-29T07:39:03.814Z,51.74
2023-04-29T07:41:31.751Z,51.21
2023-04-29T07:43:59.030Z,52.76
2023-04-29T07:46:26.023Z,51.70
2023-04-29T07:48:53.250Z,50.71
2023-04-29T07:51:21.838Z,50.62
2023-04-29T07:53:48.861Z,51.42
2023-04-29T07:56:16.352Z,53.02
2023-04-29T07:58:43.443Z,51.93
2023-04-29T08:01:12.200Z,49.51
2023-04-29T08:03:41.875Z,50.99
2023-04-29T08:06:09.985Z,47.92
2023-04-29T08:08:36.918Z,47.79
2023-04-29T08:11:04.734Z,48.82
2023-04-29T08:13:31.637Z,49.23
2023-04-29T08:15:58.611Z,48.60
2023-04-29T08:18:25.513Z,49.30
2023-04-29T08:20:52.590Z,49.52
2023-04-29T08:23:19.449Z,49.61
2023-04-29T08:25:46.370Z,48.96
2023-04-29T08:28:13.458Z,47.63
2023-04-29T08:30:41.520Z,47.50
2023-04-29T08:33:08.976Z,48.29
2023-04-29T08:35:38.888Z,48.66
2023-04-29T08:38:06.843Z,48.95
2023-04-29T08:40:42.150Z,49.77
2023-04-29T08:43:10.344Z,48.49
2023-04-29T08:45:37.761Z,48.62
2023-04-29T08:48:06.787Z,48.96
2023-04-29T08:50:41.361Z,47.59
2023-04-29T08:53:13.169Z,47.91
2023-04-29T08:55:47.784Z,49.05
2023-04-29T08:58:16.292Z,48.61
2023-04-29T09:00:44.553Z,48.96
2023-04-29T09:03:25.383Z,48.83
2023-04-29T09:05:57.118Z,48.75
2023-04-29T09:08:24.797Z,48.71
2023-04-29T09:10:53.241Z,47.20
2023-04-29T09:13:38.231Z,48.37
2023-04-29T09:16:06.202Z,47.44
2023-04-29T09:18:42.853Z,48.51
2023-04-29T09:21:22.535Z,45.85
2023-04-29T09:23:58.252Z,47.63
2023-04-29T09:26:26.379Z,45.64
2023-04-29T09:29:18.411Z,45.99
2023-04-29T09:31:46.482Z,46.52
2023-04-29T09:34:14.474Z,47.58
2023-04-29T09:36:49.592Z,47.28
2023-04-29T09:39:20.122Z,47.83
2023-04-29T09:41:53.010Z,47.37
2023-04-29T09:44:19.781Z,47.19
2023-04-29T09:46:57.509Z,47.98
2023-04-29T09:49:25.687Z,48.16
2023-04-29T09:51:54.835Z,47.99
2023-04-29T09:54:26.296Z,47.58
2023-04-29T09:56:53.567Z,47.14
2023-04-29T09:59:21.144Z,47.07
2023-04-29T10:01:58.673Z,47.40
2023-04-29T10:04:27.550Z,48.07
2023-04-29T10:06:55.851Z,47.53
2023-04-29T10:09:24.107Z,46.71
2023-04-29T10:11:53.150Z,47.04
2023-04-29T10:14:22.554Z,47.14
2023-04-29T10:17:25.422Z,46.45
2023-04-29T10:19:59.400Z,46.56
2023-04-29T10:22:56.883Z,48.66
2023-04-29T10:25:25.229Z,47.28
2023-04-29T10:27:55.578Z,46.41
2023-04-29T10:30:23.031Z,47.21
2023-04-29T10:32:52.433Z,47.01
2023-04-29T10:35:23.704Z,45.14
2023-04-29T10:38:14.434Z,45.13
2023-04-29T10:41:28.508Z,45.29
2023-04-29T10:43:55.995Z,45.37
2023-04-29T10:46:24.853Z,46.63
2023-04-29T10:48:56.771Z,46.58
2023-04-29T10:51:34.818Z,44.28
2023-04-29T10:54:26.204Z,45.88
2023-04-29T10:56:54.307Z,45.28
2023-04-29T10:59:41.386Z,43.93
2023-04-29T11:02:10.452Z,44.54
2023-04-29T11:05:15.899Z,44.78
2023-04-29T11:07:44.452Z,44.46
2023-04-29T11:10:13.586Z,43.64
2023-04-29T11:12:40.863Z,43.72
2023-04-29T11:15:11.115Z,43.69
2023-04-29T11:17:38.754Z,42.63
2023-04-29T11:20:11.089Z,44.16
2023-04-29T11:22:38.179Z,43.71
2023-04-29T11:25:09.704Z,45.12
2023-04-29T11:27:39.994Z,44.76
2023-04-29T11:30:08.406Z,44.54
2023-04-29T11:32:38.735Z,43.30
2023-04-29T11:35:15.841Z,43.67
2023-04-29T11:37:44.991Z,43.36
2023-04-29T11:40:13.836Z,42.90
2023-04-29T11:42:50.110Z,42.49
2023-04-29T11:45:20.737Z,42.67
2023-04-29T11:47:49.039Z,43.03
2023-04-29T11:50:19.743Z,43.41
2023-04-29T11:52:48.169Z,44.45
2023-04-29T11:55:15.994Z,44.70
2023-04-29T11:57:43.021Z,45.38
2023-04-29T12:00:14.888Z,45.16
2023-04-29T12:02:48.941Z,44.97
2023-04-29T12:05:17.508Z,42.39
2023-04-29T12:07:44.997Z,42.29
2023-04-29T12:10:12.535Z,42.04
2023-04-29T12:12:42.475Z,42.68
2023-04-29T12:15:12.923Z,42.00
2023-04-29T12:17:40.671Z,41.55
2023-04-29T12:20:10.964Z,40.93
2023-04-29T12:22:38.397Z,41.35
2023-04-29T12:25:06.511Z,40.32
2023-04-29T12:27:37.116Z,40.91
2023-04-29T12:30:09.509Z,41.39
2023-04-29T12:32:37.205Z,42.68
2023-04-29T12:35:04.709Z,39.86
2023-04-29T12:37:31.800Z,40.17
2023-04-29T12:39:58.711Z,39.62
2023-04-29T12:42:32.673Z,40.59
2023-04-29T12:44:59.768Z,40.74
2023-04-29T12:47:34.112Z,39.50
2023-04-29T12:50:01.156Z,39.59
2023-04-29T12:52:28.099Z,40.37
2023-04-29T12:54:56.949Z,40.25
2023-04-29T12:57:25.293Z,40.23
2023-04-29T12:59:52.429Z,41.17
2023-04-29T13:02:19.721Z,40.38
2023-04-29T13:04:47.016Z,39.76
2023-04-29T13:07:14.107Z,39.41
2023-04-29T13:09:41.852Z,41.14
2023-04-29T13:12:09.783Z,40.33
2023-04-29T13:14:36.621Z,40.06
2023-04-29T13:17:04.364Z,39.96
2023-04-29T13:19:49.738Z,40.83
2023-04-29T13:22:18.161Z,40.81
2023-04-29T13:24:44.954Z,41.01
2023-04-29T13:27:11.959Z,41.49
2023-04-29T13:29:39.154Z,41.18
2023-04-29T13:32:06.166Z,40.25
2023-04-29T13:34:33.114Z,40.91
2023-04-29T13:37:00.023Z,40.86
2023-04-29T13:39:27.058Z,41.51
2023-04-29T13:41:58.660Z,41.59
2023-04-29T13:44:34.388Z,39.68
2023-04-29T13:47:07.301Z,39.81
2023-04-29T13:50:09.907Z,40.51
2023-04-29T13:55:25.215Z,39.55
2023-04-29T13:58:30.787Z,39.67
2023-04-29T14:01:01.374Z,39.73
2023-04-29T14:03:12.916Z,40.09
2023-04-29T14:05:40.275Z,40.51
2023-04-29T14:08:07.369Z,40.84
2023-04-29T14:10:34.501Z,40.26
2023-04-29T14:13:01.548Z,40.69
2023-04-29T14:15:29.158Z,40.87
2023-04-29T14:17:57.307Z,40.53
2023-04-29T14:20:24.404Z,40.77
2023-04-29T14:22:51.263Z,39.97
2023-04-29T14:25:18.745Z,39.73
2023-04-29T14:27:45.768Z,39.50
2023-04-29T14:30:13.214Z,39.94
2023-04-29T14:32:40.165Z,40.97
2023-04-29T14:35:07.618Z,40.63
2023-04-29T14:37:34.524Z,40.64
2023-04-29T14:40:01.516Z,40.86
2023-04-29T14:42:28.547Z,41.17
2023-04-29T14:44:55.696Z,41.39
2023-04-29T14:47:22.801Z,41.82
2023-04-29T14:49:49.805Z,42.14
2023-04-29T14:52:16.653Z,42.26
2023-04-29T14:54:43.589Z,41.52
2023-04-29T14:57:11.141Z,41.62
2023-04-29T14:59:38.014Z,41.70
2023-04-29T15:02:04.972Z,41.71
2023-04-29T15:04:32.088Z,42.59
2023-04-29T15:06:59.115Z,42.28
2023-04-29T15:09:26.972Z,41.29
2023-04-29T15:11:53.821Z,41.12
2023-04-29T15:14:20.919Z,41.38
2023-04-29T15:16:49.268Z,41.44
2023-04-29T15:19:16.480Z,41.47
2023-04-29T15:21:43.270Z,42.17
2023-04-29T15:24:10.370Z,42.71
2023-04-29T15:26:37.442Z,42.74
2023-04-29T15:29:04.424Z,42.26
2023-04-29T15:31:31.589Z,42.61
2023-04-29T15:33:58.389Z,42.21
2023-04-29T15:36:35.804Z,42.79
2023-04-29T15:39:02.816Z,43.22
2023-04-29T15:41:29.805Z,42.85
2023-04-29T15:43:57.696Z,42.98
2023-04-29T15:46:24.776Z,43.66
2023-04-29T15:48:51.635Z,43.85
2023-04-29T15:51:18.884Z,44.23
2023-04-29T15:53:45.872Z,46.20
2023-04-29T16:02:45.416Z,45.44
2023-04-29T16:05:12.423Z,45.93
2023-04-29T16:07:39.485Z,46.14
2023-04-29T16:17:12.871Z,48.67
2023-04-29T16:19:41.378Z,49.63
2023-04-29T16:22:08.171Z,50.28
2023-04-29T16:24:35.122Z,50.29
2023-04-29T16:27:02.890Z,50.69
2023-04-29T16:29:29.882Z,50.44
2023-04-29T16:31:57.489Z,51.08
2023-04-29T16:34:24.478Z,51.04
2023-04-29T16:36:51.947Z,50.00
2023-04-29T16:39:18.838Z,49.12
2023-04-29T16:41:45.894Z,49.69
2023-04-29T16:44:12.770Z,50.11
2023-04-29T16:46:40.112Z,50.67
2023-04-29T16:49:07.542Z,51.95
2023-04-29T16:51:34.915Z,52.77
2023-04-29T16:54:01.838Z,52.66
2023-04-29T16:56:29.013Z,53.30
2023-04-29T16:58:55.971Z,53.46
2023-04-29T17:01:22.941Z,54.56
2023-04-29T17:03:50.529Z,54.52
2023-04-29T17:06:17.730Z,55.87
2023-04-29T17:08:45.819Z,56.75
2023-04-29T17:11:12.846Z,57.41
2023-04-29T17:13:39.697Z,58.15
2023-04-29T17:16:07.568Z,59.10
2023-04-29T17:18:34.566Z,59.45
2023-04-29T17:21:12.343Z,60.30
2023-04-29T17:24:08.662Z,60.98
2023-04-29T17:26:35.642Z,61.83
2023-04-29T17:29:02.559Z,62.43
2023-04-29T17:31:44.753Z,63.92
2023-04-29T17:34:18.936Z,63.75
2023-04-29T17:36:47.452Z,63.89
2023-04-29T17:39:14.615Z,64.56
2023-04-29T17:41:41.856Z,65.41
2023-04-29T17:44:09.184Z,66.42
2023-04-29T17:46:36.836Z,66.54
2023-04-29T17:49:04.338Z,66.68
2023-04-29T17:51:34.586Z,67.78
2023-04-29T17:54:02.290Z,68.24
2023-04-29T17:56:29.173Z,69.75
2023-04-29T17:58:56.013Z,70.57
2023-04-29T18:01:23.065Z,71.13
2023-04-29T18:03:51.367Z,71.83
2023-04-29T18:06:18.770Z,71.60
2023-04-29T18:08:46.022Z,72.07
2023-04-29T18:11:13.002Z,72.86
2023-04-29T18:13:42.132Z,74.06
2023-04-29T18:16:09.241Z,74.79
2023-04-29T18:18:37.398Z,75.67
2023-04-29T18:21:04.858Z,76.28
2023-04-29T18:23:31.792Z,77.40
2023-04-29T18:25:58.761Z,78.17
2023-04-29T18:28:25.893Z,79.16
2023-04-29T18:30:53.205Z,79.46
2023-04-29T18:33:20.460Z,79.55
2023-04-29T18:35:47.641Z,80.88
2023-04-29T18:38:18.581Z,81.99
2023-04-29T18:41:12.161Z,83.16
2023-04-29T18:43:39.207Z,82.96
2023-04-29T18:46:06.140Z,83.52
2023-04-29T18:49:16.088Z,85.15
2023-04-29T18:51:46.933Z,85.26
2023-04-29T18:54:18.769Z,85.28
2023-04-29T18:58:05.047Z,86.54
2023-04-29T19:00:26.381Z,86.72
2023-04-29T19:02:53.413Z,87.12
2023-04-29T19:05:21.301Z,87.65
2023-04-29T19:07:48.892Z,88.49
2023-04-29T19:10:16.090Z,88.95
2023-04-29T19:12:42.956Z,89.27
2023-04-29T19:15:10.708Z,88.82
2023-04-29T19:17:37.753Z,89.54
2023-04-29T19:20:05.245Z,89.38
2023-04-29T19:22:32.185Z,89.51
2023-04-29T19:24:59.292Z,90.18
2023-04-29T19:27:26.165Z,90.93
2023-04-29T19:29:53.520Z,90.83
2023-04-29T19:32:20.505Z,91.75
2023-04-29T19:34:47.395Z,91.61
2023-04-29T19:37:32.920Z,92.05
2023-04-29T19:40:21.622Z,92.11
2023-04-29T19:43:00.315Z,92.67
2023-04-29T19:45:27.215Z,92.98
2023-04-29T19:47:55.000Z,93.40
2023-04-29T19:50:25.017Z,94.08
2023-04-29T19:52:55.743Z,94.80
2023-04-29T19:55:22.750Z,94.58
2023-04-29T19:57:51.387Z,94.44
2023-04-29T20:00:18.602Z,94.66
2023-04-29T20:02:45.849Z,95.25
2023-04-29T20:05:13.732Z,94.84
2023-04-29T20:07:41.416Z,95.57
2023-04-29T20:10:17.543Z,95.88
2023-04-29T20:12:44.514Z,95.99
2023-04-29T20:15:12.126Z,96.26
2023-04-29T20:17:39.408Z,95.75
2023-04-29T20:20:09.047Z,96.50
2023-04-29T20:22:36.753Z,96.41
2023-04-29T20:25:04.465Z,96.09
2023-04-29T20:27:32.026Z,96.35
2023-04-29T20:29:59.847Z,96.99
2023-04-29T20:32:27.053Z,96.96
2023-04-29T20:34:54.377Z,97.71
2023-04-29T20:37:21.548Z,97.97
2023-04-29T20:39:48.784Z,97.83
2023-04-29T20:42:15.680Z,97.88
2023-04-29T20:44:43.017Z,98.59
2023-04-29T20:47:10.412Z,98.12
2023-04-29T20:49:37.822Z,98.36
2023-04-29T20:52:07.992Z,98.67
2023-04-29T20:54:35.209Z,98.51
2023-04-29T20:57:05.474Z,98.67
2023-04-29T20:59:35.776Z,99.77
2023-04-29T21:02:02.638Z,99.27
2023-04-29T21:04:29.586Z,99.43
2023-04-29T21:06:56.593Z,99.67
2023-04-29T21:09:23.558Z,100.00
2023-04-29T21:11:50.467Z,100.00
2023-04-29T21:14:17.528Z,99.94
2023-04-29T21:16:48.251Z,99.93
2023-04-29T21:19:15.074Z,99.76
2023-04-29T21:21:41.872Z,99.67
2023-04-29T21:24:08.832Z,99.36
2023-04-29T21:26:35.857Z,100.00
2023-04-29T21:29:03.801Z,100.00
2023-04-29T21:31:31.361Z,100.00
2023-04-29T21:33:58.398Z,100.00
2023-04-29T21:36:25.178Z,100.00
2023-04-29T21:38:54.340Z,100.00
2023-04-29T21:41:27.470Z,100.00
2023-04-29T21:43:59.202Z,100.00
2023-04-29T21:46:30.726Z,100.00
2023-04-29T21:48:58.010Z,100.00
2023-04-29T21:51:25.702Z,100.00
2023-04-29T21:53:52.883Z,100.00
2023-04-29T21:56:19.993Z,100.00
2023-04-29T21:58:46.801Z,100.00
2023-04-29T22:01:32.327Z,100.00
2023-04-29T22:03:59.220Z,100.00
2023-04-29T22:06:26.856Z,100.00
2023-04-29T22:08:53.716Z,100.00
2023-04-29T22:11:24.752Z,100.00
2023-04-29T22:13:51.717Z,100.00
2023-04-29T22:16:23.485Z,100.00
2023-04-29T22:18:51.367Z,100.00
2023-04-29T22:21:18.800Z,100.00
2023-04-29T22:23:47.172Z,100.00
2023-04-29T22:26:14.207Z,100.00
2023-04-29T22:28:41.084Z,100.00
2023-04-29T22:31:08.294Z,100.00
2023-04-29T22:33:35.476Z,100.00
2023-04-29T22:36:04.037Z,100.00
2023-04-29T22:38:31.211Z,100.00
2023-04-29T22:40:58.181Z,100.00
2023-04-29T22:43:25.019Z,100.00
2023-04-29T22:45:56.177Z,100.00
2023-04-29T22:48:25.076Z,100.00
2023-04-29T22:50:59.314Z,100.00
2023-04-29T22:53:26.545Z,100.00
2023-04-29T22:55:56.116Z,100.00
2023-04-29T22:58:25.397Z,100.00
2023-04-29T23:00:54.923Z,100.00
2023-04-29T23:03:21.993Z,100.00
2023-04-29T23:05:49.294Z,100.00
2023-04-29T23:08:16.317Z,100.00
2023-04-29T23:10:49.106Z,100.00
2023-04-29T23:13:17.105Z,100.00
2023-04-29T23:15:44.600Z,100.00
2023-04-29T23:18:11.514Z,100.00
2023-04-29T23:20:38.459Z,100.00
2023-04-29T23:23:06.182Z,100.00
2023-04-29T23:25:32.968Z,100.00
2023-04-29T23:28:01.120Z,100.00
2023-04-29T23:30:27.985Z,100.00
2023-04-29T23:32:54.975Z,100.00
2023-04-29T23:35:22.146Z,100.00
2023-04-29T23:37:49.068Z,100.00
2023-04-29T23:40:16.257Z,100.00
2023-04-29T23:42:43.307Z,100.00
2023-04-29T23:45:10.605Z,100.00
2023-04-29T23:47:37.622Z,100.00
2023-04-29T23:50:04.812Z,100.00
2023-04-29T23:52:32.025Z,100.00
2023-04-29T23:54:58.919Z,100.00
2023-04-29T23:57:25.948Z,100.00
2023-04-29T23:59:53.110Z,100.00
