createdAt,value
2022-12-01T00:00:31.711Z,23.65
2022-12-01T00:03:01.656Z,22.77
2022-12-01T00:05:31.962Z,26.92
2022-12-01T00:08:05.156Z,25.15
2022-12-01T00:10:33.632Z,23.03
2022-12-01T00:13:04.938Z,24.70
2022-12-01T00:15:37.235Z,28.02
2022-12-01T00:18:07.819Z,27.10
2022-12-01T00:20:38.338Z,27.77
2022-12-01T00:23:11.615Z,31.52
2022-12-01T00:25:41.187Z,31.05
2022-12-01T00:28:11.231Z,35.05
2022-12-01T00:30:40.789Z,39.03
2022-12-01T00:33:10.346Z,35.55
2022-12-01T00:35:40.020Z,36.17
2022-12-01T00:38:12.198Z,41.67
2022-12-01T00:40:41.751Z,39.33
2022-12-01T00:43:11.461Z,44.85
2022-12-01T00:45:41.144Z,43.47
2022-12-01T00:48:10.812Z,44.72
2022-12-01T00:50:40.486Z,50.58
2022-12-01T00:53:12.710Z,56.53
2022-12-01T00:55:42.898Z,43.92
2022-12-01T00:58:12.501Z,45.75
2022-12-01T01:00:43.043Z,45.00
2022-12-01T01:03:13.241Z,42.58
2022-12-01T01:05:44.160Z,45.08
2022-12-01T01:08:17.751Z,38.75
2022-12-01T01:10:48.719Z,40.22
2022-12-01T01:13:18.876Z,43.17
2022-12-01T01:15:48.667Z,44.15
2022-12-01T01:18:18.197Z,40.60
2022-12-01T01:20:47.927Z,39.15
2022-12-01T01:23:20.111Z,36.95
2022-12-01T01:25:49.692Z,40.63
2022-12-01T01:28:19.816Z,37.17
2022-12-01T01:30:49.500Z,42.53
2022-12-01T01:33:19.112Z,44.30
2022-12-01T01:35:48.683Z,38.47
2022-12-01T01:38:21.049Z,37.28
2022-12-01T01:40:50.627Z,39.35
2022-12-01T01:43:39.246Z,37.88
2022-12-01T01:46:09.363Z,41.92
2022-12-01T01:48:39.853Z,40.70
2022-12-01T01:51:10.298Z,40.05
2022-12-01T01:53:42.728Z,40.78
2022-12-01T01:56:12.407Z,40.42
2022-12-01T01:58:42.343Z,39.97
2022-12-01T02:01:11.976Z,46.50
2022-12-01T02:03:43.082Z,45.67
2022-12-01T02:06:16.009Z,47.00
2022-12-01T02:08:48.684Z,46.67
2022-12-01T02:11:52.016Z,54.13
2022-12-01T02:14:36.638Z,50.95
2022-12-01T02:17:13.761Z,48.88
2022-12-01T02:20:06.283Z,55.17
2022-12-01T02:22:52.185Z,52.75
2022-12-01T02:25:29.260Z,56.30
2022-12-01T02:28:16.442Z,53.45
2022-12-01T02:30:51.688Z,59.95
2022-12-01T02:33:23.933Z,62.10
2022-12-01T02:35:58.942Z,65.65
2022-12-01T02:38:32.797Z,65.60
2022-12-01T02:41:10.450Z,64.80
2022-12-01T02:43:45.357Z,65.03
2022-12-01T02:46:20.996Z,61.95
2022-12-01T02:48:52.595Z,63.05
2022-12-01T02:51:23.974Z,66.97
2022-12-01T02:53:53.641Z,73.38
2022-12-01T02:56:24.287Z,73.78
2022-12-01T02:58:53.980Z,72.72
2022-12-01T03:01:35.484Z,79.90
2022-12-01T03:04:22.497Z,75.28
2022-12-01T03:06:58.690Z,83.43
2022-12-01T03:09:33.564Z,76.70
2022-12-01T03:12:12.495Z,76.60
2022-12-01T03:14:45.218Z,75.55
2022-12-01T03:17:19.880Z,67.82
2022-12-01T03:19:52.313Z,67.15
2022-12-01T03:22:25.957Z,75.40
2022-12-01T03:24:57.721Z,69.35
2022-12-01T03:27:30.571Z,68.00
2022-12-01T03:30:02.324Z,63.17
2022-12-01T03:32:38.598Z,64.70
2022-12-01T03:35:11.535Z,61.38
2022-12-01T03:37:44.250Z,65.88
2022-12-01T03:40:17.826Z,59.58
2022-12-01T03:42:49.536Z,66.18
2022-12-01T03:45:21.414Z,68.18
2022-12-01T03:47:53.650Z,65.63
2022-12-01T03:50:23.525Z,73.60
2022-12-01T03:52:59.383Z,80.30
2022-12-01T03:55:30.925Z,76.82
2022-12-01T03:58:04.390Z,77.72
2022-12-01T04:00:34.137Z,73.45
2022-12-01T04:03:07.172Z,78.80
2022-12-01T04:05:37.876Z,79.55
2022-12-01T04:08:08.153Z,71.85
2022-12-01T04:10:37.756Z,73.97
2022-12-01T04:13:04.733Z,77.38
2022-12-01T04:15:34.390Z,76.38
2022-12-01T04:18:06.960Z,62.28
2022-12-01T04:20:36.574Z,67.15
2022-12-01T04:23:06.185Z,74.35
2022-12-01T04:25:35.721Z,74.32
2022-12-01T04:28:05.552Z,78.00
2022-12-01T04:30:35.096Z,91.72
2022-12-01T04:33:07.352Z,60.08
2022-12-01T04:35:36.908Z,62.53
2022-12-01T04:38:06.773Z,67.22
2022-12-01T04:40:36.327Z,64.32
2022-12-01T04:43:05.906Z,67.22
2022-12-01T04:45:35.484Z,66.18
2022-12-01T04:48:07.835Z,60.38
2022-12-01T04:50:37.424Z,64.10
2022-12-01T04:53:07.179Z,68.53
2022-12-01T04:55:39.811Z,56.08
2022-12-01T04:58:09.689Z,64.07
2022-12-01T05:00:40.050Z,58.75
2022-12-01T05:03:15.214Z,61.38
2022-12-01T05:05:45.072Z,66.80
2022-12-01T05:08:14.723Z,67.80
2022-12-01T05:10:44.276Z,64.78
2022-12-01T05:13:13.847Z,64.30
2022-12-01T05:15:43.421Z,62.03
2022-12-01T05:18:15.665Z,60.40
2022-12-01T05:20:57.838Z,60.22
2022-12-01T05:23:27.536Z,60.60
2022-12-01T05:25:57.881Z,59.88
2022-12-01T05:28:28.920Z,60.10
2022-12-01T05:30:59.077Z,60.22
2022-12-01T05:33:31.671Z,63.38
2022-12-01T05:36:01.348Z,62.75
2022-12-01T05:38:30.912Z,62.03
2022-12-01T05:41:00.798Z,64.25
2022-12-01T05:43:30.337Z,67.82
2022-12-01T05:46:00.126Z,57.40
2022-12-01T05:48:32.417Z,58.60
2022-12-01T05:51:01.996Z,60.60
2022-12-01T05:53:31.544Z,58.38
2022-12-01T05:56:01.115Z,63.97
2022-12-01T05:58:30.666Z,62.17
2022-12-01T06:01:00.340Z,66.57
2022-12-01T06:03:32.548Z,59.55
2022-12-01T06:06:02.164Z,61.40
2022-12-01T06:08:31.799Z,61.45
2022-12-01T06:11:01.426Z,54.80
2022-12-01T06:13:30.990Z,57.85
2022-12-01T06:16:02.666Z,56.25
2022-12-01T06:18:37.010Z,52.75
2022-12-01T06:21:07.734Z,53.00
2022-12-01T06:23:37.566Z,49.97
2022-12-01T06:26:07.390Z,50.45
2022-12-01T06:28:37.024Z,51.00
2022-12-01T06:31:06.722Z,50.65
2022-12-01T06:33:38.904Z,53.22
2022-12-01T06:36:10.500Z,49.17
2022-12-01T06:38:40.176Z,52.63
2022-12-01T06:41:09.963Z,48.65
2022-12-01T06:43:39.958Z,53.13
2022-12-01T06:46:09.609Z,51.97
2022-12-01T06:48:41.814Z,54.55
2022-12-01T06:51:11.679Z,49.75
2022-12-01T06:53:41.234Z,51.00
2022-12-01T06:56:10.804Z,52.47
2022-12-01T06:58:40.593Z,52.22
2022-12-01T07:01:11.299Z,50.83
2022-12-01T07:03:43.459Z,50.95
2022-12-01T07:06:13.004Z,52.17
2022-12-01T07:08:42.662Z,47.55
2022-12-01T07:11:15.194Z,50.95
2022-12-01T07:13:45.753Z,54.10
2022-12-01T07:16:15.754Z,40.72
2022-12-01T07:18:47.905Z,54.00
2022-12-01T07:21:18.010Z,53.90
2022-12-01T07:23:47.584Z,42.38
2022-12-01T07:26:19.585Z,49.40
2022-12-01T07:28:49.141Z,44.28
2022-12-01T07:31:20.559Z,46.92
2022-12-01T07:33:52.762Z,50.78
2022-12-01T07:36:22.357Z,48.75
2022-12-01T07:38:51.886Z,47.55
2022-12-01T07:41:22.230Z,53.10
2022-12-01T07:43:53.268Z,40.78
2022-12-01T07:46:24.867Z,49.15
2022-12-01T07:48:57.983Z,45.00
2022-12-01T07:51:28.069Z,49.72
2022-12-01T07:53:57.684Z,48.30
2022-12-01T07:56:27.853Z,44.65
2022-12-01T07:58:57.459Z,47.67
2022-12-01T08:01:28.184Z,42.90
2022-12-01T08:04:01.331Z,38.38
2022-12-01T08:06:30.908Z,46.28
2022-12-01T08:09:00.443Z,43.45
2022-12-01T08:11:31.902Z,41.97
2022-12-01T08:14:01.460Z,40.35
2022-12-01T08:16:31.440Z,38.53
2022-12-01T08:19:03.614Z,39.45
2022-12-01T08:21:33.164Z,43.17
2022-12-01T08:24:02.738Z,43.72
2022-12-01T08:26:32.507Z,42.05
2022-12-01T08:29:02.083Z,38.38
2022-12-01T08:31:35.713Z,36.25
2022-12-01T08:34:08.568Z,39.65
2022-12-01T08:36:38.362Z,37.95
2022-12-01T08:39:08.036Z,32.55
2022-12-01T08:41:37.720Z,35.38
2022-12-01T08:44:07.645Z,36.63
2022-12-01T08:46:38.159Z,32.53
2022-12-01T08:49:10.439Z,34.60
2022-12-01T08:51:40.083Z,36.45
2022-12-01T08:54:09.727Z,34.88
2022-12-01T08:56:41.065Z,38.70
2022-12-01T08:59:11.384Z,36.25
2022-12-01T09:01:52.058Z,37.53
2022-12-01T09:04:26.090Z,36.65
2022-12-01T09:06:56.911Z,33.90
2022-12-01T09:09:28.422Z,39.25
2022-12-01T09:11:58.696Z,38.83
2022-12-01T09:14:28.271Z,35.58
2022-12-01T09:16:57.846Z,41.13
2022-12-01T09:19:30.751Z,39.20
2022-12-01T09:22:00.774Z,33.85
2022-12-01T09:24:31.072Z,40.92
2022-12-01T09:27:03.401Z,41.42
2022-12-01T09:29:33.598Z,41.33
2022-12-01T09:32:03.532Z,44.55
2022-12-01T09:34:36.056Z,34.95
2022-12-01T09:37:06.909Z,36.53
2022-12-01T09:39:36.539Z,39.03
2022-12-01T09:42:09.621Z,36.28
2022-12-01T09:44:42.817Z,37.00
2022-12-01T09:47:19.281Z,36.33
2022-12-01T09:49:55.488Z,37.83
2022-12-01T09:52:27.004Z,39.30
2022-12-01T09:54:57.807Z,38.70
2022-12-01T09:57:32.970Z,35.63
2022-12-01T10:00:06.136Z,38.42
2022-12-01T10:02:43.896Z,33.15
2022-12-01T10:05:19.508Z,37.40
2022-12-01T10:07:51.670Z,35.75
2022-12-01T10:10:26.538Z,35.40
2022-12-01T10:12:56.205Z,33.05
2022-12-01T10:15:35.162Z,32.30
2022-12-01T10:18:20.691Z,34.38
2022-12-01T10:21:00.488Z,34.35
2022-12-01T10:23:50.383Z,33.08
2022-12-01T10:26:26.813Z,30.17
2022-12-01T10:29:02.874Z,34.40
2022-12-01T10:31:37.672Z,32.10
2022-12-01T10:34:10.382Z,34.10
2022-12-01T10:36:42.538Z,34.28
2022-12-01T10:39:20.001Z,33.25
2022-12-01T10:41:50.644Z,32.78
2022-12-01T10:44:21.419Z,29.95
2022-12-01T10:46:53.552Z,35.35
2022-12-01T10:49:23.509Z,30.52
2022-12-01T10:52:00.042Z,28.65
2022-12-01T10:54:35.765Z,32.67
2022-12-01T10:57:06.110Z,27.05
2022-12-01T10:59:38.926Z,26.30
2022-12-01T11:02:17.209Z,23.80
2022-12-01T11:04:49.312Z,23.63
2022-12-01T11:07:23.562Z,24.35
2022-12-01T11:10:05.244Z,28.38
2022-12-01T11:12:35.501Z,28.05
2022-12-01T11:15:05.340Z,29.05
2022-12-01T11:17:44.772Z,29.13
2022-12-01T11:20:32.695Z,29.73
2022-12-01T11:23:29.873Z,32.17
2022-12-01T11:26:06.516Z,28.15
2022-12-01T11:28:36.996Z,28.60
2022-12-01T11:31:08.503Z,28.83
2022-12-01T11:33:46.087Z,31.13
2022-12-01T11:36:23.385Z,29.50
2022-12-01T11:38:58.662Z,30.15
2022-12-01T11:41:32.670Z,31.42
2022-12-01T11:44:12.832Z,30.02
2022-12-01T11:46:55.730Z,31.38
2022-12-01T11:49:47.087Z,27.65
2022-12-01T11:52:23.483Z,34.58
2022-12-01T11:55:09.765Z,31.52
2022-12-01T11:57:41.848Z,30.40
2022-12-01T12:00:17.157Z,34.00
2022-12-01T12:02:57.514Z,32.97
2022-12-01T12:05:52.671Z,39.88
2022-12-01T12:08:30.569Z,41.78
2022-12-01T12:11:21.507Z,46.95
2022-12-01T12:14:19.906Z,47.45
2022-12-01T12:17:03.432Z,62.30
2022-12-01T12:20:07.156Z,55.80
2022-12-01T12:22:43.542Z,56.95
2022-12-01T12:25:25.641Z,61.33
2022-12-01T12:28:07.675Z,59.10
2022-12-01T12:30:44.970Z,60.38
2022-12-01T12:33:39.045Z,57.75
2022-12-01T12:36:14.256Z,54.15
2022-12-01T12:38:54.664Z,62.58
2022-12-01T12:41:30.282Z,58.15
2022-12-01T12:44:12.760Z,58.38
2022-12-01T12:46:50.871Z,60.33
2022-12-01T12:49:30.240Z,58.47
2022-12-01T12:52:08.284Z,55.63
2022-12-01T12:54:44.774Z,60.10
2022-12-01T12:57:22.449Z,62.75
2022-12-01T12:59:58.669Z,57.60
2022-12-01T13:02:32.351Z,59.22
2022-12-01T13:05:06.216Z,58.92
2022-12-01T13:07:40.783Z,61.03
2022-12-01T13:10:17.669Z,59.63
2022-12-01T13:12:56.193Z,57.13
2022-12-01T13:15:30.349Z,60.65
2022-12-01T13:18:03.931Z,57.45
2022-12-01T13:20:34.797Z,60.53
2022-12-01T13:23:05.099Z,60.90
2022-12-01T13:25:38.834Z,61.00
2022-12-01T13:28:15.730Z,56.13
2022-12-01T13:31:01.153Z,61.35
2022-12-01T13:33:31.007Z,56.30
2022-12-01T13:36:38.201Z,55.75
2022-12-01T13:38:59.084Z,50.45
2022-12-01T13:41:31.438Z,54.65
2022-12-01T13:44:03.520Z,52.60
2022-12-01T13:46:53.729Z,49.78
2022-12-01T13:49:40.753Z,56.40
2022-12-01T13:52:28.728Z,58.72
2022-12-01T13:55:27.235Z,56.17
2022-12-01T13:58:24.403Z,54.88
2022-12-01T14:00:54.203Z,55.88
2022-12-01T14:03:43.499Z,59.05
2022-12-01T14:06:24.496Z,59.75
2022-12-01T14:08:54.997Z,58.38
2022-12-01T14:11:26.585Z,64.68
2022-12-01T14:13:59.252Z,65.05
2022-12-01T14:16:48.249Z,62.75
2022-12-01T14:19:35.279Z,73.90
2022-12-01T14:22:05.717Z,66.63
2022-12-01T14:24:37.970Z,64.82
2022-12-01T14:27:08.285Z,61.90
2022-12-01T14:29:38.849Z,65.55
2022-12-01T14:32:23.957Z,62.00
2022-12-01T14:34:58.363Z,64.18
2022-12-01T14:37:32.773Z,66.95
2022-12-01T14:40:08.984Z,66.50
2022-12-01T14:42:53.004Z,67.70
2022-12-01T14:45:25.408Z,65.20
2022-12-01T14:48:00.397Z,68.15
2022-12-01T14:50:45.037Z,67.68
2022-12-01T14:53:25.058Z,73.95
2022-12-01T14:55:57.485Z,67.43
2022-12-01T14:58:29.338Z,67.13
2022-12-01T15:01:06.894Z,71.40
2022-12-01T15:03:39.460Z,70.25
2022-12-01T15:06:12.357Z,66.78
2022-12-01T15:08:53.128Z,66.20
2022-12-01T15:11:33.244Z,69.38
2022-12-01T15:14:02.830Z,66.47
2022-12-01T15:16:33.156Z,71.53
2022-12-01T15:19:02.966Z,69.30
2022-12-01T15:21:35.356Z,72.50
2022-12-01T15:24:06.728Z,64.28
2022-12-01T15:26:48.871Z,62.25
2022-12-01T15:29:20.798Z,68.50
2022-12-01T15:31:52.126Z,77.22
2022-12-01T15:34:24.100Z,64.55
2022-12-01T15:36:57.129Z,66.60
2022-12-01T15:39:32.472Z,70.95
2022-12-01T15:42:02.517Z,67.82
2022-12-01T15:44:34.571Z,63.15
2022-12-01T15:47:43.476Z,69.93
2022-12-01T15:50:33.583Z,73.57
2022-12-01T15:53:07.372Z,65.72
2022-12-01T15:55:39.486Z,64.22
2022-12-01T15:58:10.262Z,72.50
2022-12-01T16:00:40.410Z,69.65
2022-12-01T16:03:16.321Z,71.25
2022-12-01T16:05:47.089Z,72.93
2022-12-01T16:08:21.997Z,79.30
2022-12-01T16:11:12.774Z,66.38
2022-12-01T16:13:46.883Z,80.25
2022-12-01T16:16:38.705Z,73.82
2022-12-01T16:19:26.450Z,72.03
2022-12-01T16:21:58.688Z,70.38
2022-12-01T16:24:33.339Z,65.95
2022-12-01T16:27:05.154Z,66.88
2022-12-01T16:29:38.268Z,75.68
2022-12-01T16:32:22.253Z,64.55
2022-12-01T16:34:53.402Z,68.40
2022-12-01T16:37:24.240Z,68.55
2022-12-01T16:39:56.390Z,67.75
2022-12-01T16:42:26.000Z,66.60
2022-12-01T16:44:55.590Z,66.30
2022-12-01T16:47:26.826Z,68.80
2022-12-01T16:49:56.456Z,68.45
2022-12-01T16:55:27.355Z,62.30
2022-12-01T16:57:58.060Z,67.47
2022-12-01T17:00:29.430Z,65.78
2022-12-01T17:02:59.704Z,74.75
2022-12-01T17:05:29.373Z,65.20
2022-12-01T17:07:59.027Z,68.90
2022-12-01T17:10:31.251Z,69.18
2022-12-01T17:13:00.851Z,64.82
2022-12-01T17:15:30.508Z,66.80
2022-12-01T17:18:00.160Z,69.53
2022-12-01T17:20:29.771Z,66.10
2022-12-01T17:22:59.776Z,72.28
2022-12-01T17:25:31.945Z,67.72
2022-12-01T17:28:01.744Z,67.50
2022-12-01T17:30:31.334Z,65.50
2022-12-01T17:33:01.153Z,68.63
2022-12-01T17:35:30.837Z,66.50
2022-12-01T17:38:00.440Z,64.85
2022-12-01T17:40:32.608Z,66.60
2022-12-01T17:43:03.642Z,71.05
2022-12-01T17:45:33.898Z,66.03
2022-12-01T17:48:03.450Z,68.38
2022-12-01T17:50:33.254Z,76.63
2022-12-01T17:53:02.970Z,72.88
2022-12-01T17:55:35.149Z,72.78
2022-12-01T17:58:04.706Z,70.80
2022-12-01T18:00:34.423Z,68.40
2022-12-01T18:03:04.083Z,69.10
2022-12-01T18:05:33.787Z,75.10
2022-12-01T18:08:03.551Z,71.38
2022-12-01T18:10:35.826Z,73.10
2022-12-01T18:13:05.382Z,71.55
2022-12-01T18:15:37.352Z,77.68
2022-12-01T18:18:07.111Z,73.25
2022-12-01T18:20:37.007Z,58.58
2022-12-01T18:23:06.568Z,60.97
2022-12-01T18:25:42.676Z,64.50
2022-12-01T18:28:12.280Z,64.22
2022-12-01T18:30:41.833Z,65.97
2022-12-01T18:33:13.203Z,68.60
2022-12-01T18:35:46.323Z,63.33
2022-12-01T18:38:16.108Z,61.58
2022-12-01T18:40:48.252Z,62.15
2022-12-01T18:43:17.920Z,61.10
2022-12-01T18:45:47.476Z,65.60
2022-12-01T18:48:17.140Z,62.03
2022-12-01T18:50:46.732Z,58.80
2022-12-01T18:53:16.304Z,66.15
2022-12-01T18:55:48.472Z,50.65
2022-12-01T18:58:18.865Z,60.08
2022-12-01T19:00:48.537Z,64.75
2022-12-01T19:03:18.188Z,64.93
2022-12-01T19:05:47.779Z,61.92
2022-12-01T19:08:17.424Z,65.10
2022-12-01T19:11:00.900Z,64.57
2022-12-01T19:13:30.702Z,64.32
2022-12-01T19:16:00.443Z,65.30
2022-12-01T19:18:30.310Z,64.10
2022-12-01T19:21:03.833Z,66.75
2022-12-01T19:23:34.297Z,70.00
2022-12-01T19:26:08.810Z,68.75
2022-12-01T19:28:40.386Z,58.03
2022-12-01T19:31:11.181Z,57.53
2022-12-01T19:33:41.059Z,60.85
2022-12-01T19:36:13.182Z,59.83
2022-12-01T19:38:44.554Z,58.33
2022-12-01T19:41:20.324Z,59.38
2022-12-01T19:43:50.060Z,54.42
2022-12-01T19:46:22.394Z,51.35
2022-12-01T19:48:56.468Z,50.00
2022-12-01T19:51:27.350Z,69.00
2022-12-01T19:53:57.779Z,50.00
2022-12-01T19:56:31.515Z,51.08
2022-12-01T19:59:01.327Z,45.78
2022-12-01T20:01:31.028Z,41.75
2022-12-01T20:04:00.634Z,48.15
2022-12-01T20:06:32.376Z,39.55
2022-12-01T20:09:03.271Z,38.85
2022-12-01T20:11:35.671Z,38.20
2022-12-01T20:14:07.483Z,38.72
2022-12-01T20:16:37.157Z,35.58
2022-12-01T20:19:08.300Z,34.80
2022-12-01T20:21:42.150Z,32.53
2022-12-01T20:24:15.021Z,37.63
2022-12-01T20:26:49.234Z,42.28
2022-12-01T20:31:50.635Z,38.20
2022-12-01T20:34:22.841Z,37.45
2022-12-01T20:36:52.426Z,37.47
2022-12-01T20:39:22.428Z,30.80
2022-12-01T20:41:54.560Z,39.05
2022-12-01T20:44:24.380Z,39.17
2022-12-01T20:46:54.230Z,44.65
2022-12-01T20:49:24.008Z,42.58
2022-12-01T20:51:53.624Z,36.60
2022-12-01T20:54:28.305Z,41.20
2022-12-01T20:57:01.767Z,40.65
2022-12-01T20:59:31.931Z,42.33
2022-12-01T21:02:01.539Z,39.70
2022-12-01T21:04:31.124Z,37.88
2022-12-01T21:07:01.096Z,37.85
2022-12-01T21:09:30.779Z,36.25
2022-12-01T21:12:18.198Z,44.05
2022-12-01T21:14:51.405Z,41.15
2022-12-01T21:17:27.969Z,49.25
2022-12-01T21:20:01.625Z,40.95
2022-12-01T21:22:31.335Z,41.42
2022-12-01T21:25:05.460Z,40.10
2022-12-01T21:27:37.603Z,41.75
2022-12-01T21:30:16.089Z,46.35
2022-12-01T21:32:46.077Z,47.97
2022-12-01T21:35:21.322Z,42.25
2022-12-01T21:37:51.958Z,48.53
2022-12-01T21:40:23.711Z,44.15
2022-12-01T21:42:56.091Z,42.47
2022-12-01T21:45:28.706Z,44.10
2022-12-01T21:48:02.516Z,50.85
2022-12-01T21:50:32.864Z,49.90
2022-12-01T21:53:02.479Z,48.08
2022-12-01T21:55:42.126Z,43.45
2022-12-01T21:58:39.227Z,43.63
2022-12-01T22:01:19.877Z,47.42
2022-12-01T22:03:49.597Z,44.00
2022-12-01T22:06:30.072Z,42.40
2022-12-01T22:09:02.907Z,47.10
2022-12-01T22:11:33.317Z,44.10
2022-12-01T22:14:14.414Z,47.38
2022-12-01T22:16:46.235Z,40.28
2022-12-01T22:19:27.936Z,49.92
2022-12-01T22:22:02.818Z,44.10
2022-12-01T22:24:36.095Z,46.42
2022-12-01T22:27:17.150Z,46.77
2022-12-01T22:29:50.142Z,48.35
2022-12-01T22:32:35.716Z,49.40
2022-12-01T22:35:32.909Z,47.42
2022-12-01T22:38:14.729Z,50.97
2022-12-01T22:40:47.660Z,51.50
2022-12-01T22:43:25.621Z,53.50
2022-12-01T22:46:04.493Z,50.65
2022-12-01T22:48:38.408Z,54.55
2022-12-01T22:51:26.757Z,53.85
2022-12-01T22:54:00.467Z,49.80
2022-12-01T22:56:33.160Z,49.25
2022-12-01T22:59:02.798Z,46.88
2022-12-01T23:01:36.760Z,43.03
2022-12-01T23:04:18.030Z,51.28
2022-12-01T23:06:56.948Z,48.92
2022-12-01T23:09:30.356Z,57.53
2022-12-01T23:12:03.335Z,45.53
2022-12-01T23:14:32.907Z,46.50
2022-12-01T23:17:09.406Z,43.70
2022-12-01T23:19:38.987Z,46.38
2022-12-01T23:22:08.559Z,48.08
2022-12-01T23:24:38.125Z,45.17
2022-12-01T23:27:08.676Z,45.55
2022-12-01T23:29:38.432Z,50.10
2022-12-01T23:32:10.642Z,36.72
2022-12-01T23:34:40.476Z,41.78
2022-12-01T23:37:24.272Z,36.63
2022-12-01T23:39:53.926Z,37.08
2022-12-01T23:42:23.509Z,38.35
2022-12-01T23:44:53.366Z,41.40
2022-12-01T23:47:28.211Z,42.35
2022-12-01T23:50:01.741Z,41.95
2022-12-01T23:52:34.417Z,37.30
2022-12-01T23:55:04.349Z,41.78
2022-12-01T23:57:34.144Z,39.20
