createdAt,value
2018-09-13T00:01:40.595Z,9.03
2018-09-13T00:04:10.218Z,8.80
2018-09-13T00:06:39.809Z,9.30
2018-09-13T00:09:10.131Z,9.23
2018-09-13T00:11:39.800Z,9.30
2018-09-13T00:14:09.444Z,7.80
2018-09-13T00:16:39.178Z,8.57
2018-09-13T00:19:08.822Z,8.57
2018-09-13T00:21:38.524Z,10.40
2018-09-13T00:24:08.261Z,9.17
2018-09-13T00:26:37.872Z,8.90
2018-09-13T00:29:07.580Z,9.17
2018-09-13T00:31:37.154Z,9.07
2018-09-13T00:34:06.784Z,8.73
2018-09-13T00:36:36.359Z,11.60
2018-09-13T00:39:07.968Z,8.83
2018-09-13T00:41:38.290Z,8.87
2018-09-13T00:44:08.264Z,10.00
2018-09-13T00:46:37.861Z,9.33
2018-09-13T00:49:07.712Z,9.80
2018-09-13T00:51:37.347Z,11.03
2018-09-13T00:54:07.039Z,8.93
2018-09-13T00:56:36.698Z,9.20
2018-09-13T00:59:06.604Z,10.63
2018-09-13T01:01:36.163Z,9.67
2018-09-13T01:04:06.018Z,10.23
2018-09-13T01:06:35.820Z,9.27
2018-09-13T01:09:08.476Z,11.17
2018-09-13T01:11:38.375Z,10.40
2018-09-13T01:14:07.976Z,8.60
2018-09-13T01:16:37.750Z,11.30
2018-09-13T01:19:07.384Z,10.20
2018-09-13T01:21:37.190Z,10.97
2018-09-13T01:24:06.866Z,10.40
2018-09-13T01:26:36.570Z,10.80
2018-09-13T01:29:06.186Z,11.77
2018-09-13T01:31:35.838Z,11.67
2018-09-13T01:34:05.516Z,10.53
2018-09-13T01:36:35.269Z,10.83
2018-09-13T01:39:06.864Z,11.50
2018-09-13T01:41:36.609Z,13.07
2018-09-13T01:44:06.473Z,12.87
2018-09-13T01:46:36.413Z,13.23
2018-09-13T01:49:06.158Z,11.87
2018-09-13T01:51:35.770Z,15.63
2018-09-13T01:54:05.502Z,13.70
2018-09-13T01:56:35.194Z,12.67
2018-09-13T01:59:04.782Z,11.93
2018-09-13T02:01:34.450Z,12.77
2018-09-13T02:04:04.243Z,13.87
2018-09-13T02:06:33.917Z,13.13
2018-09-13T02:09:03.568Z,11.73
2018-09-13T02:11:33.240Z,11.63
2018-09-13T02:14:02.981Z,11.57
2018-09-13T02:16:32.769Z,12.40
2018-09-13T02:19:02.488Z,11.60
2018-09-13T02:21:32.169Z,9.77
2018-09-13T02:24:01.911Z,11.50
2018-09-13T02:26:31.519Z,11.27
2018-09-13T02:29:01.252Z,11.37
2018-09-13T02:31:30.970Z,9.47
2018-09-13T02:34:00.569Z,8.13
2018-09-13T02:36:30.272Z,9.00
2018-09-13T02:38:59.916Z,10.03
2018-09-13T02:41:29.642Z,8.20
2018-09-13T02:43:59.288Z,8.47
2018-09-13T02:46:28.904Z,7.90
2018-09-13T02:48:58.553Z,9.13
2018-09-13T02:51:28.205Z,8.77
2018-09-13T02:53:57.873Z,9.07
2018-09-13T02:56:27.697Z,9.20
2018-09-13T02:58:57.361Z,7.23
2018-09-13T03:01:27.114Z,10.27
2018-09-13T03:03:56.825Z,8.63
2018-09-13T03:06:26.459Z,6.97
2018-09-13T03:08:56.273Z,9.63
2018-09-13T03:11:25.943Z,6.90
2018-09-13T03:13:55.643Z,7.60
2018-09-13T03:16:25.298Z,8.90
2018-09-13T03:18:54.987Z,9.03
2018-09-13T03:21:24.598Z,8.73
2018-09-13T03:23:54.342Z,9.33
2018-09-13T03:26:24.062Z,9.63
2018-09-13T03:28:53.766Z,8.00
2018-09-13T03:31:23.431Z,8.97
2018-09-13T03:33:53.102Z,10.83
2018-09-13T03:36:22.751Z,9.80
2018-09-13T03:38:53.314Z,9.30
2018-09-13T03:41:23.016Z,10.33
2018-09-13T03:43:52.690Z,9.57
2018-09-13T03:46:22.349Z,11.17
2018-09-13T03:48:51.987Z,11.17
2018-09-13T03:51:21.748Z,11.17
2018-09-13T03:53:51.414Z,11.97
2018-09-13T03:56:21.000Z,11.87
2018-09-13T03:58:51.016Z,14.67
2018-09-13T04:01:20.606Z,12.30
2018-09-13T04:03:50.292Z,14.53
2018-09-13T04:06:19.999Z,13.37
2018-09-13T04:08:49.651Z,13.33
2018-09-13T04:11:19.372Z,14.03
2018-09-13T04:13:49.146Z,13.27
2018-09-13T04:16:18.874Z,13.87
2018-09-13T04:18:49.016Z,13.13
2018-09-13T04:21:18.741Z,12.87
2018-09-13T04:23:48.465Z,18.20
2018-09-13T04:26:18.011Z,14.07
2018-09-13T04:28:47.611Z,14.00
2018-09-13T04:31:17.304Z,15.47
2018-09-13T04:33:46.991Z,15.00
2018-09-13T04:36:16.585Z,14.37
2018-09-13T04:38:46.189Z,13.37
2018-09-13T04:41:15.826Z,13.00
2018-09-13T04:43:45.638Z,14.70
2018-09-13T04:46:15.280Z,15.87
2018-09-13T04:48:45.080Z,16.03
2018-09-13T04:51:14.709Z,14.77
2018-09-13T04:53:44.274Z,16.27
2018-09-13T04:56:13.926Z,17.87
2018-09-13T04:58:43.729Z,15.23
2018-09-13T05:01:13.411Z,14.70
2018-09-13T05:03:43.225Z,17.90
2018-09-13T05:06:12.831Z,14.10
2018-09-13T05:08:42.490Z,15.93
2018-09-13T05:11:12.140Z,14.97
2018-09-13T05:13:41.786Z,14.60
2018-09-13T05:16:11.442Z,16.00
2018-09-13T05:18:41.050Z,14.33
2018-09-13T05:21:10.746Z,15.53
2018-09-13T05:23:40.404Z,17.03
2018-09-13T05:26:10.457Z,17.90
2018-09-13T05:28:40.094Z,15.00
2018-09-13T05:31:09.805Z,16.87
2018-09-13T05:33:39.466Z,16.17
2018-09-13T05:36:09.073Z,17.70
2018-09-13T05:38:38.812Z,15.90
2018-09-13T05:41:08.705Z,16.50
2018-09-13T05:43:38.545Z,16.10
2018-09-13T05:46:08.193Z,15.77
2018-09-13T05:48:37.932Z,17.07
2018-09-13T05:51:07.712Z,17.20
2018-09-13T05:53:37.280Z,16.50
2018-09-13T05:56:06.898Z,14.20
2018-09-13T05:58:36.654Z,15.87
2018-09-13T06:01:06.323Z,15.07
2018-09-13T06:03:35.894Z,18.17
2018-09-13T06:06:05.558Z,18.43
2018-09-13T06:08:35.214Z,14.17
2018-09-13T06:11:04.916Z,14.10
2018-09-13T06:13:34.684Z,13.63
2018-09-13T06:16:04.356Z,14.67
2018-09-13T06:18:34.123Z,15.27
2018-09-13T06:21:03.860Z,13.47
2018-09-13T06:23:34.252Z,14.23
2018-09-13T06:26:03.880Z,15.07
2018-09-13T06:28:33.559Z,14.27
2018-09-13T06:31:03.325Z,14.87
2018-09-13T06:33:33.102Z,15.73
2018-09-13T06:36:02.972Z,14.97
2018-09-13T06:38:32.546Z,14.57
2018-09-13T06:41:02.194Z,14.10
2018-09-13T06:43:31.921Z,14.40
2018-09-13T06:46:01.745Z,14.43
2018-09-13T06:48:31.467Z,14.67
2018-09-13T06:51:01.146Z,15.03
2018-09-13T06:53:31.836Z,14.40
2018-09-13T06:56:01.468Z,13.60
2018-09-13T06:58:31.176Z,12.27
2018-09-13T07:01:00.831Z,14.60
2018-09-13T07:03:30.507Z,11.67
2018-09-13T07:06:00.267Z,12.43
2018-09-13T07:08:30.054Z,10.60
2018-09-13T07:10:59.867Z,9.93
2018-09-13T07:13:29.757Z,10.03
2018-09-13T07:15:59.487Z,11.57
2018-09-13T07:18:29.189Z,9.77
2018-09-13T07:20:59.013Z,9.53
2018-09-13T07:23:28.865Z,9.97
2018-09-13T07:25:58.499Z,9.80
2018-09-13T07:28:28.192Z,10.70
2018-09-13T07:30:58.152Z,9.90
2018-09-13T07:33:27.874Z,11.93
2018-09-13T07:35:57.559Z,10.83
2018-09-13T07:38:27.304Z,10.77
2018-09-13T07:40:57.045Z,9.20
2018-09-13T07:43:26.890Z,10.63
2018-09-13T07:45:56.702Z,10.50
2018-09-13T07:48:26.304Z,8.80
2018-09-13T07:50:56.096Z,9.97
2018-09-13T07:53:25.752Z,10.23
2018-09-13T07:55:55.477Z,10.20
2018-09-13T07:58:25.150Z,10.37
2018-09-13T08:00:54.802Z,7.63
2018-09-13T08:03:24.432Z,11.17
2018-09-13T08:05:54.031Z,8.20
2018-09-13T08:08:23.693Z,9.90
2018-09-13T08:10:53.517Z,9.17
2018-09-13T08:13:23.147Z,11.57
2018-09-13T08:15:52.789Z,9.73
2018-09-13T08:18:22.486Z,11.17
2018-09-13T08:20:52.216Z,12.10
2018-09-13T08:23:22.003Z,12.27
2018-09-13T08:25:51.762Z,13.60
2018-09-13T08:28:21.536Z,10.27
2018-09-13T08:30:51.353Z,10.70
2018-09-13T08:33:21.060Z,12.47
2018-09-13T08:35:50.780Z,11.60
2018-09-13T08:38:21.209Z,12.97
2018-09-13T08:40:50.818Z,14.13
2018-09-13T08:43:20.358Z,8.20
2018-09-13T08:45:50.061Z,11.63
2018-09-13T08:48:19.726Z,9.80
2018-09-13T08:50:49.364Z,9.67
2018-09-13T08:53:18.940Z,13.73
2018-09-13T08:55:48.506Z,10.23
2018-09-13T08:58:18.219Z,10.93
2018-09-13T09:00:47.983Z,8.77
2018-09-13T09:03:17.562Z,9.67
2018-09-13T09:05:47.353Z,8.30
2018-09-13T09:08:17.090Z,9.30
2018-09-13T09:10:46.922Z,7.93
2018-09-13T09:13:16.699Z,8.43
2018-09-13T09:15:46.371Z,7.70
2018-09-13T09:18:15.925Z,7.60
2018-09-13T09:20:45.691Z,8.20
2018-09-13T09:23:15.344Z,7.40
2018-09-13T09:25:44.945Z,7.37
2018-09-13T09:28:14.518Z,6.33
2018-09-13T09:30:44.126Z,6.60
2018-09-13T09:33:13.739Z,6.17
2018-09-13T09:35:43.335Z,6.73
2018-09-13T09:38:12.973Z,5.67
2018-09-13T09:40:42.783Z,7.50
2018-09-13T09:43:12.379Z,6.43
2018-09-13T09:45:42.115Z,5.50
2018-09-13T09:48:11.690Z,6.13
2018-09-13T09:50:41.327Z,6.43
2018-09-13T09:53:11.240Z,6.60
2018-09-13T09:55:41.058Z,5.00
2018-09-13T09:58:10.802Z,6.07
2018-09-13T10:00:45.576Z,6.73
2018-09-13T10:03:15.297Z,4.97
2018-09-13T10:05:44.969Z,6.23
2018-09-13T10:08:14.719Z,9.20
2018-09-13T10:10:44.554Z,6.47
2018-09-13T10:13:14.270Z,7.13
2018-09-13T10:15:49.131Z,5.70
2018-09-13T10:18:24.366Z,5.93
2018-09-13T10:20:59.416Z,4.80
2018-09-13T10:23:34.457Z,6.50
2018-09-13T10:26:09.230Z,7.77
2018-09-13T10:28:44.061Z,6.13
2018-09-13T10:31:18.896Z,5.30
2018-09-13T10:33:53.914Z,8.17
2018-09-13T10:36:28.807Z,4.40
2018-09-13T10:39:03.696Z,7.33
2018-09-13T10:41:38.470Z,5.73
2018-09-13T10:44:13.225Z,4.70
2018-09-13T10:46:42.916Z,5.57
2018-09-13T10:49:17.712Z,5.30
2018-09-13T10:51:52.601Z,4.70
2018-09-13T10:54:30.350Z,5.13
2018-09-13T10:57:04.034Z,4.53
2018-09-13T10:59:33.791Z,6.60
2018-09-13T11:02:03.510Z,4.93
2018-09-13T11:04:33.309Z,4.70
2018-09-13T11:07:03.036Z,4.27
2018-09-13T11:09:32.710Z,4.13
2018-09-13T11:12:02.407Z,5.63
2018-09-13T11:14:37.204Z,5.67
2018-09-13T11:17:06.989Z,5.07
2018-09-13T11:19:36.756Z,4.73
2018-09-13T11:22:06.499Z,3.70
2018-09-13T11:24:36.207Z,2.90
2018-09-13T11:27:06.003Z,4.73
2018-09-13T11:29:35.814Z,10.33
2018-09-13T11:32:05.578Z,4.13
2018-09-13T11:34:35.350Z,3.80
2018-09-13T11:37:05.206Z,3.37
2018-09-13T11:39:34.957Z,6.00
2018-09-13T11:42:04.747Z,3.97
2018-09-13T11:44:34.451Z,4.97
2018-09-13T11:47:04.189Z,3.13
2018-09-13T11:49:34.671Z,5.13
2018-09-13T11:52:04.299Z,3.50
2018-09-13T11:54:34.092Z,3.70
2018-09-13T11:57:03.797Z,3.20
2018-09-13T11:59:33.469Z,4.73
2018-09-13T12:02:03.324Z,4.40
2018-09-13T12:04:32.923Z,2.63
2018-09-13T12:07:02.631Z,4.43
2018-09-13T12:09:32.283Z,4.27
2018-09-13T12:12:01.846Z,4.47
2018-09-13T12:14:31.523Z,5.10
2018-09-13T12:17:01.170Z,4.50
2018-09-13T12:19:30.980Z,3.47
2018-09-13T12:22:00.671Z,3.27
2018-09-13T12:24:30.315Z,7.60
2018-09-13T12:27:00.078Z,4.03
2018-09-13T12:29:29.814Z,3.83
2018-09-13T12:31:59.498Z,4.10
2018-09-13T12:34:29.198Z,3.57
2018-09-13T12:36:58.954Z,4.30
2018-09-13T12:39:28.588Z,3.43
2018-09-13T12:41:58.220Z,3.13
2018-09-13T12:44:27.982Z,3.70
2018-09-13T12:46:57.830Z,4.20
2018-09-13T12:49:27.493Z,4.40
2018-09-13T12:51:57.334Z,3.63
2018-09-13T12:54:27.754Z,4.90
2018-09-13T12:56:57.443Z,3.47
2018-09-13T12:59:27.049Z,4.80
2018-09-13T13:01:56.889Z,3.90
2018-09-13T13:04:26.531Z,4.60
2018-09-13T13:06:56.318Z,3.83
2018-09-13T13:09:25.983Z,2.77
2018-09-13T13:11:55.689Z,2.80
2018-09-13T13:14:25.478Z,3.50
2018-09-13T13:16:55.299Z,2.83
2018-09-13T13:19:25.077Z,3.87
2018-09-13T13:21:54.710Z,5.20
2018-09-13T13:24:24.453Z,3.43
2018-09-13T13:26:54.403Z,2.90
2018-09-13T13:29:24.187Z,3.37
2018-09-13T13:31:53.921Z,4.53
2018-09-13T13:34:23.764Z,5.10
2018-09-13T13:36:53.560Z,3.07
2018-09-13T13:39:23.236Z,4.27
2018-09-13T13:41:52.964Z,5.50
2018-09-13T13:44:22.764Z,4.17
2018-09-13T13:46:52.677Z,4.90
2018-09-13T13:49:22.421Z,5.30
2018-09-13T13:51:51.998Z,3.97
2018-09-13T13:54:21.782Z,4.60
2018-09-13T13:56:51.466Z,4.07
2018-09-13T13:59:21.357Z,5.70
2018-09-13T14:01:51.126Z,6.63
2018-09-13T14:04:20.815Z,4.63
2018-09-13T14:06:50.577Z,3.83
2018-09-13T14:09:20.401Z,3.70
2018-09-13T14:11:50.062Z,5.07
2018-09-13T14:14:19.733Z,3.30
2018-09-13T14:16:49.396Z,3.97
2018-09-13T14:19:19.034Z,2.10
2018-09-13T14:21:48.715Z,4.20
2018-09-13T14:24:18.414Z,2.73
2018-09-13T14:26:48.091Z,5.97
2018-09-13T14:29:17.701Z,4.00
2018-09-13T14:31:47.659Z,4.77
2018-09-13T14:34:17.491Z,2.77
2018-09-13T14:36:47.138Z,3.77
2018-09-13T14:39:16.993Z,4.90
2018-09-13T14:41:46.745Z,3.10
2018-09-13T14:44:16.471Z,3.70
2018-09-13T14:46:46.258Z,2.90
2018-09-13T14:49:15.947Z,3.57
2018-09-13T14:51:45.737Z,4.70
2018-09-13T14:54:15.983Z,4.13
2018-09-13T14:56:45.949Z,2.50
2018-09-13T14:59:15.851Z,3.37
2018-09-13T15:01:45.544Z,5.00
2018-09-13T15:04:15.281Z,3.77
2018-09-13T15:06:45.088Z,4.73
2018-09-13T15:09:14.736Z,2.90
2018-09-13T15:11:44.400Z,4.60
2018-09-13T15:14:14.079Z,3.30
2018-09-13T15:16:43.744Z,3.63
2018-09-13T15:19:13.384Z,4.03
2018-09-13T15:21:43.089Z,5.93
2018-09-13T15:24:12.910Z,4.17
2018-09-13T15:26:42.494Z,2.93
2018-09-13T15:29:12.142Z,4.03
2018-09-13T15:31:42.196Z,4.00
2018-09-13T15:34:11.991Z,2.70
2018-09-13T15:36:41.827Z,4.83
2018-09-13T15:39:13.005Z,3.50
2018-09-13T15:41:42.703Z,3.13
2018-09-13T15:44:12.516Z,2.23
2018-09-13T15:46:42.190Z,2.33
2018-09-13T15:49:11.973Z,3.20
2018-09-13T15:51:41.705Z,2.53
2018-09-13T15:54:11.413Z,2.27
2018-09-13T15:56:41.117Z,3.03
2018-09-13T15:59:11.014Z,3.17
2018-09-13T16:01:40.789Z,3.87
2018-09-13T16:04:10.657Z,2.77
2018-09-13T16:06:40.270Z,4.30
2018-09-13T16:09:10.552Z,3.53
2018-09-13T16:11:40.353Z,5.00
2018-09-13T16:14:10.685Z,4.37
2018-09-13T16:16:40.259Z,2.70
2018-09-13T16:19:09.924Z,2.40
2018-09-13T16:21:39.609Z,2.20
2018-09-13T16:24:09.487Z,3.67
2018-09-13T16:26:39.367Z,3.13
2018-09-13T16:29:09.151Z,3.73
2018-09-13T16:31:39.519Z,2.97
2018-09-13T16:34:09.262Z,4.00
2018-09-13T16:36:48.345Z,3.53
2018-09-13T16:39:27.547Z,4.37
2018-09-13T16:42:02.582Z,3.83
2018-09-13T16:44:38.385Z,3.00
2018-09-13T16:47:25.191Z,3.37
2018-09-13T16:49:55.525Z,3.67
2018-09-13T16:52:27.134Z,3.63
2018-09-13T16:54:56.928Z,3.13
2018-09-13T16:57:26.867Z,2.93
2018-09-13T16:59:56.949Z,4.63
2018-09-13T17:02:26.883Z,2.57
2018-09-13T17:04:56.551Z,3.17
2018-09-13T17:07:26.469Z,4.20
2018-09-13T17:09:56.299Z,2.17
2018-09-13T17:12:25.930Z,3.30
2018-09-13T17:14:56.055Z,4.43
2018-09-13T17:17:25.815Z,4.07
2018-09-13T17:19:55.652Z,2.87
2018-09-13T17:22:25.362Z,2.83
2018-09-13T17:24:55.068Z,4.67
2018-09-13T17:27:24.839Z,4.67
2018-09-13T17:29:54.802Z,2.83
2018-09-13T17:32:24.529Z,2.50
2018-09-13T17:34:54.197Z,2.97
2018-09-13T17:37:23.862Z,3.33
2018-09-13T17:39:53.532Z,4.27
2018-09-13T17:42:23.244Z,3.17
2018-09-13T17:44:53.053Z,3.60
2018-09-13T17:50:01.867Z,3.17
2018-09-13T17:52:31.743Z,2.37
2018-09-13T17:55:01.472Z,2.60
2018-09-13T17:57:31.266Z,3.33
2018-09-13T18:00:00.928Z,2.40
2018-09-13T18:02:30.536Z,3.13
2018-09-13T18:05:00.207Z,5.30
2018-09-13T18:07:29.770Z,3.50
2018-09-13T18:09:59.449Z,4.80
2018-09-13T18:12:29.351Z,4.83
2018-09-13T18:14:59.336Z,4.07
2018-09-13T18:17:30.131Z,3.87
2018-09-13T18:19:59.783Z,4.17
2018-09-13T18:22:29.450Z,5.17
2018-09-13T18:24:59.183Z,3.50
2018-09-13T18:27:28.807Z,5.37
2018-09-13T18:29:58.578Z,4.00
2018-09-13T18:32:28.271Z,3.13
2018-09-13T18:35:02.757Z,3.30
2018-09-13T18:37:32.479Z,2.80
2018-09-13T18:40:02.688Z,4.27
2018-09-13T18:42:32.508Z,3.47
2018-09-13T18:45:02.835Z,4.67
2018-09-13T18:47:32.615Z,5.40
2018-09-13T18:50:02.420Z,5.07
2018-09-13T18:52:32.232Z,4.77
2018-09-13T18:55:02.091Z,4.53
2018-09-13T18:57:32.170Z,4.77
2018-09-13T19:00:01.820Z,3.37
2018-09-13T19:02:31.533Z,4.67
2018-09-13T19:05:01.128Z,6.33
2018-09-13T19:07:30.819Z,4.60
2018-09-13T19:10:00.483Z,4.60
2018-09-13T19:12:30.433Z,5.90
2018-09-13T19:15:00.111Z,4.57
2018-09-13T19:17:29.816Z,2.73
2018-09-13T19:19:59.467Z,4.63
2018-09-13T19:22:29.182Z,4.63
2018-09-13T19:24:58.906Z,4.20
2018-09-13T19:27:28.718Z,3.93
2018-09-13T19:29:58.350Z,3.80
2018-09-13T19:32:27.963Z,5.80
2018-09-13T19:34:57.775Z,3.97
2018-09-13T19:37:27.346Z,4.00
2018-09-13T19:39:56.999Z,3.10
2018-09-13T19:42:26.761Z,4.47
2018-09-13T19:44:56.390Z,4.47
2018-09-13T19:47:26.054Z,4.60
2018-09-13T19:49:55.850Z,5.13
2018-09-13T19:52:25.607Z,4.47
2018-09-13T19:54:55.288Z,4.20
2018-09-13T19:57:25.040Z,4.77
2018-09-13T19:59:54.970Z,4.57
2018-09-13T20:02:24.888Z,5.90
2018-09-13T20:04:54.677Z,4.13
2018-09-13T20:07:24.346Z,4.27
2018-09-13T20:09:54.180Z,3.20
2018-09-13T20:12:23.955Z,4.40
2018-09-13T20:14:54.107Z,3.27
2018-09-13T20:17:23.812Z,4.63
2018-09-13T20:19:53.652Z,6.00
2018-09-13T20:22:23.421Z,5.43
2018-09-13T20:24:53.491Z,3.03
2018-09-13T20:27:23.290Z,4.00
2018-09-13T20:29:53.016Z,4.43
2018-09-13T20:32:22.760Z,4.50
2018-09-13T20:34:52.744Z,3.57
2018-09-13T20:37:22.363Z,6.77
2018-09-13T20:39:52.003Z,4.03
2018-09-13T20:42:21.724Z,5.17
2018-09-13T20:44:52.218Z,5.13
2018-09-13T20:47:21.944Z,5.83
2018-09-13T20:49:51.820Z,4.27
2018-09-13T20:52:21.402Z,4.37
2018-09-13T20:54:51.117Z,3.30
2018-09-13T20:57:21.005Z,4.57
2018-09-13T20:59:51.148Z,2.40
2018-09-13T21:02:21.568Z,4.20
2018-09-13T21:04:51.380Z,5.47
2018-09-13T21:07:27.641Z,3.57
2018-09-13T21:09:57.592Z,5.47
2018-09-13T21:12:27.421Z,6.73
2018-09-13T21:14:57.274Z,2.37
2018-09-13T21:17:26.891Z,4.03
2018-09-13T21:19:56.482Z,4.23
2018-09-13T21:22:26.233Z,4.60
2018-09-13T21:24:56.233Z,3.57
2018-09-13T21:27:26.004Z,4.77
2018-09-13T21:29:55.859Z,4.30
2018-09-13T21:32:25.919Z,5.23
2018-09-13T21:34:55.704Z,5.63
2018-09-13T21:37:25.410Z,3.30
2018-09-13T21:39:55.066Z,5.50
2018-09-13T21:42:24.790Z,3.67
2018-09-13T21:44:54.560Z,3.83
2018-09-13T21:47:24.262Z,3.97
2018-09-13T21:49:53.960Z,3.53
2018-09-13T21:52:23.742Z,4.20
2018-09-13T21:54:53.726Z,5.00
2018-09-13T21:57:23.580Z,3.47
2018-09-13T21:59:53.286Z,4.00
2018-09-13T22:02:23.008Z,3.77
2018-09-13T22:07:34.501Z,4.37
2018-09-13T22:10:04.329Z,4.60
2018-09-13T22:12:34.201Z,5.73
2018-09-13T22:15:03.827Z,5.77
2018-09-13T22:17:33.604Z,3.83
2018-09-13T22:20:03.461Z,6.53
2018-09-13T22:22:33.184Z,4.93
2018-09-13T22:25:02.869Z,3.07
2018-09-13T22:27:33.123Z,5.30
2018-09-13T22:30:02.792Z,4.17
2018-09-13T22:32:32.427Z,5.13
2018-09-13T22:35:02.063Z,4.83
2018-09-13T22:37:31.716Z,5.07
2018-09-13T22:40:01.321Z,5.43
2018-09-13T22:42:31.002Z,4.87
2018-09-13T22:45:01.378Z,4.33
2018-09-13T22:47:31.818Z,6.33
2018-09-13T22:50:01.493Z,3.27
2018-09-13T22:52:31.237Z,6.83
2018-09-13T22:55:00.897Z,4.57
2018-09-13T22:57:30.527Z,3.00
2018-09-13T23:00:00.171Z,5.53
2018-09-13T23:02:29.882Z,5.93
2018-09-13T23:04:59.569Z,4.50
2018-09-13T23:07:29.250Z,2.97
2018-09-13T23:09:58.914Z,4.00
2018-09-13T23:12:28.674Z,3.70
2018-09-13T23:15:02.371Z,4.87
2018-09-13T23:17:32.028Z,3.77
2018-09-13T23:20:02.626Z,6.50
2018-09-13T23:22:32.220Z,3.17
2018-09-13T23:25:01.926Z,6.67
2018-09-13T23:27:31.606Z,3.70
2018-09-13T23:30:01.237Z,4.63
2018-09-13T23:32:30.897Z,3.13
2018-09-13T23:35:00.534Z,6.23
2018-09-13T23:37:30.372Z,4.60
2018-09-13T23:40:00.189Z,4.80
2018-09-13T23:42:29.656Z,4.70
2018-09-13T23:44:59.268Z,3.53
2018-09-13T23:47:28.898Z,6.53
2018-09-13T23:49:58.585Z,6.20
2018-09-13T23:52:28.209Z,4.47
2018-09-13T23:54:57.804Z,3.40
2018-09-13T23:57:27.429Z,3.93
2018-09-13T23:59:57.244Z,4.20
