createdAt,value
2019-03-11T00:00:12.046Z,3.35
2019-03-11T00:02:41.355Z,3.62
2019-03-11T00:05:10.656Z,3.25
2019-03-11T00:07:40.053Z,3.20
2019-03-11T00:10:09.639Z,3.62
2019-03-11T00:12:38.965Z,2.87
2019-03-11T00:15:08.634Z,2.90
2019-03-11T00:17:37.959Z,3.17
2019-03-11T00:20:07.751Z,2.86
2019-03-11T00:22:37.095Z,3.22
2019-03-11T00:25:06.556Z,3.17
2019-03-11T00:27:35.896Z,3.08
2019-03-11T00:30:05.863Z,3.17
2019-03-11T00:32:35.153Z,2.90
2019-03-11T00:35:04.883Z,3.17
2019-03-11T00:37:34.206Z,3.55
2019-03-11T00:40:03.852Z,3.15
2019-03-11T00:42:33.287Z,2.80
2019-03-11T00:45:02.603Z,2.92
2019-03-11T00:47:31.950Z,2.50
2019-03-11T00:50:01.280Z,2.37
2019-03-11T00:52:30.657Z,2.25
2019-03-11T00:55:00.027Z,2.12
2019-03-11T00:57:29.359Z,1.90
2019-03-11T00:59:58.645Z,1.90
2019-03-11T01:02:27.948Z,1.70
2019-03-11T01:04:57.386Z,2.00
2019-03-11T01:07:26.755Z,2.05
2019-03-11T01:09:56.460Z,2.37
2019-03-11T01:12:25.747Z,2.17
2019-03-11T01:14:55.099Z,2.05
2019-03-11T01:17:24.370Z,2.42
2019-03-11T01:19:53.687Z,2.30
2019-03-11T01:22:23.042Z,2.37
2019-03-11T01:24:52.423Z,2.45
2019-03-11T01:27:21.701Z,2.72
2019-03-11T01:29:51.300Z,2.80
2019-03-11T01:32:20.603Z,2.70
2019-03-11T01:34:49.953Z,3.30
2019-03-11T01:37:19.261Z,4.05
2019-03-11T01:39:48.661Z,3.37
2019-03-11T01:42:17.954Z,4.10
2019-03-11T01:44:47.295Z,3.90
2019-03-11T01:47:16.614Z,3.47
2019-03-11T01:49:45.933Z,3.52
2019-03-11T01:52:15.335Z,3.20
2019-03-11T01:54:44.664Z,3.25
2019-03-11T01:57:13.946Z,3.20
2019-03-11T01:59:43.246Z,3.20
2019-03-11T02:02:12.592Z,3.27
2019-03-11T02:04:41.901Z,2.95
2019-03-11T02:07:11.328Z,2.87
2019-03-11T02:09:40.635Z,2.65
2019-03-11T02:12:09.933Z,2.50
2019-03-11T02:14:39.239Z,3.27
2019-03-11T02:17:08.569Z,3.10
2019-03-11T02:19:37.840Z,3.00
2019-03-11T02:22:07.151Z,3.30
2019-03-11T02:24:36.501Z,3.37
2019-03-11T02:27:05.793Z,3.17
2019-03-11T02:29:35.062Z,3.22
2019-03-11T02:32:04.383Z,3.35
2019-03-11T02:34:33.770Z,3.20
2019-03-11T02:37:03.078Z,3.10
2019-03-11T02:39:32.437Z,3.30
2019-03-11T02:42:01.800Z,3.08
2019-03-11T02:44:31.055Z,3.50
2019-03-11T02:47:00.413Z,3.72
2019-03-11T02:49:29.726Z,3.20
2019-03-11T02:51:59.068Z,3.58
2019-03-11T02:54:28.330Z,3.42
2019-03-11T02:56:57.627Z,3.75
2019-03-11T02:59:26.887Z,3.55
2019-03-11T03:02:21.032Z,3.70
2019-03-11T03:04:58.041Z,3.50
2019-03-11T03:07:27.419Z,3.50
2019-03-11T03:09:56.705Z,3.52
2019-03-11T03:12:26.060Z,3.45
2019-03-11T03:14:55.314Z,3.50
2019-03-11T03:17:24.690Z,3.27
2019-03-11T03:19:53.946Z,3.22
2019-03-11T03:22:23.288Z,3.12
2019-03-11T03:24:52.598Z,3.30
2019-03-11T03:27:21.884Z,2.80
2019-03-11T03:29:51.155Z,2.90
2019-03-11T03:32:20.469Z,3.02
2019-03-11T03:34:49.803Z,3.08
2019-03-11T03:37:19.073Z,3.05
2019-03-11T03:39:48.365Z,3.05
2019-03-11T03:42:17.652Z,3.15
2019-03-11T03:45:24.972Z,3.15
2019-03-11T03:47:54.293Z,3.02
2019-03-11T03:50:23.756Z,3.30
2019-03-11T03:52:53.077Z,2.72
2019-03-11T03:55:22.464Z,3.00
2019-03-11T03:57:51.837Z,2.98
2019-03-11T04:00:21.190Z,3.23
2019-03-11T04:02:50.434Z,3.45
2019-03-11T04:05:19.734Z,3.70
2019-03-11T04:07:49.039Z,3.20
2019-03-11T04:10:18.354Z,3.40
2019-03-11T04:12:47.726Z,2.98
2019-03-11T04:15:17.027Z,3.40
2019-03-11T04:17:46.308Z,2.77
2019-03-11T04:20:16.873Z,2.60
2019-03-11T04:22:46.104Z,2.62
2019-03-11T04:25:15.504Z,2.87
2019-03-11T04:27:44.811Z,2.47
2019-03-11T04:30:16.694Z,2.60
2019-03-11T04:32:45.983Z,2.80
2019-03-11T04:35:15.257Z,2.50
2019-03-11T04:37:44.521Z,2.27
2019-03-11T04:40:14.238Z,2.90
2019-03-11T04:42:43.443Z,2.75
2019-03-11T04:45:13.820Z,2.63
2019-03-11T04:47:43.238Z,2.50
2019-03-11T04:50:13.890Z,2.50
2019-03-11T04:52:43.257Z,2.33
2019-03-11T04:55:12.945Z,2.62
2019-03-11T04:57:43.824Z,2.45
2019-03-11T05:00:15.244Z,2.70
2019-03-11T05:02:44.574Z,2.83
2019-03-11T05:05:13.972Z,2.87
2019-03-11T05:07:43.257Z,2.50
2019-03-11T05:10:12.523Z,2.70
2019-03-11T05:12:41.832Z,2.80
2019-03-11T05:15:11.899Z,2.60
2019-03-11T05:17:41.136Z,2.85
2019-03-11T05:20:10.900Z,2.47
2019-03-11T05:22:40.230Z,2.27
2019-03-11T05:25:09.846Z,2.77
2019-03-11T05:27:39.177Z,2.30
2019-03-11T05:30:10.999Z,2.50
2019-03-11T05:32:40.273Z,2.50
2019-03-11T05:35:09.550Z,2.77
2019-03-11T05:37:38.833Z,2.45
2019-03-11T05:40:08.721Z,2.22
2019-03-11T05:42:37.964Z,2.30
2019-03-11T05:45:09.630Z,2.20
2019-03-11T05:47:38.933Z,2.42
2019-03-11T05:50:09.536Z,2.10
2019-03-11T05:52:38.767Z,2.75
2019-03-11T05:55:08.503Z,2.00
2019-03-11T05:57:37.725Z,1.90
2019-03-11T06:00:11.507Z,1.90
2019-03-11T06:02:41.044Z,1.92
2019-03-11T06:05:10.557Z,2.20
2019-03-11T06:07:42.364Z,2.87
2019-03-11T06:10:11.205Z,2.27
2019-03-11T06:12:40.503Z,2.70
2019-03-11T06:15:13.129Z,2.58
2019-03-11T06:17:42.487Z,2.98
2019-03-11T06:20:31.468Z,2.37
2019-03-11T06:23:00.896Z,2.72
2019-03-11T06:25:30.206Z,2.90
2019-03-11T06:27:59.413Z,2.50
2019-03-11T06:30:29.091Z,3.12
2019-03-11T06:32:58.425Z,3.02
2019-03-11T06:35:27.668Z,2.60
2019-03-11T06:37:56.905Z,2.98
2019-03-11T06:40:26.362Z,2.40
2019-03-11T06:42:55.591Z,3.05
2019-03-11T06:45:24.863Z,2.97
2019-03-11T06:47:54.140Z,3.12
2019-03-11T06:50:23.395Z,2.97
2019-03-11T06:52:52.632Z,2.60
2019-03-11T06:55:21.920Z,3.20
2019-03-11T06:57:51.151Z,3.00
2019-03-11T07:00:20.451Z,2.90
2019-03-11T07:02:49.691Z,3.25
2019-03-11T07:05:20.831Z,3.33
2019-03-11T07:07:49.947Z,2.98
2019-03-11T07:10:19.319Z,3.47
2019-03-11T07:12:48.532Z,3.85
2019-03-11T07:15:20.352Z,4.50
2019-03-11T07:17:49.573Z,5.20
2019-03-11T07:20:19.400Z,4.90
2019-03-11T07:22:48.627Z,5.83
2019-03-11T07:25:17.996Z,6.00
2019-03-11T07:27:47.261Z,5.78
2019-03-11T07:30:16.520Z,6.27
2019-03-11T07:32:45.757Z,5.62
2019-03-11T07:35:15.000Z,4.80
2019-03-11T07:37:44.253Z,4.58
2019-03-11T07:40:14.113Z,4.70
2019-03-11T07:42:43.496Z,3.58
2019-03-11T07:45:12.773Z,3.70
2019-03-11T07:47:42.070Z,3.30
2019-03-11T07:50:12.414Z,3.85
2019-03-11T07:52:41.710Z,4.12
2019-03-11T07:55:11.122Z,3.17
2019-03-11T07:57:40.335Z,3.92
2019-03-11T08:00:09.863Z,4.00
2019-03-11T08:02:39.110Z,3.60
2019-03-11T08:05:08.829Z,3.47
2019-03-11T08:07:38.098Z,4.03
2019-03-11T08:10:08.835Z,3.44
2019-03-11T08:12:38.097Z,3.25
2019-03-11T08:15:10.036Z,3.36
2019-03-11T08:17:39.250Z,3.25
2019-03-11T08:20:10.153Z,3.30
2019-03-11T08:22:39.357Z,3.45
2019-03-11T08:25:08.801Z,2.85
2019-03-11T08:27:38.048Z,2.92
2019-03-11T08:30:08.596Z,2.80
2019-03-11T08:32:37.808Z,2.55
2019-03-11T08:35:07.846Z,2.56
2019-03-11T08:37:37.081Z,2.30
2019-03-11T08:40:06.737Z,2.10
2019-03-11T08:42:35.947Z,3.05
2019-03-11T08:45:06.021Z,2.33
2019-03-11T08:47:35.280Z,2.45
2019-03-11T08:50:05.180Z,2.70
2019-03-11T08:52:34.408Z,2.70
2019-03-11T08:55:03.697Z,2.70
2019-03-11T08:57:32.922Z,2.95
2019-03-11T09:00:02.171Z,2.98
2019-03-11T09:02:31.564Z,3.00
2019-03-11T09:05:00.858Z,3.35
2019-03-11T09:07:30.141Z,2.92
2019-03-11T09:09:59.414Z,3.00
2019-03-11T09:12:28.671Z,2.92
2019-03-11T09:14:57.899Z,2.90
2019-03-11T09:17:27.325Z,3.20
2019-03-11T09:19:56.634Z,3.33
2019-03-11T09:22:25.906Z,3.20
2019-03-11T09:24:55.328Z,3.55
2019-03-11T09:27:24.630Z,3.25
2019-03-11T09:29:59.766Z,3.77
2019-03-11T09:32:29.133Z,3.72
2019-03-11T09:34:58.383Z,3.62
2019-03-11T09:37:27.638Z,3.67
2019-03-11T09:39:56.904Z,3.55
2019-03-11T09:42:26.187Z,3.62
2019-03-11T09:44:55.421Z,3.60
2019-03-11T09:47:24.736Z,3.62
2019-03-11T09:49:53.992Z,3.60
2019-03-11T09:52:23.246Z,3.20
2019-03-11T09:54:52.483Z,3.40
2019-03-11T09:57:21.743Z,3.30
2019-03-11T09:59:51.003Z,2.90
2019-03-11T10:02:20.317Z,3.05
2019-03-11T10:04:49.565Z,3.05
2019-03-11T10:07:18.867Z,3.30
2019-03-11T10:09:48.195Z,3.40
2019-03-11T10:12:17.511Z,2.47
2019-03-11T10:14:46.765Z,2.55
2019-03-11T10:17:16.047Z,2.87
2019-03-11T10:19:45.540Z,2.58
2019-03-11T10:22:14.820Z,2.45
2019-03-11T10:24:45.610Z,2.98
2019-03-11T10:27:14.898Z,2.60
2019-03-11T10:29:44.214Z,2.75
2019-03-11T10:32:13.435Z,2.70
2019-03-11T10:34:42.780Z,2.60
2019-03-11T10:37:12.007Z,2.72
2019-03-11T10:39:41.314Z,2.42
2019-03-11T10:42:10.554Z,2.27
2019-03-11T10:44:39.829Z,2.72
2019-03-11T10:47:09.111Z,2.62
2019-03-11T10:49:38.393Z,2.65
2019-03-11T10:52:07.633Z,2.70
2019-03-11T10:54:36.878Z,2.42
2019-03-11T10:57:06.305Z,3.05
2019-03-11T10:59:35.639Z,2.98
2019-03-11T11:02:05.030Z,2.87
2019-03-11T11:04:34.267Z,2.62
2019-03-11T11:07:03.573Z,2.83
2019-03-11T11:09:32.875Z,3.47
2019-03-11T11:12:02.144Z,3.35
2019-03-11T11:14:31.443Z,3.72
2019-03-11T11:17:00.707Z,2.72
2019-03-11T11:19:29.955Z,3.15
2019-03-11T11:21:59.276Z,2.80
2019-03-11T11:24:28.538Z,2.62
2019-03-11T11:26:57.813Z,2.45
2019-03-11T11:29:27.095Z,2.00
2019-03-11T11:31:56.307Z,2.52
2019-03-11T11:34:25.640Z,1.95
2019-03-11T11:36:54.867Z,2.40
2019-03-11T11:39:24.157Z,2.27
2019-03-11T11:41:53.418Z,2.60
2019-03-11T11:44:22.664Z,2.65
2019-03-11T11:46:51.938Z,2.70
2019-03-11T11:49:21.240Z,2.10
2019-03-11T11:51:50.605Z,2.37
2019-03-11T11:54:19.973Z,2.87
2019-03-11T11:56:49.290Z,2.83
2019-03-11T11:59:18.540Z,3.15
2019-03-11T12:02:02.926Z,2.80
2019-03-11T12:04:23.749Z,3.22
2019-03-11T12:06:53.081Z,2.65
2019-03-11T12:09:22.413Z,2.85
2019-03-11T12:11:51.761Z,2.70
2019-03-11T12:14:21.011Z,2.80
2019-03-11T12:16:50.316Z,2.30
2019-03-11T12:19:19.625Z,2.22
2019-03-11T12:21:48.921Z,2.98
2019-03-11T12:24:18.172Z,2.85
2019-03-11T12:26:47.626Z,2.83
2019-03-11T12:29:17.060Z,2.30
2019-03-11T12:31:46.444Z,2.27
2019-03-11T12:34:15.735Z,2.60
2019-03-11T12:36:44.998Z,2.60
2019-03-11T12:39:14.229Z,2.60
2019-03-11T12:41:43.506Z,2.30
2019-03-11T12:44:12.767Z,2.02
2019-03-11T12:46:42.168Z,2.40
2019-03-11T12:49:11.440Z,2.33
2019-03-11T12:51:49.203Z,2.22
2019-03-11T12:54:11.676Z,2.55
2019-03-11T12:56:40.954Z,2.20
2019-03-11T12:59:10.234Z,2.37
2019-03-11T13:01:39.548Z,2.00
2019-03-11T13:04:08.828Z,2.30
2019-03-11T13:06:38.108Z,2.30
2019-03-11T13:09:07.820Z,2.62
2019-03-11T13:11:37.066Z,2.45
2019-03-11T13:14:06.477Z,2.52
2019-03-11T13:16:35.767Z,2.87
2019-03-11T13:19:13.306Z,2.58
2019-03-11T13:21:39.056Z,2.75
2019-03-11T13:24:08.323Z,2.50
2019-03-11T13:26:37.575Z,2.85
2019-03-11T13:29:06.867Z,2.77
2019-03-11T13:31:36.228Z,2.50
2019-03-11T13:34:05.535Z,2.55
2019-03-11T13:36:34.838Z,2.00
2019-03-11T13:39:05.837Z,2.20
2019-03-11T13:41:35.222Z,2.42
2019-03-11T13:44:04.499Z,2.50
2019-03-11T13:46:33.880Z,2.62
2019-03-11T13:49:03.196Z,2.70
2019-03-11T13:51:32.463Z,2.40
2019-03-11T13:54:01.767Z,2.30
2019-03-11T13:56:31.102Z,2.58
2019-03-11T13:59:00.354Z,2.60
2019-03-11T14:01:29.663Z,2.15
2019-03-11T14:03:58.909Z,2.47
2019-03-11T14:06:28.274Z,2.27
2019-03-11T14:08:57.573Z,1.92
2019-03-11T14:11:26.851Z,1.90
2019-03-11T14:13:56.081Z,2.00
2019-03-11T14:16:25.400Z,2.00
2019-03-11T14:18:54.716Z,2.55
2019-03-11T14:21:25.955Z,2.30
2019-03-11T14:23:55.114Z,2.50
2019-03-11T14:26:24.447Z,2.80
2019-03-11T14:28:54.095Z,2.55
2019-03-11T14:31:23.523Z,2.45
2019-03-11T14:33:52.796Z,2.40
2019-03-11T14:36:22.078Z,2.00
2019-03-11T14:38:52.027Z,1.80
2019-03-11T14:41:21.326Z,2.08
2019-03-11T14:43:50.856Z,1.82
2019-03-11T14:46:20.204Z,2.08
2019-03-11T14:48:49.576Z,1.90
2019-03-11T14:51:18.884Z,2.00
2019-03-11T14:53:48.241Z,1.82
2019-03-11T14:56:18.078Z,2.08
2019-03-11T14:58:47.339Z,1.72
2019-03-11T15:01:16.654Z,2.22
2019-03-11T15:03:45.908Z,2.30
2019-03-11T15:06:15.560Z,2.33
2019-03-11T15:08:45.314Z,2.47
2019-03-11T15:11:14.898Z,2.50
2019-03-11T15:13:44.681Z,2.20
2019-03-11T15:16:13.960Z,2.70
2019-03-11T15:18:43.263Z,2.22
2019-03-11T15:21:12.623Z,2.55
2019-03-11T15:23:41.934Z,2.22
2019-03-11T15:26:11.244Z,2.55
2019-03-11T15:28:40.643Z,2.42
2019-03-11T15:31:10.877Z,2.27
2019-03-11T15:33:40.285Z,2.60
2019-03-11T15:36:09.552Z,2.75
2019-03-11T15:38:38.841Z,2.42
2019-03-11T15:41:08.252Z,2.95
2019-03-11T15:43:37.563Z,2.33
2019-03-11T15:46:06.849Z,2.37
2019-03-11T15:48:36.177Z,1.90
2019-03-11T15:51:05.562Z,2.15
2019-03-11T15:53:34.887Z,2.10
2019-03-11T15:56:04.263Z,2.37
2019-03-11T15:58:33.644Z,2.58
2019-03-11T16:01:02.954Z,2.65
2019-03-11T16:03:36.302Z,2.70
2019-03-11T16:06:03.385Z,2.20
2019-03-11T16:08:33.827Z,2.45
2019-03-11T16:11:03.413Z,2.20
2019-03-11T16:13:32.768Z,2.60
2019-03-11T16:16:02.141Z,2.10
2019-03-11T16:18:31.520Z,2.10
2019-03-11T16:21:00.851Z,3.10
2019-03-11T16:23:30.107Z,1.85
2019-03-11T16:25:59.428Z,2.08
2019-03-11T16:28:28.759Z,2.70
2019-03-11T16:30:58.079Z,2.83
2019-03-11T16:33:27.464Z,2.85
2019-03-11T16:35:57.329Z,2.50
2019-03-11T16:38:26.688Z,2.25
2019-03-11T16:40:56.201Z,2.60
2019-03-11T16:43:26.340Z,1.95
2019-03-11T16:45:56.212Z,2.80
2019-03-11T16:48:25.563Z,2.83
2019-03-11T16:50:55.966Z,2.92
2019-03-11T16:53:25.288Z,2.95
2019-03-11T16:55:54.606Z,2.57
2019-03-11T16:58:23.908Z,2.05
2019-03-11T17:00:55.150Z,3.02
2019-03-11T17:03:24.455Z,2.65
2019-03-11T17:05:53.793Z,2.22
2019-03-11T17:08:23.124Z,2.55
2019-03-11T17:10:52.542Z,2.30
2019-03-11T17:13:21.868Z,2.20
2019-03-11T17:15:51.148Z,2.42
2019-03-11T17:18:20.520Z,2.90
2019-03-11T17:20:49.983Z,3.12
2019-03-11T17:23:19.280Z,4.00
2019-03-11T17:25:48.562Z,4.03
2019-03-11T17:28:17.954Z,3.60
2019-03-11T17:30:47.813Z,3.90
2019-03-11T17:33:17.163Z,3.77
2019-03-11T17:35:46.466Z,4.62
2019-03-11T17:38:15.836Z,4.55
2019-03-11T17:40:45.098Z,6.22
2019-03-11T17:43:14.604Z,5.03
2019-03-11T17:45:43.931Z,5.22
2019-03-11T17:48:13.437Z,5.28
2019-03-11T17:50:42.722Z,5.65
2019-03-11T17:53:19.816Z,5.53
2019-03-11T17:55:43.159Z,3.70
2019-03-11T17:58:12.567Z,3.37
2019-03-11T18:00:42.051Z,4.42
2019-03-11T18:03:11.483Z,4.08
2019-03-11T18:05:40.807Z,3.77
2019-03-11T18:08:10.141Z,3.12
2019-03-11T18:10:39.462Z,3.52
2019-03-11T18:13:11.158Z,3.35
2019-03-11T18:15:39.194Z,3.00
2019-03-11T18:18:07.232Z,3.08
2019-03-11T18:20:35.286Z,3.50
2019-03-11T18:23:03.390Z,3.33
2019-03-11T18:25:31.483Z,3.08
2019-03-11T18:27:59.530Z,3.05
2019-03-11T18:30:27.694Z,2.92
2019-03-11T18:32:55.918Z,3.25
2019-03-11T18:35:24.001Z,3.52
2019-03-11T18:38:02.893Z,3.47
2019-03-11T18:40:21.760Z,3.80
2019-03-11T18:42:49.870Z,4.70
2019-03-11T18:45:18.086Z,4.40
2019-03-11T18:47:46.133Z,4.33
2019-03-11T18:50:14.677Z,3.60
2019-03-11T18:52:42.821Z,4.87
2019-03-11T18:55:11.077Z,5.95
2019-03-11T18:57:39.231Z,5.00
2019-03-11T19:00:08.266Z,4.65
2019-03-11T19:02:36.403Z,4.62
2019-03-11T19:05:04.752Z,4.28
2019-03-11T19:07:32.911Z,4.15
2019-03-11T19:10:01.073Z,3.98
2019-03-11T19:12:29.173Z,4.17
2019-03-11T19:14:57.257Z,5.25
2019-03-11T19:17:25.365Z,4.50
2019-03-11T19:19:53.461Z,3.62
2019-03-11T19:22:21.632Z,3.45
2019-03-11T19:24:49.680Z,3.45
2019-03-11T19:27:17.779Z,3.87
2019-03-11T19:29:45.876Z,5.20
2019-03-11T19:32:14.187Z,3.80
2019-03-11T19:34:43.511Z,4.85
2019-03-11T19:37:11.758Z,4.40
2019-03-11T19:39:40.094Z,4.53
2019-03-11T19:42:15.853Z,5.72
2019-03-11T19:45:01.012Z,5.97
2019-03-11T19:47:29.341Z,5.53
2019-03-11T19:50:07.080Z,5.62
2019-03-11T19:52:32.731Z,4.83
2019-03-11T19:55:19.929Z,5.20
2019-03-11T19:57:48.337Z,4.70
2019-03-11T20:01:05.521Z,3.83
2019-03-11T20:03:33.498Z,4.35
2019-03-11T20:06:01.847Z,3.87
2019-03-11T20:08:30.152Z,4.35
2019-03-11T20:10:58.495Z,4.60
2019-03-11T20:13:29.775Z,3.87
2019-03-11T20:15:57.939Z,4.33
2019-03-11T20:18:27.288Z,4.10
2019-03-11T20:20:56.864Z,3.98
2019-03-11T20:23:25.134Z,3.52
2019-03-11T20:25:53.496Z,3.70
2019-03-11T20:28:23.241Z,4.67
2019-03-11T20:30:51.418Z,4.20
2019-03-11T20:33:21.876Z,4.80
2019-03-11T20:35:50.070Z,4.20
2019-03-11T20:38:18.365Z,4.15
2019-03-11T20:40:46.535Z,3.72
2019-03-11T20:43:52.086Z,3.55
2019-03-11T21:06:19.626Z,4.20
2019-03-11T21:08:50.330Z,5.17
2019-03-11T21:11:36.181Z,4.20
2019-03-11T21:14:12.268Z,4.40
2019-03-11T21:16:40.996Z,4.15
2019-03-11T21:20:09.656Z,4.25
2019-03-11T21:22:07.165Z,3.67
2019-03-11T21:25:24.950Z,3.35
2019-03-11T21:27:51.865Z,3.70
2019-03-11T21:30:31.942Z,3.60
2019-03-11T21:32:56.331Z,3.35
2019-03-11T21:35:50.203Z,3.17
2019-03-11T21:38:23.288Z,3.10
2019-03-11T21:40:57.693Z,3.30
2019-03-11T21:43:41.994Z,2.83
2019-03-11T21:52:30.359Z,3.58
2019-03-11T21:55:02.145Z,3.45
2019-03-11T22:00:58.267Z,3.17
2019-03-11T22:03:33.900Z,3.70
2019-03-11T22:06:10.136Z,3.83
2019-03-11T22:08:48.302Z,3.77
2019-03-11T22:11:29.765Z,3.60
2019-03-11T22:13:57.286Z,3.42
2019-03-11T22:16:26.871Z,3.35
2019-03-11T22:19:04.708Z,3.45
2019-03-11T22:21:34.598Z,4.05
2019-03-11T22:24:06.204Z,4.33
2019-03-11T22:26:42.620Z,3.90
2019-03-11T22:29:15.074Z,3.77
2019-03-11T22:31:50.699Z,3.97
2019-03-11T22:34:16.353Z,4.30
2019-03-11T22:36:44.487Z,3.98
2019-03-11T22:39:12.578Z,3.90
2019-03-11T22:41:40.560Z,3.45
2019-03-11T22:44:08.537Z,3.95
2019-03-11T22:46:36.566Z,4.10
2019-03-11T22:49:04.640Z,3.62
2019-03-11T22:51:32.684Z,4.03
2019-03-11T22:54:00.663Z,3.85
2019-03-11T22:56:28.723Z,3.60
2019-03-11T22:58:56.753Z,4.08
2019-03-11T23:01:24.745Z,3.58
2019-03-11T23:03:52.808Z,3.90
2019-03-11T23:06:20.851Z,3.65
2019-03-11T23:08:48.849Z,4.80
2019-03-11T23:11:16.873Z,3.50
2019-03-11T23:13:44.866Z,3.80
2019-03-11T23:16:12.899Z,3.37
2019-03-11T23:18:40.887Z,4.22
2019-03-11T23:21:08.982Z,3.90
2019-03-11T23:23:36.945Z,3.95
2019-03-11T23:26:04.977Z,3.90
2019-03-11T23:28:32.950Z,3.80
2019-03-11T23:31:00.968Z,4.10
2019-03-11T23:33:28.948Z,3.83
2019-03-11T23:35:56.931Z,4.20
2019-03-11T23:38:24.976Z,4.30
2019-03-11T23:40:52.961Z,3.72
2019-03-11T23:43:20.936Z,4.08
2019-03-11T23:45:48.897Z,4.20
2019-03-11T23:48:16.877Z,4.50
2019-03-11T23:50:44.873Z,4.83
2019-03-11T23:53:12.896Z,3.90
2019-03-11T23:55:40.861Z,4.05
2019-03-11T23:58:08.838Z,4.10
