createdAt,value
2022-10-31T00:00:35.807Z,4.80
2022-10-31T00:04:00.631Z,4.85
2022-10-31T00:07:07.631Z,5.00
2022-10-31T00:10:32.386Z,4.95
2022-10-31T00:13:52.629Z,4.40
2022-10-31T00:17:14.675Z,4.57
2022-10-31T00:20:30.487Z,4.80
2022-10-31T00:24:02.660Z,4.60
2022-10-31T00:27:09.891Z,5.30
2022-10-31T00:30:32.710Z,4.77
2022-10-31T00:34:04.744Z,4.90
2022-10-31T00:37:20.596Z,4.27
2022-10-31T00:40:39.643Z,4.50
2022-10-31T00:44:16.775Z,4.57
2022-10-31T00:47:23.721Z,4.50
2022-10-31T00:50:56.801Z,4.33
2022-10-31T00:54:15.742Z,4.50
2022-10-31T00:57:31.833Z,4.23
2022-10-31T01:00:50.906Z,5.15
2022-10-31T01:04:04.823Z,4.80
2022-10-31T01:07:27.810Z,4.43
2022-10-31T01:10:45.874Z,4.23
2022-10-31T01:13:52.851Z,4.35
2022-10-31T01:17:11.791Z,4.27
2022-10-31T01:20:15.782Z,4.05
2022-10-31T01:23:54.913Z,4.10
2022-10-31T01:27:10.834Z,4.07
2022-10-31T01:30:29.913Z,4.60
2022-10-31T01:33:33.840Z,5.70
2022-10-31T01:37:04.959Z,4.27
2022-10-31T01:40:14.860Z,4.65
2022-10-31T01:43:50.050Z,4.17
2022-10-31T01:47:09.168Z,4.30
2022-10-31T01:50:52.002Z,4.57
2022-10-31T01:54:14.101Z,4.23
2022-10-31T01:57:49.070Z,4.75
2022-10-31T02:01:12.991Z,5.90
2022-10-31T02:04:44.027Z,3.87
2022-10-31T02:08:12.039Z,4.33
2022-10-31T02:11:34.043Z,4.45
2022-10-31T02:14:54.059Z,3.90
2022-10-31T02:18:28.008Z,3.75
2022-10-31T02:21:47.019Z,4.20
2022-10-31T02:25:28.253Z,3.97
2022-10-31T02:29:02.014Z,3.83
2022-10-31T02:32:39.126Z,4.47
2022-10-31T02:36:12.137Z,3.75
2022-10-31T02:39:40.102Z,4.13
2022-10-31T02:46:49.284Z,4.10
2022-10-31T02:50:12.069Z,4.03
2022-10-31T02:53:43.077Z,4.30
2022-10-31T02:57:14.151Z,3.75
2022-10-31T03:00:52.195Z,3.50
2022-10-31T03:04:25.120Z,3.83
2022-10-31T03:08:06.174Z,3.60
2022-10-31T03:11:37.353Z,4.23
2022-10-31T03:15:12.186Z,3.43
2022-10-31T03:18:52.184Z,3.60
2022-10-31T03:22:24.285Z,3.90
2022-10-31T03:25:50.218Z,3.47
2022-10-31T03:29:21.166Z,4.00
2022-10-31T03:32:49.333Z,3.67
2022-10-31T03:36:24.364Z,3.70
2022-10-31T03:39:40.291Z,3.77
2022-10-31T03:43:17.281Z,3.77
2022-10-31T03:46:51.556Z,3.73
2022-10-31T03:50:22.307Z,4.00
2022-10-31T03:53:56.344Z,3.57
2022-10-31T03:57:28.356Z,4.20
2022-10-31T04:01:03.649Z,3.77
2022-10-31T04:04:38.285Z,3.17
2022-10-31T04:07:57.473Z,3.83
2022-10-31T04:11:31.507Z,3.63
2022-10-31T04:15:07.446Z,3.25
2022-10-31T04:18:42.366Z,3.45
2022-10-31T04:22:01.435Z,3.53
2022-10-31T04:25:36.408Z,3.93
2022-10-31T04:29:13.452Z,3.40
2022-10-31T04:32:36.461Z,4.17
2022-10-31T04:36:08.476Z,3.63
2022-10-31T04:39:27.395Z,3.90
2022-10-31T04:43:00.070Z,3.60
2022-10-31T04:46:28.396Z,3.90
2022-10-31T04:49:47.630Z,3.97
2022-10-31T04:53:16.490Z,4.20
2022-10-31T04:56:32.514Z,3.60
2022-10-31T04:59:52.573Z,4.10
2022-10-31T05:03:26.587Z,3.67
2022-10-31T05:06:45.675Z,3.83
2022-10-31T05:10:11.582Z,4.30
2022-10-31T05:13:43.673Z,3.57
2022-10-31T05:16:59.518Z,3.77
2022-10-31T05:20:31.737Z,3.60
2022-10-31T05:23:51.614Z,3.40
2022-10-31T05:27:13.705Z,4.20
2022-10-31T05:30:45.579Z,3.40
2022-10-31T05:34:10.697Z,3.35
2022-10-31T05:37:32.583Z,4.07
2022-10-31T05:41:06.589Z,4.17
2022-10-31T05:44:27.713Z,3.90
2022-10-31T05:48:00.144Z,3.73
2022-10-31T05:51:21.746Z,3.40
2022-10-31T05:54:40.845Z,4.30
2022-10-31T05:58:02.865Z,4.00
2022-10-31T06:01:18.788Z,4.03
2022-10-31T06:04:54.714Z,3.30
2022-10-31T06:08:23.339Z,3.73
2022-10-31T06:11:45.865Z,4.20
2022-10-31T06:15:08.725Z,3.37
2022-10-31T06:18:27.782Z,3.80
2022-10-31T06:22:05.731Z,3.60
2022-10-31T06:25:27.925Z,3.40
2022-10-31T06:28:49.802Z,3.33
2022-10-31T06:32:18.806Z,2.77
2022-10-31T06:35:37.798Z,3.00
2022-10-31T06:39:15.967Z,3.47
2022-10-31T06:42:43.881Z,3.00
2022-10-31T06:46:02.868Z,3.20
2022-10-31T06:49:19.838Z,2.73
2022-10-31T06:52:36.819Z,2.87
2022-10-31T06:56:11.788Z,2.85
2022-10-31T06:59:42.833Z,3.10
2022-10-31T07:02:58.906Z,2.83
2022-10-31T07:06:18.893Z,2.47
2022-10-31T07:09:41.049Z,2.93
2022-10-31T07:13:15.922Z,2.67
2022-10-31T07:16:31.967Z,2.60
2022-10-31T07:19:48.922Z,3.20
2022-10-31T07:23:11.093Z,2.83
2022-10-31T07:26:29.828Z,2.80
2022-10-31T07:30:05.995Z,2.47
2022-10-31T07:33:28.065Z,2.87
2022-10-31T07:36:46.925Z,3.40
2022-10-31T07:40:06.049Z,2.80
2022-10-31T07:43:22.369Z,3.25
2022-10-31T07:46:58.038Z,3.60
2022-10-31T07:50:20.132Z,3.07
2022-10-31T07:53:37.056Z,2.87
2022-10-31T07:56:56.118Z,3.65
2022-10-31T08:00:27.404Z,4.50
2022-10-31T08:04:02.082Z,3.20
2022-10-31T08:07:22.206Z,5.80
2022-10-31T08:10:53.061Z,4.13
2022-10-31T08:14:15.175Z,7.80
2022-10-31T08:17:35.103Z,4.40
2022-10-31T08:21:11.157Z,4.07
2022-10-31T08:24:30.239Z,6.15
2022-10-31T08:27:46.082Z,6.23
2022-10-31T08:31:09.223Z,7.70
2022-10-31T08:34:28.119Z,7.40
2022-10-31T08:38:05.505Z,7.60
2022-10-31T08:41:24.492Z,5.60
2022-10-31T08:44:49.242Z,8.87
2022-10-31T08:48:08.293Z,6.27
2022-10-31T08:51:43.195Z,9.63
2022-10-31T08:55:15.226Z,8.07
2022-10-31T08:58:45.391Z,9.40
2022-10-31T09:02:07.318Z,10.63
2022-10-31T09:05:26.367Z,6.93
2022-10-31T09:08:59.271Z,9.53
2022-10-31T09:12:29.301Z,11.60
2022-10-31T09:15:57.089Z,12.67
2022-10-31T09:19:19.260Z,6.60
2022-10-31T09:22:30.434Z,12.73
2022-10-31T09:26:04.342Z,9.70
2022-10-31T09:29:34.131Z,7.43
2022-10-31T09:32:51.567Z,9.30
2022-10-31T09:36:10.327Z,9.53
2022-10-31T09:39:29.344Z,9.67
2022-10-31T09:43:00.474Z,8.60
2022-10-31T09:46:36.367Z,8.47
2022-10-31T09:50:14.422Z,9.27
2022-10-31T09:53:49.381Z,11.65
2022-10-31T09:57:20.387Z,7.47
2022-10-31T10:00:39.571Z,7.70
2022-10-31T10:04:20.666Z,6.87
2022-10-31T10:07:48.421Z,7.50
2022-10-31T10:11:22.432Z,7.95
2022-10-31T10:15:00.167Z,7.57
2022-10-31T10:18:35.569Z,10.40
2022-10-31T10:21:54.425Z,10.63
2022-10-31T10:25:30.564Z,11.05
2022-10-31T10:28:49.578Z,10.20
2022-10-31T10:32:18.590Z,10.40
2022-10-31T10:35:35.534Z,9.93
2022-10-31T10:39:09.609Z,10.97
2022-10-31T10:42:30.155Z,11.17
2022-10-31T10:46:06.495Z,7.30
2022-10-31T10:49:22.572Z,6.90
2022-10-31T10:53:02.471Z,6.90
2022-10-31T10:56:28.665Z,10.07
2022-10-31T10:59:56.847Z,10.73
2022-10-31T11:03:15.648Z,10.30
2022-10-31T11:06:52.860Z,8.30
2022-10-31T11:10:08.590Z,8.40
2022-10-31T11:13:52.741Z,9.47
2022-10-31T11:17:08.722Z,9.00
2022-10-31T11:20:51.684Z,8.07
2022-10-31T11:24:04.722Z,7.83
2022-10-31T11:27:44.832Z,8.83
2022-10-31T11:31:11.791Z,9.30
2022-10-31T11:34:49.671Z,7.60
2022-10-31T11:38:09.765Z,7.63
2022-10-31T11:41:43.703Z,7.77
2022-10-31T11:44:47.739Z,8.20
2022-10-31T11:48:22.860Z,8.05
2022-10-31T11:51:26.847Z,7.57
2022-10-31T11:55:00.711Z,8.80
2022-10-31T11:58:16.863Z,8.15
2022-10-31T12:01:49.936Z,7.75
2022-10-31T12:05:28.896Z,7.23
2022-10-31T12:08:41.755Z,7.37
2022-10-31T12:12:18.984Z,7.60
2022-10-31T12:15:50.784Z,6.70
2022-10-31T12:19:15.912Z,8.00
2022-10-31T12:22:37.978Z,7.50
2022-10-31T12:26:11.960Z,7.07
2022-10-31T12:29:31.839Z,7.25
2022-10-31T12:33:06.869Z,6.25
2022-10-31T12:36:30.986Z,6.10
2022-10-31T12:40:05.158Z,6.60
2022-10-31T12:43:25.887Z,6.17
2022-10-31T12:46:50.922Z,6.10
2022-10-31T12:50:14.016Z,6.25
2022-10-31T12:53:47.904Z,6.03
2022-10-31T12:57:07.152Z,6.00
2022-10-31T13:00:38.964Z,6.93
2022-10-31T13:04:01.111Z,6.43
2022-10-31T13:07:36.011Z,5.40
2022-10-31T13:10:55.032Z,5.60
2022-10-31T13:14:28.117Z,5.65
2022-10-31T13:17:44.009Z,5.85
2022-10-31T13:21:17.977Z,6.43
2022-10-31T13:24:40.130Z,4.93
2022-10-31T13:28:12.098Z,5.73
2022-10-31T13:31:35.106Z,5.07
2022-10-31T13:35:10.054Z,5.60
2022-10-31T13:38:31.210Z,5.40
2022-10-31T13:42:05.341Z,5.17
2022-10-31T13:45:24.125Z,4.43
2022-10-31T13:49:05.238Z,4.39
2022-10-31T13:52:24.345Z,5.43
2022-10-31T13:56:06.135Z,5.65
2022-10-31T13:59:31.827Z,5.20
2022-10-31T14:03:57.451Z,5.30
2022-10-31T14:07:19.868Z,5.45
2022-10-31T14:11:04.402Z,5.05
2022-10-31T14:14:51.667Z,4.83
2022-10-31T14:18:16.319Z,4.75
2022-10-31T14:21:54.234Z,4.70
2022-10-31T14:25:18.211Z,4.85
2022-10-31T14:28:50.347Z,5.07
2022-10-31T14:32:09.265Z,4.93
2022-10-31T14:35:43.364Z,4.95
2022-10-31T14:39:09.690Z,5.17
2022-10-31T14:42:48.263Z,4.40
2022-10-31T14:46:05.354Z,4.83
2022-10-31T14:49:47.489Z,5.10
2022-10-31T14:53:04.521Z,5.10
2022-10-31T14:56:35.364Z,4.73
2022-10-31T14:59:59.211Z,5.43
2022-10-31T15:03:44.051Z,5.50
2022-10-31T15:06:58.442Z,5.43
2022-10-31T15:10:29.350Z,6.35
2022-10-31T15:13:45.547Z,5.10
2022-10-31T15:17:18.434Z,5.35
2022-10-31T15:20:38.611Z,6.63
2022-10-31T15:24:12.608Z,5.57
2022-10-31T15:27:31.428Z,5.70
2022-10-31T15:30:53.446Z,6.35
2022-10-31T15:37:45.506Z,5.90
2022-10-31T15:41:01.529Z,5.13
2022-10-31T15:44:32.523Z,6.40
2022-10-31T15:47:51.490Z,5.00
2022-10-31T15:51:29.547Z,5.73
2022-10-31T15:55:03.585Z,7.00
2022-10-31T15:58:40.497Z,6.10
2022-10-31T16:02:02.411Z,6.70
2022-10-31T16:05:45.566Z,6.80
2022-10-31T16:09:05.490Z,6.10
2022-10-31T16:12:39.515Z,6.45
2022-10-31T16:15:46.547Z,8.40
2022-10-31T16:19:14.529Z,8.50
2022-10-31T16:22:33.830Z,8.27
2022-10-31T16:26:11.589Z,8.37
2022-10-31T16:29:18.741Z,7.20
2022-10-31T16:32:55.657Z,7.20
2022-10-31T16:36:33.895Z,8.27
2022-10-31T16:39:31.666Z,8.30
2022-10-31T16:42:48.787Z,9.17
2022-10-31T16:46:22.727Z,8.87
2022-10-31T16:49:24.637Z,10.07
2022-10-31T16:53:08.455Z,10.30
2022-10-31T16:56:11.785Z,10.13
2022-10-31T16:59:49.513Z,9.70
2022-10-31T17:03:12.706Z,10.47
2022-10-31T17:06:46.536Z,10.50
2022-10-31T17:09:53.824Z,10.65
2022-10-31T17:13:27.802Z,9.93
2022-10-31T17:16:47.844Z,10.60
2022-10-31T17:20:06.829Z,12.00
2022-10-31T17:23:25.828Z,9.90
2022-10-31T17:26:44.832Z,11.03
2022-10-31T17:29:51.790Z,11.40
2022-10-31T17:33:29.772Z,11.47
2022-10-31T17:36:33.913Z,11.30
2022-10-31T17:39:56.927Z,11.00
2022-10-31T17:43:17.865Z,12.07
2022-10-31T17:46:40.853Z,11.67
2022-10-31T17:50:00.849Z,11.50
2022-10-31T17:53:25.826Z,11.65
2022-10-31T17:56:29.892Z,10.93
2022-10-31T17:59:46.976Z,10.90
2022-10-31T18:03:09.028Z,10.93
2022-10-31T18:06:47.951Z,10.63
2022-10-31T18:09:51.920Z,11.10
2022-10-31T18:13:14.932Z,10.13
2022-10-31T18:16:37.934Z,11.23
2022-10-31T18:19:59.974Z,10.33
2022-10-31T18:23:19.946Z,10.33
2022-10-31T18:26:36.042Z,10.60
2022-10-31T18:29:46.002Z,10.30
2022-10-31T18:33:16.887Z,9.90
2022-10-31T18:36:33.213Z,10.37
2022-10-31T18:40:10.989Z,10.65
2022-10-31T18:43:18.087Z,9.20
2022-10-31T18:46:39.979Z,10.10
2022-10-31T18:49:47.111Z,10.97
2022-10-31T18:53:06.011Z,9.35
2022-10-31T18:56:26.153Z,9.65
2022-10-31T18:59:45.302Z,9.55
2022-10-31T19:03:01.401Z,9.07
2022-10-31T19:06:36.069Z,9.17
2022-10-31T19:09:40.085Z,9.80
2022-10-31T19:13:18.144Z,9.93
2022-10-31T19:16:34.158Z,9.37
2022-10-31T19:19:53.076Z,8.80
2022-10-31T19:22:57.125Z,9.77
2022-10-31T19:26:28.125Z,8.27
2022-10-31T19:29:48.155Z,9.03
2022-10-31T19:33:23.169Z,8.17
2022-10-31T19:36:42.205Z,8.63
2022-10-31T19:40:07.184Z,8.87
2022-10-31T19:43:14.264Z,7.63
2022-10-31T19:46:53.445Z,12.57
2022-10-31T19:49:56.346Z,9.43
2022-10-31T19:53:15.274Z,11.00
2022-10-31T19:56:40.222Z,10.40
2022-10-31T19:59:59.505Z,9.37
2022-10-31T20:03:19.817Z,9.30
2022-10-31T20:06:49.437Z,8.93
2022-10-31T20:09:56.538Z,10.00
2022-10-31T20:13:16.390Z,9.50
2022-10-31T20:16:35.386Z,8.87
2022-10-31T20:20:14.478Z,8.40
2022-10-31T20:23:26.562Z,8.57
2022-10-31T20:27:01.458Z,13.73
2022-10-31T20:30:11.377Z,13.70
2022-10-31T20:33:39.442Z,9.85
2022-10-31T20:36:55.442Z,10.10
2022-10-31T20:40:30.396Z,12.73
2022-10-31T20:43:34.577Z,13.43
2022-10-31T20:46:53.472Z,11.43
2022-10-31T20:49:57.442Z,11.20
2022-10-31T20:53:19.505Z,10.27
2022-10-31T20:56:42.408Z,9.90
2022-10-31T21:00:01.457Z,8.75
2022-10-31T21:03:11.417Z,8.83
2022-10-31T21:06:48.176Z,10.85
2022-10-31T21:09:49.515Z,8.95
2022-10-31T21:13:21.533Z,8.83
2022-10-31T21:16:40.716Z,8.90
2022-10-31T21:20:02.587Z,7.87
2022-10-31T21:23:09.563Z,8.50
2022-10-31T21:26:43.487Z,8.65
2022-10-31T21:30:03.540Z,8.03
2022-10-31T21:33:35.683Z,9.60
2022-10-31T21:36:57.768Z,8.15
2022-10-31T21:40:16.771Z,8.80
2022-10-31T21:43:20.586Z,8.10
2022-10-31T21:46:52.827Z,9.17
2022-10-31T21:50:14.668Z,8.63
2022-10-31T21:53:41.466Z,8.63
2022-10-31T21:57:03.625Z,8.67
2022-10-31T22:00:36.834Z,8.10
2022-10-31T22:04:10.760Z,7.97
2022-10-31T22:07:17.674Z,7.67
2022-10-31T22:10:40.691Z,8.13
2022-10-31T22:14:02.656Z,8.47
2022-10-31T22:17:28.706Z,8.53
2022-10-31T22:20:46.778Z,8.80
2022-10-31T22:24:24.709Z,8.63
2022-10-31T22:27:31.801Z,7.70
2022-10-31T22:30:53.966Z,7.97
2022-10-31T22:34:12.746Z,8.60
2022-10-31T22:37:47.877Z,7.60
2022-10-31T22:40:51.704Z,8.00
2022-10-31T22:44:22.769Z,7.93
2022-10-31T22:47:33.861Z,8.67
2022-10-31T22:50:52.726Z,6.70
2022-10-31T22:54:02.797Z,7.67
2022-10-31T22:57:35.850Z,7.60
2022-10-31T23:00:39.816Z,7.27
2022-10-31T23:04:13.964Z,8.27
2022-10-31T23:07:32.951Z,7.25
2022-10-31T23:10:53.168Z,7.00
2022-10-31T23:14:25.116Z,7.23
2022-10-31T23:17:43.841Z,7.43
2022-10-31T23:20:50.994Z,7.97
2022-10-31T23:24:13.072Z,8.27
2022-10-31T23:27:34.957Z,7.87
2022-10-31T23:31:07.926Z,7.30
2022-10-31T23:34:30.127Z,7.80
2022-10-31T23:38:04.327Z,7.70
2022-10-31T23:41:11.087Z,7.17
2022-10-31T23:44:27.949Z,7.20
2022-10-31T23:47:48.197Z,7.43
2022-10-31T23:51:09.138Z,7.83
2022-10-31T23:54:16.079Z,7.67
2022-10-31T23:57:36.099Z,7.83
