createdAt,value
2022-09-14T00:02:00.278Z,21.30
2022-09-14T00:04:29.771Z,22.30
2022-09-14T00:06:59.156Z,22.20
2022-09-14T00:09:28.108Z,21.10
2022-09-14T00:12:10.894Z,28.10
2022-09-14T00:14:40.781Z,24.80
2022-09-14T00:17:24.528Z,24.20
2022-09-14T00:20:07.895Z,23.70
2022-09-14T00:22:37.270Z,26.50
2022-09-14T00:25:07.110Z,25.40
2022-09-14T00:27:36.578Z,25.40
2022-09-14T00:30:06.911Z,23.40
2022-09-14T00:32:35.830Z,25.70
2022-09-14T00:35:05.807Z,25.30
2022-09-14T00:37:35.305Z,24.80
2022-09-14T00:40:06.563Z,26.30
2022-09-14T00:42:37.407Z,26.80
2022-09-14T00:45:22.541Z,25.90
2022-09-14T00:47:53.849Z,23.60
2022-09-14T00:50:23.931Z,23.70
2022-09-14T00:52:52.753Z,23.00
2022-09-14T00:55:24.263Z,23.50
2022-09-14T00:57:54.526Z,25.40
2022-09-14T01:00:27.572Z,22.40
2022-09-14T01:02:56.781Z,22.10
2022-09-14T01:06:03.482Z,23.40
2022-09-14T01:09:07.112Z,24.90
2022-09-14T01:12:08.367Z,24.40
2022-09-14T01:15:28.847Z,23.70
2022-09-14T01:18:16.509Z,23.30
2022-09-14T01:20:50.839Z,23.20
2022-09-14T01:23:25.767Z,23.10
2022-09-14T01:26:33.405Z,22.20
2022-09-14T01:29:21.531Z,22.40
2022-09-14T01:32:22.801Z,24.50
2022-09-14T01:35:29.970Z,24.60
2022-09-14T01:38:22.653Z,23.90
2022-09-14T01:40:52.977Z,23.80
2022-09-14T01:43:41.146Z,23.20
2022-09-14T01:46:18.484Z,23.90
2022-09-14T01:49:12.005Z,22.80
2022-09-14T01:51:49.973Z,23.20
2022-09-14T01:54:27.187Z,23.80
2022-09-14T01:57:09.873Z,23.20
2022-09-14T01:59:44.694Z,22.30
2022-09-14T02:02:23.274Z,23.40
2022-09-14T02:05:03.965Z,22.20
2022-09-14T02:07:46.888Z,25.10
2022-09-14T02:10:18.047Z,24.40
2022-09-14T02:12:47.239Z,24.80
2022-09-14T02:15:16.373Z,24.10
2022-09-14T02:17:45.534Z,24.50
2022-09-14T02:20:26.981Z,23.80
2022-09-14T02:22:56.524Z,23.30
2022-09-14T02:25:41.600Z,21.90
2022-09-14T02:28:12.064Z,22.20
2022-09-14T02:31:10.500Z,22.10
2022-09-14T02:34:23.862Z,22.40
2022-09-14T02:37:38.323Z,21.20
2022-09-14T02:40:26.270Z,21.50
2022-09-14T02:43:03.530Z,21.30
2022-09-14T02:45:55.170Z,21.50
2022-09-14T02:48:38.532Z,19.80
2022-09-14T02:51:25.893Z,20.90
2022-09-14T02:54:43.576Z,19.40
2022-09-14T02:57:26.120Z,22.00
2022-09-14T02:59:55.865Z,18.40
2022-09-14T03:02:25.374Z,19.30
2022-09-14T03:04:54.671Z,21.40
2022-09-14T03:07:23.560Z,21.30
2022-09-14T03:10:06.197Z,22.50
2022-09-14T03:12:48.634Z,22.90
2022-09-14T03:15:31.629Z,21.50
2022-09-14T03:18:01.021Z,20.40
2022-09-14T03:20:44.328Z,20.10
2022-09-14T03:23:15.001Z,21.50
2022-09-14T03:25:45.197Z,18.60
2022-09-14T03:28:14.389Z,20.80
2022-09-14T03:31:02.414Z,19.90
2022-09-14T03:33:32.479Z,18.90
2022-09-14T03:36:09.942Z,18.80
2022-09-14T03:38:39.446Z,18.70
2022-09-14T03:41:23.813Z,20.40
2022-09-14T03:43:53.061Z,21.10
2022-09-14T03:46:25.292Z,20.00
2022-09-14T03:48:56.315Z,20.30
2022-09-14T03:51:25.706Z,22.40
2022-09-14T03:54:08.528Z,21.90
2022-09-14T03:56:37.515Z,20.60
2022-09-14T03:59:10.218Z,19.10
2022-09-14T04:01:39.413Z,19.00
2022-09-14T04:04:22.326Z,19.90
2022-09-14T04:06:50.898Z,20.50
2022-09-14T04:09:19.927Z,21.50
2022-09-14T04:11:49.104Z,19.70
2022-09-14T04:14:18.330Z,18.70
2022-09-14T04:16:47.834Z,19.00
2022-09-14T04:19:17.605Z,20.20
2022-09-14T04:21:47.391Z,20.00
2022-09-14T04:24:17.254Z,17.40
2022-09-14T04:26:59.950Z,19.50
2022-09-14T04:29:30.776Z,16.80
2022-09-14T04:31:59.997Z,18.70
2022-09-14T04:34:29.091Z,17.70
2022-09-14T04:36:58.295Z,16.60
2022-09-14T04:39:27.272Z,16.80
2022-09-14T04:41:56.093Z,16.70
2022-09-14T04:44:25.494Z,16.10
2022-09-14T04:46:55.026Z,15.20
2022-09-14T04:49:24.198Z,16.80
2022-09-14T04:52:10.942Z,14.90
2022-09-14T04:54:39.889Z,15.80
2022-09-14T04:57:11.128Z,15.60
2022-09-14T04:59:39.892Z,16.20
2022-09-14T05:02:09.107Z,16.50
2022-09-14T05:04:37.769Z,15.80
2022-09-14T05:07:06.853Z,16.00
2022-09-14T05:09:36.031Z,14.60
2022-09-14T05:12:08.049Z,15.10
2022-09-14T05:14:37.064Z,16.20
2022-09-14T05:17:06.367Z,15.10
2022-09-14T05:19:35.477Z,16.20
2022-09-14T05:22:04.244Z,14.10
2022-09-14T05:24:33.318Z,16.50
2022-09-14T05:27:02.549Z,16.70
2022-09-14T05:29:32.565Z,16.20
2022-09-14T05:32:01.733Z,15.90
2022-09-14T05:34:30.661Z,16.50
2022-09-14T05:37:01.876Z,14.30
2022-09-14T05:39:34.337Z,15.20
2022-09-14T05:42:03.224Z,14.00
2022-09-14T05:44:34.705Z,14.60
2022-09-14T05:47:04.987Z,14.60
2022-09-14T05:49:33.865Z,14.50
2022-09-14T05:52:03.964Z,15.00
2022-09-14T05:54:33.356Z,14.30
2022-09-14T05:57:02.801Z,12.90
2022-09-14T05:59:31.887Z,13.10
2022-09-14T06:02:07.450Z,13.60
2022-09-14T06:04:49.243Z,15.10
2022-09-14T06:07:19.108Z,14.00
2022-09-14T06:09:52.824Z,12.20
2022-09-14T06:12:29.642Z,13.80
2022-09-14T06:14:59.560Z,11.90
2022-09-14T06:17:32.510Z,11.80
2022-09-14T06:20:04.708Z,12.00
2022-09-14T06:22:38.550Z,11.20
2022-09-14T06:25:08.491Z,10.90
2022-09-14T06:27:44.617Z,11.00
2022-09-14T06:30:13.920Z,9.20
2022-09-14T06:32:58.241Z,8.50
2022-09-14T06:35:39.303Z,8.60
2022-09-14T06:38:10.090Z,8.70
2022-09-14T06:40:39.573Z,8.50
2022-09-14T06:43:18.573Z,8.60
2022-09-14T06:46:05.122Z,8.40
2022-09-14T06:48:40.567Z,9.10
2022-09-14T06:51:19.125Z,7.10
2022-09-14T06:53:50.464Z,7.60
2022-09-14T06:56:21.728Z,8.80
2022-09-14T06:58:52.872Z,7.30
2022-09-14T07:01:23.016Z,7.50
2022-09-14T07:03:52.975Z,7.30
2022-09-14T07:06:25.252Z,7.40
2022-09-14T07:08:56.387Z,8.10
2022-09-14T07:11:41.433Z,7.10
2022-09-14T07:14:11.786Z,7.30
2022-09-14T07:16:41.247Z,6.80
2022-09-14T07:19:23.636Z,7.40
2022-09-14T07:21:54.925Z,6.90
2022-09-14T07:24:24.291Z,6.90
2022-09-14T07:26:53.696Z,7.20
2022-09-14T07:29:36.026Z,6.50
2022-09-14T07:32:05.791Z,6.50
2022-09-14T07:34:35.592Z,5.70
2022-09-14T07:37:18.329Z,5.70
2022-09-14T07:39:47.912Z,7.10
2022-09-14T07:42:17.552Z,5.50
2022-09-14T07:45:00.095Z,5.20
2022-09-14T07:47:29.644Z,5.00
2022-09-14T07:49:58.885Z,4.60
2022-09-14T07:52:28.462Z,4.10
2022-09-14T07:54:57.888Z,3.70
2022-09-14T07:57:52.151Z,3.00
2022-09-14T08:00:18.262Z,4.20
2022-09-14T08:02:53.155Z,3.70
2022-09-14T08:05:35.830Z,3.50
2022-09-14T08:08:04.733Z,3.00
2022-09-14T08:10:47.447Z,3.40
2022-09-14T08:13:29.945Z,3.60
2022-09-14T08:16:03.057Z,3.30
2022-09-14T08:18:34.250Z,2.80
2022-09-14T08:21:12.178Z,2.70
2022-09-14T08:23:41.773Z,2.40
2022-09-14T08:26:13.760Z,2.50
2022-09-14T08:28:43.740Z,2.70
2022-09-14T08:31:16.457Z,2.40
2022-09-14T08:33:48.375Z,2.70
2022-09-14T08:36:19.659Z,2.30
2022-09-14T08:38:48.871Z,2.10
2022-09-14T08:41:30.133Z,2.20
2022-09-14T08:44:12.230Z,2.40
2022-09-14T08:47:00.612Z,2.60
2022-09-14T08:49:52.511Z,1.80
2022-09-14T08:52:49.531Z,2.60
2022-09-14T08:55:50.219Z,2.00
2022-09-14T08:58:48.309Z,1.80
2022-09-14T09:01:40.624Z,2.10
2022-09-14T09:04:38.090Z,1.60
2022-09-14T09:07:37.528Z,2.80
2022-09-14T09:10:09.291Z,2.10
2022-09-14T09:12:42.969Z,2.20
2022-09-14T09:15:33.041Z,2.20
2022-09-14T09:18:16.368Z,2.30
2022-09-14T09:20:56.341Z,2.60
2022-09-14T09:23:29.322Z,3.20
2022-09-14T09:26:00.995Z,1.90
2022-09-14T09:28:31.620Z,2.40
2022-09-14T09:31:14.641Z,2.30
2022-09-14T09:33:57.666Z,2.50
2022-09-14T09:36:35.000Z,2.20
2022-09-14T09:39:07.832Z,1.80
2022-09-14T09:42:17.610Z,2.00
2022-09-14T09:45:09.420Z,1.30
2022-09-14T09:47:42.932Z,2.10
2022-09-14T09:50:15.833Z,1.80
2022-09-14T09:52:56.423Z,1.40
2022-09-14T09:55:37.595Z,1.60
2022-09-14T09:58:35.289Z,1.80
2022-09-14T10:01:12.250Z,1.60
2022-09-14T10:03:52.208Z,1.90
2022-09-14T10:06:23.290Z,2.20
2022-09-14T10:08:54.482Z,1.70
2022-09-14T10:11:38.963Z,1.20
2022-09-14T10:14:26.917Z,2.00
2022-09-14T10:17:24.846Z,1.50
2022-09-14T10:19:55.738Z,1.90
2022-09-14T10:22:36.060Z,1.60
2022-09-14T10:25:23.448Z,1.60
2022-09-14T10:27:55.656Z,1.50
2022-09-14T10:30:45.947Z,1.50
2022-09-14T10:33:18.940Z,1.70
2022-09-14T10:36:00.430Z,1.80
2022-09-14T10:38:47.361Z,1.40
2022-09-14T10:42:01.707Z,1.80
2022-09-14T10:45:02.542Z,1.80
2022-09-14T10:47:46.164Z,1.60
2022-09-14T10:50:54.014Z,1.40
2022-09-14T10:53:25.946Z,1.50
2022-09-14T10:56:23.901Z,1.50
2022-09-14T10:59:05.339Z,1.40
2022-09-14T11:01:56.120Z,1.30
2022-09-14T11:04:37.692Z,1.00
2022-09-14T11:07:17.024Z,1.00
2022-09-14T11:10:37.535Z,1.60
2022-09-14T11:13:25.893Z,1.20
2022-09-14T11:16:48.552Z,1.40
2022-09-14T11:20:02.336Z,1.40
2022-09-14T11:23:02.015Z,1.40
2022-09-14T11:28:41.304Z,1.10
2022-09-14T11:34:30.353Z,1.30
2022-09-14T11:37:18.236Z,1.50
2022-09-14T11:40:03.813Z,1.30
2022-09-14T11:43:05.012Z,1.30
2022-09-14T11:45:53.557Z,1.10
2022-09-14T11:48:52.518Z,1.30
2022-09-14T11:51:26.785Z,1.60
2022-09-14T11:54:00.204Z,1.20
2022-09-14T11:57:07.358Z,1.70
2022-09-14T11:59:58.041Z,1.70
2022-09-14T12:02:43.483Z,1.40
2022-09-14T12:05:13.364Z,1.60
2022-09-14T12:07:52.154Z,1.40
2022-09-14T12:10:22.683Z,1.50
2022-09-14T12:13:06.332Z,1.90
2022-09-14T12:15:48.745Z,1.20
2022-09-14T12:18:24.068Z,1.40
2022-09-14T12:21:08.511Z,1.10
2022-09-14T12:24:00.567Z,1.30
2022-09-14T12:26:34.635Z,1.60
2022-09-14T12:29:26.777Z,1.60
2022-09-14T12:32:00.741Z,1.90
2022-09-14T12:34:35.308Z,1.20
2022-09-14T12:37:34.224Z,1.60
2022-09-14T12:40:31.761Z,1.60
2022-09-14T12:43:40.787Z,1.60
2022-09-14T12:46:23.339Z,1.60
2022-09-14T12:49:03.401Z,1.10
2022-09-14T12:51:51.450Z,1.00
2022-09-14T12:54:25.881Z,1.40
2022-09-14T12:56:58.422Z,1.50
2022-09-14T12:59:46.418Z,1.60
2022-09-14T13:02:48.038Z,1.30
2022-09-14T13:05:22.959Z,1.50
2022-09-14T13:07:54.561Z,1.20
2022-09-14T13:10:34.623Z,1.70
2022-09-14T13:13:19.131Z,1.00
2022-09-14T13:16:06.320Z,1.30
2022-09-14T13:18:38.404Z,1.50
2022-09-14T13:21:25.879Z,1.10
2022-09-14T13:24:24.435Z,1.00
2022-09-14T13:26:56.805Z,1.30
2022-09-14T13:29:27.439Z,1.50
2022-09-14T13:32:02.547Z,1.20
2022-09-14T13:37:06.577Z,1.30
2022-09-14T13:39:39.006Z,1.20
2022-09-14T13:42:23.040Z,1.00
2022-09-14T13:44:53.703Z,1.10
2022-09-14T13:47:39.401Z,1.10
2022-09-14T13:50:12.194Z,1.20
2022-09-14T13:53:01.320Z,1.20
2022-09-14T13:55:34.691Z,1.10
2022-09-14T13:58:16.137Z,1.40
2022-09-14T14:00:55.076Z,1.90
2022-09-14T14:03:41.073Z,1.50
2022-09-14T14:06:31.009Z,1.20
2022-09-14T14:09:05.444Z,1.10
2022-09-14T14:11:55.169Z,1.40
2022-09-14T14:14:31.184Z,1.20
2022-09-14T14:17:15.973Z,1.50
2022-09-14T14:19:45.767Z,2.10
2022-09-14T14:22:15.076Z,1.30
2022-09-14T14:25:09.521Z,1.30
2022-09-14T14:27:38.114Z,1.10
2022-09-14T14:30:18.982Z,1.10
2022-09-14T14:33:01.570Z,1.30
2022-09-14T14:35:31.668Z,1.40
2022-09-14T14:38:00.562Z,1.60
2022-09-14T14:40:29.788Z,1.70
2022-09-14T14:43:00.246Z,1.70
2022-09-14T14:45:42.594Z,1.60
2022-09-14T14:48:12.057Z,2.30
2022-09-14T14:50:41.225Z,1.40
2022-09-14T14:53:10.452Z,1.80
2022-09-14T14:55:40.525Z,1.40
2022-09-14T14:58:16.696Z,1.90
2022-09-14T15:00:47.806Z,1.40
2022-09-14T15:03:19.748Z,1.70
2022-09-14T15:06:16.687Z,1.60
2022-09-14T15:08:46.198Z,1.70
2022-09-14T15:11:19.025Z,2.60
2022-09-14T15:14:01.683Z,2.00
2022-09-14T15:16:31.486Z,2.10
2022-09-14T15:19:00.539Z,1.80
2022-09-14T15:21:29.810Z,1.90
2022-09-14T15:23:59.895Z,2.40
2022-09-14T15:26:29.229Z,2.10
2022-09-14T15:29:18.303Z,1.90
2022-09-14T15:34:30.319Z,2.00
2022-09-14T15:36:59.199Z,1.70
2022-09-14T15:39:30.541Z,2.40
2022-09-14T15:42:13.008Z,2.20
2022-09-14T15:44:42.500Z,2.00
2022-09-14T15:47:16.175Z,2.30
2022-09-14T15:49:45.691Z,2.40
2022-09-14T15:52:14.736Z,2.20
2022-09-14T15:54:43.607Z,2.20
2022-09-14T15:57:14.200Z,2.20
2022-09-14T15:59:44.912Z,2.20
2022-09-14T16:02:14.248Z,2.20
2022-09-14T16:04:43.548Z,2.30
2022-09-14T16:07:26.632Z,2.00
2022-09-14T16:09:59.221Z,2.30
2022-09-14T16:12:28.231Z,2.20
2022-09-14T16:15:15.847Z,2.40
2022-09-14T16:17:54.291Z,1.90
2022-09-14T16:20:23.865Z,2.50
2022-09-14T16:22:53.037Z,2.20
2022-09-14T16:25:22.981Z,2.00
2022-09-14T16:27:52.540Z,3.10
2022-09-14T16:30:21.830Z,2.40
2022-09-14T16:32:51.225Z,2.60
2022-09-14T16:35:20.341Z,3.60
2022-09-14T16:37:48.933Z,3.00
2022-09-14T16:40:32.142Z,3.30
2022-09-14T16:43:06.624Z,5.00
2022-09-14T16:45:35.593Z,4.00
2022-09-14T16:48:05.232Z,4.50
2022-09-14T16:50:34.560Z,5.30
2022-09-14T16:53:04.310Z,5.00
2022-09-14T16:55:47.102Z,6.90
2022-09-14T16:58:15.974Z,6.50
2022-09-14T17:01:07.372Z,7.40
2022-09-14T17:03:38.810Z,7.70
2022-09-14T17:06:15.161Z,9.30
2022-09-14T17:09:08.822Z,10.70
2022-09-14T17:11:41.689Z,10.60
2022-09-14T17:14:16.325Z,10.80
2022-09-14T17:17:01.127Z,8.00
2022-09-14T17:19:31.024Z,8.00
2022-09-14T17:22:00.992Z,7.20
2022-09-14T17:24:29.958Z,6.40
2022-09-14T17:26:58.710Z,8.70
2022-09-14T17:29:28.287Z,7.60
2022-09-14T17:32:00.829Z,7.60
2022-09-14T17:34:31.799Z,6.90
2022-09-14T17:37:03.859Z,6.90
2022-09-14T17:39:40.432Z,7.00
2022-09-14T17:42:23.268Z,6.70
2022-09-14T17:48:44.206Z,6.60
2022-09-14T17:51:31.613Z,6.50
2022-09-14T17:54:20.691Z,5.90
2022-09-14T17:56:53.555Z,7.00
2022-09-14T17:59:24.637Z,6.50
2022-09-14T18:01:54.699Z,6.80
2022-09-14T18:04:26.797Z,6.10
2022-09-14T18:06:59.491Z,5.60
2022-09-14T18:09:45.567Z,6.50
2022-09-14T18:12:16.948Z,6.50
2022-09-14T18:14:57.714Z,7.20
2022-09-14T18:17:33.414Z,7.80
2022-09-14T18:20:16.386Z,8.40
2022-09-14T18:22:45.433Z,9.80
2022-09-14T18:25:20.755Z,9.80
2022-09-14T18:27:53.008Z,9.40
2022-09-14T18:30:21.728Z,8.80
2022-09-14T18:32:51.875Z,9.00
2022-09-14T18:35:47.098Z,6.80
2022-09-14T18:38:17.350Z,7.10
2022-09-14T18:40:46.695Z,5.80
2022-09-14T18:43:17.024Z,6.90
2022-09-14T18:45:53.142Z,6.50
2022-09-14T18:48:26.916Z,5.80
2022-09-14T18:50:56.096Z,6.00
2022-09-14T18:53:38.906Z,6.80
2022-09-14T18:56:21.187Z,6.50
2022-09-14T18:59:16.698Z,5.80
2022-09-14T19:01:45.842Z,6.10
2022-09-14T19:04:15.982Z,5.00
2022-09-14T19:06:59.363Z,5.10
2022-09-14T19:09:28.329Z,4.60
2022-09-14T19:11:58.270Z,5.10
2022-09-14T19:14:27.487Z,4.40
2022-09-14T19:16:58.946Z,4.20
2022-09-14T19:19:42.076Z,4.60
2022-09-14T19:22:13.512Z,4.60
2022-09-14T19:24:42.644Z,4.80
2022-09-14T19:27:14.846Z,5.60
2022-09-14T19:29:43.909Z,4.70
2022-09-14T19:32:14.540Z,4.30
2022-09-14T19:34:43.874Z,4.40
2022-09-14T19:37:26.673Z,5.20
2022-09-14T19:40:12.897Z,5.80
2022-09-14T19:42:47.039Z,5.60
2022-09-14T19:48:03.609Z,4.90
2022-09-14T19:50:32.760Z,5.60
2022-09-14T19:53:04.569Z,5.30
2022-09-14T19:55:37.182Z,5.60
2022-09-14T19:58:05.767Z,6.40
2022-09-14T20:00:34.755Z,5.80
2022-09-14T20:03:04.524Z,6.30
2022-09-14T20:05:34.485Z,5.70
2022-09-14T20:08:02.933Z,6.20
2022-09-14T20:10:32.601Z,5.50
2022-09-14T20:13:01.495Z,6.00
2022-09-14T20:15:31.324Z,7.30
2022-09-14T20:18:00.906Z,7.10
2022-09-14T20:20:29.804Z,7.50
2022-09-14T20:23:01.606Z,7.60
2022-09-14T20:25:30.765Z,7.70
2022-09-14T20:28:00.522Z,7.10
2022-09-14T20:30:43.441Z,8.10
2022-09-14T20:33:14.652Z,8.30
2022-09-14T20:36:29.388Z,8.30
2022-09-14T20:39:12.587Z,8.70
2022-09-14T20:41:43.810Z,7.50
2022-09-14T20:44:26.702Z,7.90
2022-09-14T20:47:09.158Z,8.50
2022-09-14T20:49:39.638Z,8.00
2022-09-14T20:52:13.540Z,8.20
2022-09-14T20:54:43.702Z,8.10
2022-09-14T20:57:28.406Z,7.50
2022-09-14T20:59:58.982Z,7.20
2022-09-14T21:02:41.537Z,8.20
2022-09-14T21:05:24.040Z,8.70
2022-09-14T21:08:07.236Z,8.50
2022-09-14T21:10:39.787Z,7.70
2022-09-14T21:13:08.948Z,8.30
2022-09-14T21:15:51.857Z,8.10
2022-09-14T21:18:21.201Z,7.90
2022-09-14T21:20:50.035Z,8.00
2022-09-14T21:23:18.981Z,7.10
2022-09-14T21:25:56.050Z,7.40
2022-09-14T21:28:40.404Z,7.50
2022-09-14T21:31:23.661Z,6.90
2022-09-14T21:33:55.929Z,6.90
2022-09-14T21:36:28.658Z,8.80
2022-09-14T21:39:01.459Z,8.30
2022-09-14T21:41:45.850Z,8.20
2022-09-14T21:44:33.701Z,8.40
2022-09-14T21:47:03.326Z,7.90
2022-09-14T21:49:46.425Z,7.00
2022-09-14T21:52:15.254Z,7.80
2022-09-14T21:54:44.705Z,7.50
2022-09-14T21:57:27.517Z,8.20
2022-09-14T22:00:11.631Z,8.40
2022-09-14T22:02:41.060Z,8.00
2022-09-14T22:05:09.867Z,7.40
2022-09-14T22:07:42.058Z,8.00
2022-09-14T22:10:11.251Z,8.20
2022-09-14T22:12:54.835Z,8.00
2022-09-14T22:15:37.697Z,7.90
2022-09-14T22:18:08.110Z,8.70
2022-09-14T22:20:58.964Z,8.40
2022-09-14T22:23:42.056Z,8.20
2022-09-14T22:26:12.698Z,8.40
2022-09-14T22:28:41.896Z,9.20
2022-09-14T22:31:11.220Z,8.30
2022-09-14T22:33:40.472Z,8.40
2022-09-14T22:36:11.529Z,8.20
2022-09-14T22:38:41.233Z,7.10
2022-09-14T22:41:24.570Z,7.50
2022-09-14T22:43:54.607Z,8.30
2022-09-14T22:46:37.513Z,7.70
2022-09-14T22:49:19.869Z,7.60
2022-09-14T22:52:03.026Z,8.30
2022-09-14T22:54:45.405Z,8.90
2022-09-14T22:57:14.027Z,7.70
2022-09-14T22:59:56.340Z,8.30
2022-09-14T23:02:25.711Z,7.80
2022-09-14T23:04:56.756Z,7.90
2022-09-14T23:07:25.635Z,8.30
2022-09-14T23:10:08.773Z,9.00
2022-09-14T23:12:38.233Z,8.70
2022-09-14T23:15:20.875Z,7.90
2022-09-14T23:18:03.344Z,7.40
2022-09-14T23:20:33.103Z,7.60
2022-09-14T23:23:02.421Z,7.30
2022-09-14T23:25:44.930Z,8.00
2022-09-14T23:28:27.893Z,7.70
2022-09-14T23:30:56.876Z,7.00
2022-09-14T23:33:27.479Z,7.80
2022-09-14T23:35:56.768Z,7.30
2022-09-14T23:38:26.519Z,6.70
2022-09-14T23:40:55.227Z,7.30
2022-09-14T23:43:24.064Z,7.30
2022-09-14T23:45:52.978Z,7.50
2022-09-14T23:48:22.192Z,7.20
2022-09-14T23:51:06.633Z,8.00
2022-09-14T23:53:35.909Z,7.30
2022-09-14T23:56:18.397Z,7.20
2022-09-14T23:58:47.756Z,6.80
