createdAt,value
2018-05-11T00:01:23.751Z,44.69
2018-05-11T00:03:00.731Z,44.73
2018-05-11T00:04:37.389Z,44.75
2018-05-11T00:06:14.117Z,44.79
2018-05-11T00:07:51.849Z,44.82
2018-05-11T00:09:28.346Z,44.85
2018-05-11T00:11:05.687Z,44.88
2018-05-11T00:12:42.544Z,44.91
2018-05-11T00:14:18.904Z,44.94
2018-05-11T00:15:55.541Z,44.96
2018-05-11T00:17:31.827Z,44.98
2018-05-11T00:19:08.175Z,45.01
2018-05-11T00:20:44.461Z,45.03
2018-05-11T00:22:21.601Z,45.06
2018-05-11T00:23:59.092Z,45.08
2018-05-11T00:25:35.408Z,45.11
2018-05-11T00:27:12.554Z,45.13
2018-05-11T00:28:49.686Z,45.16
2018-05-11T00:30:26.757Z,45.16
2018-05-11T00:32:03.980Z,45.17
2018-05-11T00:33:40.341Z,45.20
2018-05-11T00:35:16.626Z,45.22
2018-05-11T00:36:53.765Z,45.24
2018-05-11T00:38:30.087Z,45.26
2018-05-11T00:40:06.422Z,45.29
2018-05-11T00:41:42.726Z,45.31
2018-05-11T00:43:19.478Z,45.33
2018-05-11T00:44:55.756Z,45.34
2018-05-11T00:46:32.262Z,45.37
2018-05-11T00:48:08.504Z,45.38
2018-05-11T00:49:46.207Z,45.39
2018-05-11T00:51:22.430Z,45.42
2018-05-11T00:52:59.817Z,45.44
2018-05-11T00:54:36.098Z,45.46
2018-05-11T00:56:12.725Z,45.48
2018-05-11T00:57:49.052Z,45.51
2018-05-11T00:59:25.460Z,45.53
2018-05-11T01:01:01.877Z,45.55
2018-05-11T01:02:38.477Z,45.58
2018-05-11T01:04:15.804Z,45.59
2018-05-11T01:05:52.042Z,45.61
2018-05-11T01:07:29.213Z,45.63
2018-05-11T01:09:07.023Z,45.65
2018-05-11T01:10:43.333Z,45.66
2018-05-11T01:12:19.597Z,45.68
2018-05-11T01:13:55.840Z,45.71
2018-05-11T01:15:32.873Z,45.72
2018-05-11T01:17:09.083Z,45.74
2018-05-11T01:18:45.383Z,45.76
2018-05-11T01:20:21.750Z,45.78
2018-05-11T01:21:58.466Z,45.81
2018-05-11T01:23:34.704Z,45.81
2018-05-11T01:25:11.038Z,45.83
2018-05-11T01:26:47.333Z,45.85
2018-05-11T01:28:24.936Z,45.85
2018-05-11T01:30:01.222Z,45.86
2018-05-11T01:31:40.128Z,45.86
2018-05-11T01:33:17.357Z,45.87
2018-05-11T01:34:53.974Z,45.89
2018-05-11T01:36:30.377Z,45.91
2018-05-11T01:38:10.342Z,45.92
2018-05-11T01:39:47.662Z,45.93
2018-05-11T01:41:24.453Z,45.95
2018-05-11T01:43:01.814Z,45.96
2018-05-11T01:44:38.370Z,45.98
2018-05-11T01:46:14.965Z,46.01
2018-05-11T01:47:52.448Z,46.02
2018-05-11T01:49:29.563Z,46.04
2018-05-11T01:51:05.914Z,46.07
2018-05-11T01:52:42.159Z,46.10
2018-05-11T01:54:19.668Z,46.11
2018-05-11T01:55:56.059Z,46.14
2018-05-11T01:57:32.509Z,46.16
2018-05-11T01:59:08.822Z,46.18
2018-05-11T02:00:45.703Z,46.21
2018-05-11T02:03:57.970Z,46.25
2018-05-11T02:05:34.277Z,46.26
2018-05-11T02:07:10.826Z,46.28
2018-05-11T02:08:48.239Z,46.30
2018-05-11T02:10:24.572Z,46.31
2018-05-11T02:12:00.947Z,46.33
2018-05-11T02:13:37.951Z,46.34
2018-05-11T02:15:15.997Z,46.31
2018-05-11T02:16:53.090Z,46.34
2018-05-11T02:18:29.451Z,46.38
2018-05-11T02:20:06.201Z,46.41
2018-05-11T02:21:42.835Z,46.43
2018-05-11T02:23:19.977Z,46.42
2018-05-11T02:24:56.947Z,46.42
2018-05-11T02:26:34.453Z,46.42
2018-05-11T02:28:11.734Z,46.42
2018-05-11T02:29:48.755Z,46.43
2018-05-11T02:31:25.422Z,46.45
2018-05-11T02:33:01.703Z,46.46
2018-05-11T02:34:37.999Z,46.48
2018-05-11T02:36:14.480Z,46.50
2018-05-11T02:37:50.790Z,46.51
2018-05-11T02:39:28.341Z,46.54
2018-05-11T02:41:04.685Z,46.55
2018-05-11T02:44:22.899Z,46.58
2018-05-11T02:45:59.710Z,46.59
2018-05-11T02:47:36.968Z,46.61
2018-05-11T02:49:13.281Z,46.63
2018-05-11T02:50:49.629Z,46.65
2018-05-11T02:52:26.421Z,46.66
2018-05-11T02:54:02.825Z,46.68
2018-05-11T02:55:39.898Z,46.71
2018-05-11T02:57:16.113Z,46.72
2018-05-11T02:58:52.757Z,46.74
2018-05-11T03:00:29.488Z,46.76
2018-05-11T03:02:05.765Z,46.78
2018-05-11T03:03:42.910Z,46.80
2018-05-11T03:05:19.657Z,46.81
2018-05-11T03:06:56.742Z,46.83
2018-05-11T03:08:33.391Z,46.85
2018-05-11T03:10:09.881Z,46.87
2018-05-11T03:11:46.782Z,46.88
2018-05-11T03:13:23.014Z,46.90
2018-05-11T03:14:59.306Z,46.91
2018-05-11T03:16:36.593Z,46.93
2018-05-11T03:18:12.927Z,46.95
2018-05-11T03:19:49.285Z,46.97
2018-05-11T03:21:27.252Z,46.98
2018-05-11T03:23:03.612Z,47.01
2018-05-11T03:24:40.404Z,47.03
2018-05-11T03:26:17.739Z,47.04
2018-05-11T03:27:54.910Z,47.08
2018-05-11T03:29:32.072Z,47.10
2018-05-11T03:31:09.041Z,47.11
2018-05-11T03:32:45.649Z,47.14
2018-05-11T03:34:22.805Z,47.14
2018-05-11T03:35:59.650Z,47.15
2018-05-11T03:37:36.458Z,47.16
2018-05-11T03:39:12.749Z,47.19
2018-05-11T03:40:50.535Z,47.21
2018-05-11T03:42:26.819Z,47.22
2018-05-11T03:44:04.319Z,47.25
2018-05-11T03:45:40.796Z,47.26
2018-05-11T03:48:58.374Z,47.29
2018-05-11T03:50:35.723Z,47.30
2018-05-11T03:52:12.021Z,47.32
2018-05-11T03:53:49.017Z,47.34
2018-05-11T03:55:25.260Z,47.36
2018-05-11T03:57:02.982Z,47.40
2018-05-11T03:58:39.262Z,47.40
2018-05-11T04:00:17.499Z,47.44
2018-05-11T04:06:17.623Z,47.43
2018-05-11T04:08:58.609Z,47.50
2018-05-11T04:10:35.307Z,47.54
2018-05-11T04:12:12.424Z,47.55
2018-05-11T04:13:48.687Z,47.54
2018-05-11T04:15:25.132Z,47.56
2018-05-11T04:17:01.855Z,47.58
2018-05-11T04:18:38.239Z,47.59
2018-05-11T04:20:14.805Z,47.60
2018-05-11T04:21:52.050Z,47.64
2018-05-11T04:23:28.949Z,47.67
2018-05-11T04:25:05.428Z,47.70
2018-05-11T04:26:41.647Z,47.73
2018-05-11T04:28:17.982Z,47.76
2018-05-11T04:29:54.824Z,47.79
2018-05-11T04:31:31.448Z,47.83
2018-05-11T04:33:07.783Z,47.87
2018-05-11T04:34:44.919Z,47.91
2018-05-11T04:36:24.142Z,47.93
2018-05-11T04:38:02.450Z,47.96
2018-05-11T04:39:39.774Z,47.99
2018-05-11T04:41:17.113Z,48.02
2018-05-11T04:42:53.354Z,48.05
2018-05-11T04:44:30.558Z,48.04
2018-05-11T04:46:07.436Z,48.05
2018-05-11T04:47:43.677Z,48.09
2018-05-11T04:49:21.654Z,48.11
2018-05-11T04:51:00.854Z,48.17
2018-05-11T04:52:38.578Z,48.23
2018-05-11T04:54:14.897Z,48.27
2018-05-11T04:55:51.673Z,48.31
2018-05-11T04:57:29.081Z,48.35
2018-05-11T04:59:05.417Z,48.39
2018-05-11T05:00:41.856Z,48.43
2018-05-11T05:02:18.191Z,48.48
2018-05-11T05:03:54.532Z,48.51
2018-05-11T05:05:31.672Z,48.54
2018-05-11T05:07:08.006Z,48.58
2018-05-11T05:08:44.994Z,48.59
2018-05-11T05:10:21.951Z,48.63
2018-05-11T05:11:59.038Z,48.65
2018-05-11T05:13:36.277Z,48.70
2018-05-11T05:15:14.211Z,48.73
2018-05-11T05:16:51.206Z,48.75
2018-05-11T05:18:27.546Z,48.79
2018-05-11T05:20:03.805Z,48.81
2018-05-11T05:21:40.656Z,48.84
2018-05-11T05:23:18.745Z,48.87
2018-05-11T05:24:55.002Z,48.87
2018-05-11T05:28:10.566Z,48.94
2018-05-11T05:29:47.003Z,48.90
2018-05-11T05:31:24.637Z,48.90
2018-05-11T05:33:01.062Z,48.90
2018-05-11T05:34:37.930Z,48.91
2018-05-11T05:36:14.376Z,48.92
2018-05-11T05:37:51.605Z,48.93
2018-05-11T05:39:28.351Z,48.95
2018-05-11T05:41:07.972Z,48.99
2018-05-11T05:42:44.575Z,48.95
2018-05-11T05:44:20.914Z,48.96
2018-05-11T05:45:57.491Z,48.96
2018-05-11T05:47:33.867Z,48.95
2018-05-11T05:49:10.161Z,48.96
2018-05-11T05:50:46.705Z,48.95
2018-05-11T05:52:23.078Z,48.94
2018-05-11T05:53:59.405Z,48.98
2018-05-11T05:55:35.853Z,48.97
2018-05-11T05:57:13.062Z,49.01
2018-05-11T05:58:50.961Z,49.05
2018-05-11T06:00:29.393Z,49.05
2018-05-11T06:02:05.691Z,49.08
2018-05-11T06:03:42.074Z,49.12
2018-05-11T06:05:19.558Z,49.14
2018-05-11T06:06:55.869Z,49.15
2018-05-11T06:08:32.177Z,49.19
2018-05-11T06:10:15.721Z,49.09
2018-05-11T06:11:52.513Z,49.00
2018-05-11T06:24:13.303Z,48.98
2018-05-11T06:25:49.694Z,49.00
2018-05-11T06:27:26.003Z,49.04
2018-05-11T06:29:02.915Z,49.06
2018-05-11T06:30:39.534Z,49.10
2018-05-11T06:32:16.659Z,49.05
2018-05-11T06:33:52.946Z,49.02
2018-05-11T06:35:29.896Z,48.97
2018-05-11T06:37:06.697Z,48.98
2018-05-11T06:38:43.876Z,48.98
2018-05-11T06:40:20.273Z,48.97
2018-05-11T06:41:57.055Z,48.96
2018-05-11T06:43:33.330Z,48.95
2018-05-11T06:45:10.031Z,48.94
2018-05-11T06:46:47.790Z,48.94
2018-05-11T06:48:25.383Z,48.93
2018-05-11T06:50:02.386Z,48.93
2018-05-11T06:51:38.758Z,48.92
2018-05-11T06:53:15.040Z,48.95
2018-05-11T06:54:51.952Z,48.94
2018-05-11T06:56:29.410Z,48.95
2018-05-11T06:58:06.107Z,48.96
2018-05-11T06:59:42.522Z,49.00
2018-05-11T07:01:19.509Z,49.00
2018-05-11T07:02:55.792Z,48.99
2018-05-11T07:04:32.045Z,48.99
2018-05-11T07:06:08.393Z,49.04
2018-05-11T07:07:44.780Z,49.09
2018-05-11T07:09:21.012Z,49.10
2018-05-11T07:10:57.403Z,49.09
2018-05-11T07:12:34.491Z,49.14
2018-05-11T07:14:10.858Z,49.20
2018-05-11T07:15:48.266Z,49.14
2018-05-11T07:17:24.760Z,49.10
2018-05-11T07:19:01.716Z,49.11
2018-05-11T07:20:37.989Z,49.09
2018-05-11T07:22:14.318Z,49.09
2018-05-11T07:23:50.710Z,49.12
2018-05-11T07:25:27.538Z,49.13
2018-05-11T07:27:03.953Z,49.14
2018-05-11T07:28:40.598Z,49.14
2018-05-11T07:30:17.353Z,49.17
2018-05-11T07:31:54.145Z,49.19
2018-05-11T07:33:30.507Z,49.25
2018-05-11T07:35:06.870Z,49.34
2018-05-11T07:36:43.200Z,49.40
2018-05-11T07:38:20.613Z,49.46
2018-05-11T07:39:57.069Z,49.41
2018-05-11T07:41:33.448Z,49.34
2018-05-11T07:43:09.888Z,49.27
2018-05-11T07:44:46.562Z,49.29
2018-05-11T07:46:24.120Z,49.30
2018-05-11T07:48:05.118Z,49.31
2018-05-11T07:49:41.721Z,49.35
2018-05-11T07:51:18.550Z,49.40
2018-05-11T07:52:55.644Z,49.43
2018-05-11T07:54:32.016Z,49.47
2018-05-11T07:56:08.476Z,49.49
2018-05-11T07:57:45.308Z,49.52
2018-05-11T07:59:21.677Z,49.55
2018-05-11T08:00:59.299Z,49.55
2018-05-11T08:02:36.774Z,49.52
2018-05-11T08:04:13.529Z,49.54
2018-05-11T08:05:49.921Z,49.54
2018-05-11T08:07:27.008Z,49.57
2018-05-11T08:09:03.893Z,49.58
2018-05-11T08:10:40.682Z,49.57
2018-05-11T08:12:16.993Z,49.59
2018-05-11T08:13:54.082Z,49.58
2018-05-11T08:15:30.972Z,49.57
2018-05-11T08:17:07.862Z,49.54
2018-05-11T08:18:44.214Z,49.52
2018-05-11T08:20:20.664Z,49.49
2018-05-11T08:21:56.987Z,49.43
2018-05-11T08:23:34.044Z,49.38
2018-05-11T08:25:10.407Z,49.37
2018-05-11T08:26:46.970Z,49.41
2018-05-11T08:28:23.137Z,49.46
2018-05-11T08:30:05.082Z,49.46
2018-05-11T08:31:41.893Z,49.44
2018-05-11T08:33:18.447Z,49.43
2018-05-11T08:34:54.739Z,49.43
2018-05-11T08:36:31.898Z,49.41
2018-05-11T08:38:08.451Z,49.44
2018-05-11T08:39:44.760Z,49.44
2018-05-11T08:41:21.987Z,49.41
2018-05-11T08:42:58.708Z,49.43
2018-05-11T08:44:36.212Z,49.45
2018-05-11T08:46:12.765Z,49.49
2018-05-11T08:47:49.054Z,49.47
2018-05-11T08:49:25.794Z,49.44
2018-05-11T08:51:02.150Z,49.42
2018-05-11T08:52:39.931Z,49.39
2018-05-11T08:54:16.256Z,49.38
2018-05-11T08:55:53.168Z,49.39
2018-05-11T08:57:29.565Z,49.40
2018-05-11T08:59:06.012Z,49.43
2018-05-11T09:00:43.507Z,49.45
2018-05-11T09:02:20.346Z,49.45
2018-05-11T09:03:56.722Z,49.45
2018-05-11T09:05:33.177Z,49.50
2018-05-11T09:07:09.575Z,49.44
2018-05-11T09:08:45.995Z,49.44
2018-05-11T09:10:22.386Z,49.44
2018-05-11T09:11:59.478Z,49.37
2018-05-11T09:13:36.657Z,49.31
2018-05-11T09:15:15.137Z,49.30
2018-05-11T09:16:51.565Z,49.36
2018-05-11T09:18:27.903Z,49.37
2018-05-11T09:20:05.055Z,49.37
2018-05-11T09:21:42.773Z,49.39
2018-05-11T09:23:19.171Z,49.36
2018-05-11T09:24:55.521Z,49.29
2018-05-11T09:26:31.931Z,49.22
2018-05-11T09:28:08.720Z,49.21
2018-05-11T09:29:45.127Z,49.21
2018-05-11T09:31:21.746Z,49.22
2018-05-11T09:32:58.215Z,49.20
2018-05-11T09:34:34.995Z,49.23
2018-05-11T09:37:42.302Z,49.21
2018-05-11T09:39:18.935Z,49.21
2018-05-11T09:40:55.549Z,49.27
2018-05-11T09:42:31.954Z,49.26
2018-05-11T09:44:08.371Z,49.24
2018-05-11T09:45:45.837Z,49.20
2018-05-11T09:47:23.253Z,49.13
2018-05-11T09:48:59.554Z,49.11
2018-05-11T09:50:37.327Z,49.11
2018-05-11T09:52:13.614Z,49.14
2018-05-11T09:53:50.329Z,49.15
2018-05-11T09:55:26.685Z,49.16
2018-05-11T09:57:02.909Z,49.18
2018-05-11T09:58:39.937Z,49.21
2018-05-11T10:00:22.278Z,49.22
2018-05-11T10:01:59.695Z,49.23
2018-05-11T10:03:36.952Z,49.22
2018-05-11T10:05:13.781Z,49.19
2018-05-11T10:06:50.115Z,49.14
2018-05-11T10:08:26.375Z,49.14
2018-05-11T10:10:02.688Z,49.15
2018-05-11T10:11:39.462Z,49.18
2018-05-11T10:13:15.782Z,49.22
2018-05-11T10:14:53.193Z,49.21
2018-05-11T10:16:29.998Z,49.18
2018-05-11T10:18:07.549Z,49.13
2018-05-11T10:19:43.986Z,49.10
2018-05-11T10:21:20.952Z,49.07
2018-05-11T10:22:57.438Z,49.06
2018-05-11T10:24:34.856Z,49.04
2018-05-11T10:26:11.339Z,49.02
2018-05-11T10:27:47.670Z,49.05
2018-05-11T10:29:24.306Z,49.09
2018-05-11T10:31:02.213Z,49.09
2018-05-11T10:32:38.731Z,49.11
2018-05-11T10:34:15.754Z,49.12
2018-05-11T10:35:52.833Z,49.14
2018-05-11T10:37:31.514Z,49.15
2018-05-11T10:39:08.529Z,49.13
2018-05-11T10:40:45.051Z,49.10
2018-05-11T10:42:21.391Z,49.11
2018-05-11T10:43:58.589Z,49.12
2018-05-11T10:45:35.334Z,49.16
2018-05-11T10:47:11.589Z,49.13
2018-05-11T10:48:48.366Z,49.06
2018-05-11T10:50:26.055Z,49.15
2018-05-11T10:52:02.402Z,49.10
2018-05-11T10:53:39.642Z,49.07
2018-05-11T10:55:16.026Z,49.02
2018-05-11T10:56:53.900Z,48.97
2018-05-11T10:58:32.143Z,48.88
2018-05-11T11:00:09.216Z,48.87
2018-05-11T11:01:47.625Z,48.89
2018-05-11T11:03:23.984Z,48.89
2018-05-11T11:05:00.237Z,48.85
2018-05-11T11:08:16.228Z,48.83
2018-05-11T11:09:52.566Z,48.85
2018-05-11T11:11:29.875Z,48.87
2018-05-11T11:13:07.110Z,48.86
2018-05-11T11:14:46.511Z,48.81
2018-05-11T11:16:24.175Z,48.78
2018-05-11T11:18:00.557Z,48.72
2018-05-11T11:21:09.136Z,48.68
2018-05-11T11:22:45.807Z,48.67
2018-05-11T11:24:22.154Z,48.68
2018-05-11T11:25:58.520Z,48.71
2018-05-11T11:27:35.340Z,48.69
2018-05-11T11:29:11.734Z,48.63
2018-05-11T11:30:48.410Z,48.57
2018-05-11T11:32:24.691Z,48.53
2018-05-11T11:34:01.419Z,48.51
2018-05-11T11:35:38.482Z,48.52
2018-05-11T11:37:14.711Z,48.54
2018-05-11T11:38:51.120Z,48.54
2018-05-11T11:40:27.996Z,48.58
2018-05-11T11:42:04.340Z,48.54
2018-05-11T11:43:40.577Z,48.54
2018-05-11T11:45:19.345Z,48.53
2018-05-11T11:46:56.687Z,48.51
2018-05-11T11:48:32.998Z,48.49
2018-05-11T11:50:10.055Z,48.39
2018-05-11T11:51:46.268Z,48.35
2018-05-11T11:53:22.962Z,48.29
2018-05-11T11:54:59.981Z,48.24
2018-05-11T11:56:36.237Z,48.23
2018-05-11T11:58:12.614Z,48.26
2018-05-11T11:59:49.412Z,48.25
2018-05-11T12:01:27.065Z,48.23
2018-05-11T12:03:05.204Z,48.17
2018-05-11T12:04:41.645Z,48.12
2018-05-11T12:06:24.872Z,48.09
2018-05-11T12:08:01.218Z,48.10
2018-05-11T12:09:37.530Z,48.13
2018-05-11T12:11:14.610Z,48.11
2018-05-11T12:12:51.161Z,48.09
2018-05-11T12:14:27.399Z,48.02
2018-05-11T12:16:04.489Z,47.96
2018-05-11T12:17:40.839Z,47.95
2018-05-11T12:19:17.657Z,47.93
2018-05-11T12:32:55.059Z,47.66
2018-05-11T12:34:31.343Z,47.66
2018-05-11T12:36:08.998Z,47.65
2018-05-11T12:37:45.817Z,47.63
2018-05-11T12:39:22.054Z,47.58
2018-05-11T12:40:59.166Z,47.53
2018-05-11T12:42:35.489Z,47.50
2018-05-11T12:44:13.094Z,47.48
2018-05-11T12:45:49.552Z,47.50
2018-05-11T12:47:26.600Z,47.51
2018-05-11T12:49:02.894Z,47.52
2018-05-11T12:50:39.567Z,47.46
2018-05-11T12:52:15.923Z,47.40
2018-05-11T12:53:52.280Z,47.38
2018-05-11T12:55:29.335Z,47.38
2018-05-11T12:57:07.549Z,47.37
2018-05-11T12:58:43.901Z,47.39
2018-05-11T13:00:20.247Z,47.39
2018-05-11T13:01:57.607Z,47.36
2018-05-11T13:03:35.155Z,47.29
2018-05-11T13:05:12.878Z,47.25
2018-05-11T13:06:49.251Z,47.22
2018-05-11T13:08:25.621Z,47.24
2018-05-11T13:10:03.299Z,47.20
2018-05-11T13:11:39.691Z,47.17
2018-05-11T13:13:16.018Z,47.11
2018-05-11T13:14:52.287Z,47.06
2018-05-11T13:16:28.709Z,47.03
2018-05-11T13:18:05.089Z,46.98
2018-05-11T13:19:42.198Z,46.94
2018-05-11T13:21:19.403Z,46.92
2018-05-11T13:22:55.718Z,46.87
2018-05-11T13:24:32.235Z,46.83
2018-05-11T13:26:09.167Z,46.79
2018-05-11T13:27:45.896Z,46.75
2018-05-11T13:29:22.319Z,46.72
2018-05-11T13:30:58.984Z,46.68
2018-05-11T13:32:35.250Z,46.65
2018-05-11T13:34:12.069Z,46.63
2018-05-11T13:35:49.565Z,46.60
2018-05-11T13:37:26.812Z,46.59
2018-05-11T13:39:03.058Z,46.55
2018-05-11T13:40:39.766Z,46.54
2018-05-11T13:42:16.071Z,46.52
2018-05-11T13:43:52.569Z,46.49
2018-05-11T13:45:29.713Z,46.47
2018-05-11T13:47:06.387Z,46.43
2018-05-11T13:48:42.780Z,46.40
2018-05-11T13:50:19.117Z,46.37
2018-05-11T13:51:55.412Z,46.36
2018-05-11T13:53:32.054Z,46.36
2018-05-11T13:55:08.582Z,46.33
2018-05-11T13:56:45.825Z,46.28
2018-05-11T13:58:22.631Z,46.23
2018-05-11T14:00:00.263Z,46.17
2018-05-11T14:01:37.077Z,46.13
2018-05-11T14:03:13.526Z,46.12
2018-05-11T14:04:50.007Z,46.08
2018-05-11T14:06:26.804Z,46.04
2018-05-11T14:08:03.249Z,46.01
2018-05-11T14:09:39.732Z,45.97
2018-05-11T14:11:16.077Z,45.93
2018-05-11T14:12:52.808Z,45.89
2018-05-11T14:14:29.067Z,45.86
2018-05-11T14:16:06.598Z,45.83
2018-05-11T14:17:42.905Z,45.80
2018-05-11T14:19:20.462Z,45.75
2018-05-11T14:20:56.865Z,45.72
2018-05-11T14:22:33.897Z,45.70
2018-05-11T14:24:10.887Z,45.67
2018-05-11T14:25:48.306Z,45.63
2018-05-11T14:27:24.684Z,45.59
2018-05-11T14:29:00.931Z,45.57
2018-05-11T14:30:37.477Z,45.54
2018-05-11T14:32:14.206Z,45.51
2018-05-11T14:33:51.388Z,45.50
2018-05-11T14:35:27.721Z,45.48
2018-05-11T14:37:04.101Z,45.47
2018-05-11T14:38:42.856Z,45.44
2018-05-11T14:40:19.301Z,45.40
2018-05-11T14:41:55.586Z,45.35
2018-05-11T14:43:32.043Z,45.32
2018-05-11T14:45:10.387Z,45.31
2018-05-11T14:46:47.222Z,45.30
2018-05-11T14:48:23.688Z,45.29
2018-05-11T14:50:00.217Z,45.27
2018-05-11T14:51:36.821Z,45.25
2018-05-11T14:53:13.291Z,45.26
2018-05-11T14:54:49.654Z,45.19
2018-05-11T14:56:26.589Z,45.12
2018-05-11T14:58:04.386Z,45.04
2018-05-11T14:59:40.777Z,45.00
2018-05-11T15:01:17.560Z,44.94
2018-05-11T15:02:53.825Z,44.89
2018-05-11T15:04:30.398Z,44.86
2018-05-11T15:06:06.915Z,44.80
2018-05-11T15:07:43.193Z,44.75
2018-05-11T15:09:19.761Z,44.71
2018-05-11T15:10:56.437Z,44.67
2018-05-11T15:12:33.623Z,44.62
2018-05-11T15:14:11.797Z,44.57
2018-05-11T15:15:48.338Z,44.53
2018-05-11T15:17:25.134Z,44.49
2018-05-11T15:19:02.460Z,44.46
2018-05-11T15:20:45.590Z,44.44
2018-05-11T15:22:21.931Z,44.38
2018-05-11T15:23:59.302Z,44.38
2018-05-11T15:25:43.421Z,44.33
2018-05-11T15:27:19.995Z,44.28
2018-05-11T15:28:56.353Z,44.27
2018-05-11T15:30:33.359Z,44.25
2018-05-11T15:32:12.422Z,44.22
2018-05-11T15:33:56.222Z,44.19
2018-05-11T15:35:32.579Z,44.13
2018-05-11T15:37:09.165Z,44.07
2018-05-11T15:38:46.363Z,44.05
2018-05-11T15:40:23.516Z,44.01
2018-05-11T15:41:59.920Z,43.97
2018-05-11T15:43:36.544Z,43.93
2018-05-11T15:45:15.532Z,43.90
2018-05-11T15:46:52.364Z,43.85
2018-05-11T15:48:29.043Z,43.81
2018-05-11T15:50:06.727Z,43.76
2018-05-11T15:51:43.503Z,43.72
2018-05-11T15:53:21.262Z,43.70
2018-05-11T15:54:58.235Z,43.67
2018-05-11T15:56:36.985Z,43.64
2018-05-11T15:58:13.951Z,43.62
2018-05-11T15:59:50.489Z,43.60
2018-05-11T16:01:26.994Z,43.58
2018-05-11T16:03:03.606Z,43.54
2018-05-11T16:04:39.932Z,43.50
2018-05-11T16:06:17.030Z,43.47
2018-05-11T16:07:54.278Z,43.44
2018-05-11T16:09:30.515Z,43.42
2018-05-11T16:11:06.867Z,43.40
2018-05-11T16:12:43.280Z,43.38
2018-05-11T16:14:20.460Z,43.34
2018-05-11T16:15:58.101Z,43.31
2018-05-11T16:17:34.756Z,43.27
2018-05-11T16:19:12.198Z,43.27
2018-05-11T16:20:50.805Z,43.23
2018-05-11T16:22:27.553Z,43.19
2018-05-11T16:24:04.882Z,43.19
2018-05-11T16:25:42.077Z,43.13
2018-05-11T16:27:18.471Z,43.08
2018-05-11T16:28:55.209Z,43.06
2018-05-11T16:30:32.471Z,43.02
2018-05-11T16:32:09.694Z,42.97
2018-05-11T16:33:46.819Z,42.92
2018-05-11T16:35:23.392Z,42.90
2018-05-11T16:37:01.070Z,42.87
2018-05-11T16:38:37.369Z,42.83
2018-05-11T16:40:13.705Z,42.79
2018-05-11T16:41:50.219Z,42.76
2018-05-11T16:43:27.315Z,42.72
2018-05-11T16:45:03.696Z,42.69
2018-05-11T16:46:40.603Z,42.67
2018-05-11T16:48:17.132Z,42.67
2018-05-11T16:49:53.527Z,42.64
2018-05-11T16:51:29.898Z,42.62
2018-05-11T16:53:06.635Z,42.59
2018-05-11T16:54:43.019Z,42.56
2018-05-11T16:56:19.322Z,42.52
2018-05-11T16:57:56.540Z,42.48
2018-05-11T16:59:32.834Z,42.45
2018-05-11T17:01:09.436Z,42.42
2018-05-11T17:02:46.532Z,42.39
2018-05-11T17:04:23.165Z,42.38
2018-05-11T17:05:59.452Z,42.38
2018-05-11T17:07:36.688Z,42.33
2018-05-11T17:09:14.153Z,42.32
2018-05-11T17:10:50.974Z,42.27
2018-05-11T17:12:27.517Z,42.26
2018-05-11T17:14:03.911Z,42.22
2018-05-11T17:15:41.554Z,42.18
2018-05-11T17:17:20.217Z,42.15
2018-05-11T17:18:57.615Z,42.12
2018-05-11T17:20:33.952Z,42.10
2018-05-11T17:22:11.186Z,42.06
2018-05-11T17:23:47.936Z,42.03
2018-05-11T17:25:24.273Z,41.99
2018-05-11T17:27:00.565Z,41.97
2018-05-11T17:28:37.177Z,41.95
2018-05-11T17:30:14.994Z,41.92
2018-05-11T17:31:51.696Z,41.90
2018-05-11T17:33:28.907Z,41.88
2018-05-11T17:35:05.643Z,41.85
2018-05-11T17:36:42.805Z,41.83
2018-05-11T17:38:19.150Z,41.82
2018-05-11T17:39:55.619Z,41.79
2018-05-11T17:41:32.434Z,41.75
2018-05-11T17:43:09.065Z,41.72
2018-05-11T17:44:45.562Z,41.70
2018-05-11T17:46:22.941Z,41.67
2018-05-11T17:48:02.611Z,41.65
2018-05-11T17:49:38.908Z,41.61
2018-05-11T17:51:15.172Z,41.59
2018-05-11T17:52:51.789Z,41.57
2018-05-11T17:54:28.165Z,41.55
2018-05-11T17:56:05.171Z,41.53
2018-05-11T17:57:41.591Z,41.52
2018-05-11T17:59:18.229Z,41.51
2018-05-11T18:00:55.166Z,41.48
2018-05-11T18:02:31.945Z,41.47
2018-05-11T18:04:08.534Z,41.45
2018-05-11T18:05:45.973Z,41.46
2018-05-11T18:07:22.399Z,41.44
2018-05-11T18:08:59.200Z,41.40
2018-05-11T18:10:35.546Z,41.37
2018-05-11T18:12:12.212Z,41.34
2018-05-11T18:13:48.628Z,41.29
2018-05-11T18:15:26.730Z,41.26
2018-05-11T18:17:03.086Z,41.24
2018-05-11T18:18:39.422Z,41.22
2018-05-11T18:20:15.940Z,41.20
2018-05-11T18:21:52.476Z,41.19
2018-05-11T18:23:28.932Z,41.18
2018-05-11T18:25:05.696Z,41.17
2018-05-11T18:26:42.094Z,41.14
2018-05-11T18:28:18.461Z,41.12
2018-05-11T18:29:54.829Z,41.10
2018-05-11T18:31:31.952Z,41.08
2018-05-11T18:33:08.489Z,41.07
2018-05-11T18:34:45.683Z,41.05
2018-05-11T18:36:26.437Z,41.02
2018-05-11T18:38:04.312Z,40.98
2018-05-11T18:39:40.900Z,40.94
2018-05-11T18:41:18.239Z,40.90
2018-05-11T18:42:54.745Z,40.89
2018-05-11T18:44:32.362Z,40.85
2018-05-11T18:46:09.194Z,40.82
2018-05-11T18:47:46.555Z,40.82
2018-05-11T18:49:23.820Z,40.78
2018-05-11T18:51:01.049Z,40.75
2018-05-11T18:52:37.559Z,40.72
2018-05-11T18:54:14.805Z,40.71
2018-05-11T18:55:52.155Z,40.69
2018-05-11T18:57:28.842Z,40.66
2018-05-11T18:59:05.292Z,40.65
2018-05-11T19:00:42.427Z,40.62
2018-05-11T19:02:19.164Z,40.62
2018-05-11T19:03:55.663Z,40.58
2018-05-11T19:05:31.987Z,40.56
2018-05-11T19:07:08.415Z,40.54
2018-05-11T19:08:47.093Z,40.52
2018-05-11T19:10:23.578Z,40.51
2018-05-11T19:12:00.008Z,40.49
2018-05-11T19:13:36.364Z,40.49
2018-05-11T19:15:12.928Z,40.48
2018-05-11T19:16:50.512Z,40.47
2018-05-11T19:18:30.417Z,40.47
2018-05-11T19:20:07.348Z,40.47
2018-05-11T19:21:43.923Z,40.46
2018-05-11T19:23:20.265Z,40.45
2018-05-11T19:24:56.655Z,40.43
2018-05-11T19:26:33.385Z,40.43
2018-05-11T19:28:10.514Z,40.42
2018-05-11T19:29:46.975Z,40.42
2018-05-11T19:31:23.543Z,40.42
2018-05-11T19:33:00.433Z,40.40
2018-05-11T19:34:36.799Z,40.40
2018-05-11T19:36:13.208Z,40.41
2018-05-11T19:37:49.673Z,40.40
2018-05-11T19:39:26.027Z,40.42
2018-05-11T19:41:02.512Z,40.43
2018-05-11T19:42:38.835Z,40.44
2018-05-11T19:44:16.413Z,40.43
2018-05-11T19:45:53.041Z,40.42
2018-05-11T19:47:29.395Z,40.41
2018-05-11T19:49:05.881Z,40.41
2018-05-11T19:50:42.803Z,40.40
2018-05-11T19:52:19.421Z,40.42
2018-05-11T19:53:55.873Z,40.42
2018-05-11T19:55:34.237Z,40.43
2018-05-11T19:57:11.843Z,40.46
2018-05-11T19:58:48.807Z,40.47
2018-05-11T20:00:29.155Z,40.47
2018-05-11T20:02:06.516Z,40.47
2018-05-11T20:03:42.794Z,40.46
2018-05-11T20:05:19.110Z,40.46
2018-05-11T20:06:55.491Z,40.48
2018-05-11T20:08:32.435Z,40.47
2018-05-11T20:10:09.143Z,40.48
2018-05-11T20:11:46.722Z,40.48
2018-05-11T20:13:25.130Z,40.50
2018-05-11T20:15:03.663Z,40.52
2018-05-11T20:16:40.147Z,40.51
2018-05-11T20:18:16.717Z,40.54
2018-05-11T20:19:53.888Z,40.55
2018-05-11T20:21:30.730Z,40.56
2018-05-11T20:23:07.138Z,40.56
2018-05-11T20:24:44.406Z,40.58
2018-05-11T20:26:20.975Z,40.61
2018-05-11T20:27:57.937Z,40.63
2018-05-11T20:29:34.424Z,40.64
2018-05-11T20:31:11.031Z,40.65
2018-05-11T20:32:47.540Z,40.66
2018-05-11T20:34:24.309Z,40.68
2018-05-11T20:36:00.772Z,40.70
2018-05-11T20:37:37.322Z,40.71
2018-05-11T20:39:13.687Z,40.73
2018-05-11T20:40:50.446Z,40.74
2018-05-11T20:42:26.886Z,40.75
2018-05-11T20:44:04.002Z,40.77
2018-05-11T20:45:40.645Z,40.79
2018-05-11T20:47:17.442Z,40.82
2018-05-11T20:48:53.850Z,40.84
2018-05-11T20:50:30.476Z,40.83
2018-05-11T20:52:06.839Z,40.84
2018-05-11T20:53:43.683Z,40.87
2018-05-11T20:55:20.570Z,40.86
2018-05-11T20:56:56.966Z,40.87
2018-05-11T20:58:34.270Z,40.86
2018-05-11T21:00:10.962Z,40.91
2018-05-11T21:01:47.529Z,40.94
2018-05-11T21:03:23.838Z,40.96
2018-05-11T21:05:00.369Z,40.98
2018-05-11T21:06:37.238Z,40.98
2018-05-11T21:08:13.831Z,40.99
2018-05-11T21:09:50.132Z,41.00
2018-05-11T21:11:26.689Z,41.02
2018-05-11T21:13:03.426Z,41.02
2018-05-11T21:14:39.814Z,41.04
2018-05-11T21:16:18.023Z,41.05
2018-05-11T21:17:54.381Z,41.08
2018-05-11T21:19:31.368Z,41.09
2018-05-11T21:21:08.502Z,41.10
2018-05-11T21:22:44.870Z,41.12
2018-05-11T21:24:22.245Z,41.13
2018-05-11T21:25:59.065Z,41.14
2018-05-11T21:27:36.140Z,41.16