createdAt,value
2018-11-01T00:00:04.183Z,99.99
2018-11-01T00:01:04.176Z,99.99
2018-11-01T00:02:04.164Z,99.99
2018-11-01T00:03:04.160Z,99.99
2018-11-01T00:04:04.157Z,99.99
2018-11-01T00:05:04.148Z,99.99
2018-11-01T00:06:04.143Z,99.99
2018-11-01T00:07:04.139Z,99.99
2018-11-01T00:08:04.134Z,99.99
2018-11-01T00:09:04.124Z,99.99
2018-11-01T00:10:04.116Z,99.99
2018-11-01T00:11:04.108Z,99.99
2018-11-01T00:12:04.104Z,99.99
2018-11-01T00:13:04.096Z,99.99
2018-11-01T00:14:04.091Z,99.99
2018-11-01T00:15:04.082Z,99.99
2018-11-01T00:16:04.083Z,99.99
2018-11-01T00:17:04.068Z,99.99
2018-11-01T00:18:04.065Z,99.99
2018-11-01T00:19:04.066Z,99.99
2018-11-01T00:20:04.050Z,99.99
2018-11-01T00:21:04.042Z,99.99
2018-11-01T00:22:04.036Z,99.99
2018-11-01T00:23:04.034Z,99.99
2018-11-01T00:24:04.024Z,99.99
2018-11-01T00:25:04.017Z,99.99
2018-11-01T00:26:04.011Z,99.99
2018-11-01T00:27:04.008Z,99.99
2018-11-01T00:28:03.998Z,99.99
2018-11-01T00:29:03.990Z,99.99
2018-11-01T00:30:03.986Z,99.99
2018-11-01T00:31:03.979Z,99.99
2018-11-01T00:32:03.981Z,99.99
2018-11-01T00:33:03.963Z,99.99
2018-11-01T00:34:03.972Z,99.99
2018-11-01T00:35:03.952Z,99.99
2018-11-01T00:36:03.955Z,99.99
2018-11-01T00:37:03.940Z,99.99
2018-11-01T00:38:03.936Z,99.99
2018-11-01T00:39:03.924Z,99.99
2018-11-01T00:40:03.923Z,99.99
2018-11-01T00:41:03.911Z,99.99
2018-11-01T00:42:03.906Z,99.99
2018-11-01T00:43:03.897Z,99.99
2018-11-01T00:44:03.891Z,99.99
2018-11-01T00:45:03.884Z,99.99
2018-11-01T00:46:03.880Z,99.99
2018-11-01T00:47:03.873Z,99.99
2018-11-01T00:48:03.865Z,99.99
2018-11-01T00:49:03.859Z,99.99
2018-11-01T00:50:03.856Z,99.99
2018-11-01T00:51:03.846Z,99.99
2018-11-01T00:52:03.838Z,99.99
2018-11-01T00:53:03.832Z,99.99
2018-11-01T00:54:03.824Z,99.99
2018-11-01T00:55:03.817Z,99.99
2018-11-01T00:56:03.812Z,99.99
2018-11-01T00:57:03.805Z,99.99
2018-11-01T00:58:03.796Z,99.99
2018-11-01T00:59:03.792Z,99.99
2018-11-01T01:00:03.786Z,99.99
2018-11-01T01:01:03.777Z,99.99
2018-11-01T01:02:03.774Z,99.99
2018-11-01T01:03:03.765Z,99.99
2018-11-01T01:04:03.759Z,99.99
2018-11-01T01:05:03.754Z,99.99
2018-11-01T01:06:03.744Z,99.99
2018-11-01T01:07:03.738Z,99.99
2018-11-01T01:08:03.744Z,99.99
2018-11-01T01:09:03.725Z,99.99
2018-11-01T01:10:03.717Z,99.99
2018-11-01T01:11:03.735Z,99.99
2018-11-01T01:12:03.705Z,99.99
2018-11-01T01:13:03.698Z,99.99
2018-11-01T01:14:03.690Z,99.99
2018-11-01T01:15:03.687Z,99.99
2018-11-01T01:16:03.677Z,99.99
2018-11-01T01:17:03.672Z,99.99
2018-11-01T01:18:03.665Z,99.99
2018-11-01T01:19:03.742Z,99.99
2018-11-01T01:20:03.652Z,99.99
2018-11-01T01:21:03.642Z,99.99
2018-11-01T01:22:03.635Z,99.99
2018-11-01T01:23:03.631Z,99.99
2018-11-01T01:24:03.623Z,99.99
2018-11-01T01:25:03.615Z,99.99
2018-11-01T01:26:03.609Z,99.99
2018-11-01T01:27:03.618Z,99.99
2018-11-01T01:28:03.598Z,99.99
2018-11-01T01:29:03.591Z,99.99
2018-11-01T01:30:03.582Z,99.99
2018-11-01T01:31:03.598Z,99.99
2018-11-01T01:32:03.568Z,99.99
2018-11-01T01:33:03.603Z,99.99
2018-11-01T01:34:03.556Z,99.99
2018-11-01T01:35:03.548Z,99.99
2018-11-01T01:36:03.548Z,99.99
2018-11-01T01:37:03.539Z,99.99
2018-11-01T01:38:03.528Z,99.99
2018-11-01T01:39:03.519Z,99.99
2018-11-01T01:40:03.517Z,99.99
2018-11-01T01:41:03.506Z,99.99
2018-11-01T01:42:03.503Z,99.99
2018-11-01T01:43:03.493Z,99.99
2018-11-01T01:44:03.491Z,99.99
2018-11-01T01:45:03.479Z,99.99
2018-11-01T01:46:03.473Z,99.99
2018-11-01T01:47:03.466Z,99.99
2018-11-01T01:48:03.463Z,99.99
2018-11-01T01:49:03.454Z,99.99
2018-11-01T01:50:03.447Z,99.99
2018-11-01T01:51:03.441Z,99.99
2018-11-01T01:52:03.432Z,99.99
2018-11-01T01:53:03.428Z,99.99
2018-11-01T01:54:03.420Z,99.99
2018-11-01T01:55:03.423Z,99.99
2018-11-01T01:56:03.404Z,99.99
2018-11-01T01:57:03.400Z,99.99
2018-11-01T01:58:03.391Z,99.99
2018-11-01T01:59:03.384Z,99.99
2018-11-01T02:00:03.376Z,99.99
2018-11-01T02:01:03.373Z,99.99
2018-11-01T02:02:03.392Z,99.99
2018-11-01T02:03:03.355Z,99.99
2018-11-01T02:04:03.379Z,99.99
2018-11-01T02:05:03.348Z,99.99
2018-11-01T02:06:03.335Z,99.99
2018-11-01T02:07:03.344Z,99.99
2018-11-01T02:08:03.336Z,99.99
2018-11-01T02:09:03.313Z,99.99
2018-11-01T02:10:03.309Z,99.99
2018-11-01T02:11:03.331Z,99.99
2018-11-01T02:12:03.293Z,99.99
2018-11-01T02:13:03.285Z,99.99
2018-11-01T02:14:03.279Z,99.99
2018-11-01T02:15:03.275Z,99.99
2018-11-01T02:16:03.285Z,99.99
2018-11-01T02:17:03.262Z,99.99
2018-11-01T02:18:03.264Z,99.99
2018-11-01T02:19:03.259Z,99.99
2018-11-01T02:20:03.274Z,99.99
2018-11-01T02:21:03.232Z,99.99
2018-11-01T02:22:03.226Z,99.99
2018-11-01T02:23:03.217Z,99.99
2018-11-01T02:24:03.217Z,99.99
2018-11-01T02:25:03.217Z,99.99
2018-11-01T02:26:03.201Z,99.99
2018-11-01T02:27:03.189Z,99.99
2018-11-01T02:28:03.205Z,99.99
2018-11-01T02:29:03.188Z,99.99
2018-11-01T02:30:03.171Z,99.99
2018-11-01T02:31:03.164Z,99.99
2018-11-01T02:32:03.172Z,99.99
2018-11-01T02:33:03.159Z,99.99
2018-11-01T02:34:03.189Z,99.99
2018-11-01T02:35:03.140Z,99.99
2018-11-01T02:36:03.134Z,99.99
2018-11-01T02:37:03.123Z,99.99
2018-11-01T02:38:03.247Z,99.99
2018-11-01T02:39:03.105Z,99.99
2018-11-01T02:40:03.098Z,99.99
2018-11-01T02:41:03.091Z,99.99
2018-11-01T02:42:03.085Z,99.99
2018-11-01T02:43:03.080Z,99.99
2018-11-01T02:44:03.072Z,99.99
2018-11-01T02:45:03.064Z,99.99
2018-11-01T02:46:03.057Z,99.99
2018-11-01T02:47:03.049Z,99.99
2018-11-01T02:48:03.045Z,99.99
2018-11-01T02:49:03.034Z,99.99
2018-11-01T02:50:03.031Z,99.99
2018-11-01T02:51:03.022Z,99.99
2018-11-01T02:52:03.014Z,99.99
2018-11-01T02:53:03.005Z,99.99
2018-11-01T02:54:02.999Z,99.99
2018-11-01T02:55:02.991Z,99.99
2018-11-01T02:56:02.984Z,99.99
2018-11-01T02:57:02.976Z,99.99
2018-11-01T02:58:02.976Z,99.99
2018-11-01T02:59:02.964Z,99.99
2018-11-01T03:00:02.964Z,99.99
2018-11-01T03:01:02.948Z,99.99
2018-11-01T03:02:02.944Z,99.99
2018-11-01T03:03:02.936Z,99.99
2018-11-01T03:04:02.928Z,99.99
2018-11-01T03:05:02.919Z,99.99
2018-11-01T03:06:02.918Z,99.99
2018-11-01T03:07:02.906Z,99.99
2018-11-01T03:08:02.900Z,99.99
2018-11-01T03:09:02.891Z,99.99
2018-11-01T03:10:02.888Z,99.99
2018-11-01T03:11:02.880Z,99.99
2018-11-01T03:12:02.870Z,99.99
2018-11-01T03:13:02.864Z,99.99
2018-11-01T03:14:02.855Z,99.99
2018-11-01T03:15:02.848Z,99.99
2018-11-01T03:16:02.847Z,99.99
2018-11-01T03:17:02.898Z,99.99
2018-11-01T03:18:02.826Z,99.99
2018-11-01T03:19:02.818Z,99.99
2018-11-01T03:20:02.817Z,99.99
2018-11-01T03:21:02.804Z,99.99
2018-11-01T03:22:02.796Z,99.99
2018-11-01T03:23:02.788Z,99.99
2018-11-01T03:24:02.787Z,99.99
2018-11-01T03:25:02.776Z,99.99
2018-11-01T03:26:02.766Z,99.99
2018-11-01T03:27:02.764Z,99.99
2018-11-01T03:28:02.753Z,99.99
2018-11-01T03:29:02.748Z,99.99
2018-11-01T03:30:02.745Z,99.99
2018-11-01T03:31:02.732Z,99.99
2018-11-01T03:32:02.726Z,99.99
2018-11-01T03:33:02.731Z,99.99
2018-11-01T03:34:02.724Z,99.99
2018-11-01T03:35:02.709Z,99.99
2018-11-01T03:36:02.696Z,99.99
2018-11-01T03:37:02.690Z,99.99
2018-11-01T03:38:02.750Z,99.99
2018-11-01T03:39:02.752Z,99.99
2018-11-01T03:40:02.669Z,99.99
2018-11-01T03:41:02.658Z,99.99
2018-11-01T03:42:02.650Z,99.99
2018-11-01T03:43:02.643Z,99.99
2018-11-01T03:44:02.637Z,99.99
2018-11-01T03:45:02.636Z,99.99
2018-11-01T03:46:02.629Z,99.99
2018-11-01T03:47:02.618Z,99.99
2018-11-01T03:48:02.615Z,99.99
2018-11-01T03:49:02.605Z,99.99
2018-11-01T03:50:02.593Z,99.99
2018-11-01T03:51:02.584Z,99.99
2018-11-01T03:52:02.694Z,99.99
2018-11-01T03:53:02.574Z,99.99
2018-11-01T03:54:02.565Z,99.99
2018-11-01T03:55:02.558Z,99.99
2018-11-01T03:56:02.555Z,99.99
2018-11-01T03:57:02.539Z,99.99
2018-11-01T03:58:02.537Z,99.99
2018-11-01T03:59:02.619Z,99.99
2018-11-01T04:00:02.525Z,99.99
2018-11-01T04:01:02.512Z,99.99
2018-11-01T04:02:02.513Z,99.99
2018-11-01T04:03:02.497Z,99.99
2018-11-01T04:04:02.534Z,99.99
2018-11-01T04:05:02.484Z,99.99
2018-11-01T04:06:02.479Z,99.99
2018-11-01T04:07:02.468Z,99.99
2018-11-01T04:08:02.462Z,99.99
2018-11-01T04:09:02.454Z,99.99
2018-11-01T04:10:02.451Z,99.99
2018-11-01T04:11:02.443Z,99.99
2018-11-01T04:12:02.443Z,99.99
2018-11-01T04:13:02.425Z,99.99
2018-11-01T04:14:02.420Z,99.99
2018-11-01T04:15:02.483Z,99.99
2018-11-01T04:16:02.425Z,99.99
2018-11-01T04:17:02.427Z,99.99
2018-11-01T04:18:02.389Z,99.99
2018-11-01T04:19:02.385Z,99.99
2018-11-01T04:20:02.375Z,99.99
2018-11-01T04:21:02.371Z,99.99
2018-11-01T04:22:02.364Z,99.99
2018-11-01T04:23:02.385Z,99.99
2018-11-01T04:24:02.348Z,99.99
2018-11-01T04:25:02.337Z,99.99
2018-11-01T04:26:02.318Z,99.99
2018-11-01T04:27:02.322Z,99.99
2018-11-01T04:28:02.320Z,99.99
2018-11-01T04:29:02.349Z,99.99
2018-11-01T04:30:02.305Z,99.99
2018-11-01T04:31:02.292Z,99.99
2018-11-01T04:32:02.286Z,99.99
2018-11-01T04:33:02.369Z,99.99
2018-11-01T04:34:02.268Z,99.99
2018-11-01T04:35:02.264Z,99.99
2018-11-01T04:36:02.267Z,99.99
2018-11-01T04:37:02.239Z,99.99
2018-11-01T04:38:02.231Z,99.99
2018-11-01T04:39:02.223Z,99.99
2018-11-01T04:40:02.216Z,99.99
2018-11-01T04:41:02.209Z,99.99
2018-11-01T04:42:02.198Z,99.99
2018-11-01T04:43:02.205Z,99.99
2018-11-01T04:44:02.207Z,99.99
2018-11-01T04:45:02.178Z,99.99
2018-11-01T04:46:02.170Z,99.99
2018-11-01T04:47:02.216Z,99.99
2018-11-01T04:48:02.172Z,99.99
2018-11-01T04:49:02.149Z,99.99
2018-11-01T04:50:02.142Z,99.99
2018-11-01T04:51:02.134Z,99.99
2018-11-01T04:52:02.127Z,99.99
2018-11-01T04:53:02.117Z,99.99
2018-11-01T04:54:02.112Z,99.99
2018-11-01T04:55:02.104Z,99.99
2018-11-01T04:56:02.095Z,99.99
2018-11-01T04:57:02.096Z,99.99
2018-11-01T04:58:02.084Z,99.99
2018-11-01T04:59:02.077Z,99.99
2018-11-01T05:00:02.067Z,99.99
2018-11-01T05:01:02.064Z,99.99
2018-11-01T05:02:02.053Z,99.99
2018-11-01T05:03:02.045Z,99.99
2018-11-01T05:04:02.037Z,99.99
2018-11-01T05:05:02.062Z,99.99
2018-11-01T05:06:02.023Z,99.99
2018-11-01T05:07:02.013Z,99.99
2018-11-01T05:08:02.126Z,99.99
2018-11-01T05:09:02.005Z,99.99
2018-11-01T05:10:02.006Z,99.99
2018-11-01T05:11:01.987Z,99.99
2018-11-01T05:12:01.978Z,99.99
2018-11-01T05:13:01.988Z,99.99
2018-11-01T05:14:01.963Z,99.99
2018-11-01T05:15:02.003Z,99.99
2018-11-01T05:16:27.013Z,99.99
2018-11-01T05:17:26.910Z,99.99
2018-11-01T05:19:20.297Z,99.99
2018-11-01T05:20:20.335Z,99.99
2018-11-01T05:22:13.325Z,99.99
2018-11-01T05:23:13.145Z,99.99
2018-11-01T05:25:06.016Z,99.99
2018-11-01T05:26:05.981Z,99.99
2018-11-01T05:27:59.065Z,99.99
2018-11-01T05:28:58.836Z,99.99
2018-11-01T05:30:52.327Z,99.99
2018-11-01T05:31:52.173Z,99.99
2018-11-01T05:33:45.608Z,99.99
2018-11-01T05:34:45.552Z,99.99
2018-11-01T05:36:38.418Z,99.99
2018-11-01T05:37:38.395Z,99.99
2018-11-01T05:39:31.773Z,99.99
2018-11-01T05:40:31.738Z,99.99
2018-11-01T05:42:24.598Z,99.99
2018-11-01T05:43:24.603Z,99.99
2018-11-01T05:45:17.943Z,99.99
2018-11-01T05:46:17.928Z,99.99
2018-11-01T05:48:10.830Z,99.99
2018-11-01T05:49:10.765Z,99.99
2018-11-01T05:51:04.133Z,99.99
2018-11-01T05:52:04.129Z,99.99
2018-11-01T05:53:57.485Z,99.99
2018-11-01T05:54:57.498Z,99.99
2018-11-01T05:56:50.841Z,99.99
2018-11-01T05:57:50.816Z,99.99
2018-11-01T05:59:44.256Z,99.99
2018-11-01T06:00:44.160Z,99.99
2018-11-01T06:02:37.028Z,99.99
2018-11-01T06:03:37.015Z,99.99
2018-11-01T06:04:37.006Z,99.99
2018-11-01T06:05:37.043Z,99.99
2018-11-01T06:06:36.992Z,99.99
2018-11-01T06:07:36.987Z,99.99
2018-11-01T06:08:36.982Z,99.99
2018-11-01T06:09:36.978Z,99.99
2018-11-01T06:10:36.963Z,99.99
2018-11-01T06:11:36.961Z,99.99
2018-11-01T06:12:36.948Z,99.99
2018-11-01T06:13:36.939Z,99.99
2018-11-01T06:14:36.931Z,99.99
2018-11-01T06:15:36.937Z,99.99
2018-11-01T06:16:37.125Z,99.99
2018-11-01T06:17:36.911Z,99.99
2018-11-01T06:18:36.991Z,99.99
2018-11-01T06:19:36.896Z,99.99
2018-11-01T06:20:36.933Z,99.99
2018-11-01T06:21:36.894Z,99.99
2018-11-01T06:22:36.881Z,99.99
2018-11-01T06:23:36.875Z,99.99
2018-11-01T06:24:36.859Z,99.99
2018-11-01T06:25:36.853Z,99.99
2018-11-01T06:26:36.849Z,99.99
2018-11-01T06:27:36.839Z,99.99
2018-11-01T06:28:36.846Z,99.99
2018-11-01T06:29:36.825Z,99.99
2018-11-01T06:30:36.817Z,99.99
2018-11-01T06:31:36.817Z,99.99
2018-11-01T06:32:36.809Z,99.99
2018-11-01T06:33:36.809Z,99.99
2018-11-01T06:34:36.795Z,99.99
2018-11-01T06:35:36.785Z,99.99
2018-11-01T06:36:36.786Z,99.99
2018-11-01T06:37:36.773Z,99.99
2018-11-01T06:38:36.812Z,99.99
2018-11-01T06:39:36.777Z,99.99
2018-11-01T06:40:36.753Z,99.99
2018-11-01T06:41:36.754Z,99.99
2018-11-01T06:42:36.745Z,99.99
2018-11-01T06:43:36.731Z,99.99
2018-11-01T06:44:36.742Z,99.99
2018-11-01T06:45:36.745Z,99.99
2018-11-01T06:46:36.715Z,99.99
2018-11-01T06:47:36.765Z,99.99
2018-11-01T06:48:36.683Z,99.99
2018-11-01T06:49:36.687Z,99.99
2018-11-01T06:50:36.673Z,99.99
2018-11-01T06:51:36.666Z,99.99
2018-11-01T06:52:36.716Z,99.99
2018-11-01T06:53:36.652Z,99.99
2018-11-01T06:54:36.652Z,99.99
2018-11-01T06:55:36.637Z,99.99
2018-11-01T06:56:36.629Z,99.99
2018-11-01T06:57:36.624Z,99.99
2018-11-01T06:58:36.752Z,99.99
2018-11-01T06:59:36.791Z,99.99
2018-11-01T07:00:36.603Z,99.99
2018-11-01T07:01:36.595Z,99.99
2018-11-01T07:02:36.592Z,99.99
2018-11-01T07:03:36.592Z,99.99
2018-11-01T07:04:36.574Z,99.99
2018-11-01T07:05:36.620Z,99.99
2018-11-01T07:06:36.557Z,99.99
2018-11-01T07:07:36.554Z,99.99
2018-11-01T07:08:36.544Z,99.99
2018-11-01T07:09:36.539Z,99.99
2018-11-01T07:10:36.536Z,99.99
2018-11-01T07:11:36.614Z,99.99
2018-11-01T07:12:36.521Z,99.99
2018-11-01T07:13:36.516Z,99.99
2018-11-01T07:14:36.510Z,99.99
2018-11-01T07:15:36.503Z,99.99
2018-11-01T07:16:36.492Z,99.99
2018-11-01T07:17:36.627Z,99.99
2018-11-01T07:18:36.480Z,99.99
2018-11-01T07:19:36.476Z,99.99
2018-11-01T07:20:36.466Z,99.99
2018-11-01T07:21:36.462Z,99.99
2018-11-01T07:22:36.454Z,99.99
2018-11-01T07:23:36.446Z,99.99
2018-11-01T07:24:36.445Z,99.99
2018-11-01T07:25:36.551Z,99.99
2018-11-01T07:26:36.568Z,99.99
2018-11-01T07:27:36.426Z,99.99
2018-11-01T07:28:36.416Z,99.99
2018-11-01T07:29:36.411Z,99.99
2018-11-01T07:30:36.424Z,99.99
2018-11-01T07:31:36.400Z,99.99
2018-11-01T07:32:36.405Z,99.99
2018-11-01T07:33:36.385Z,99.99
2018-11-01T07:34:36.381Z,99.99
2018-11-01T07:35:36.373Z,99.99
2018-11-01T07:36:36.368Z,99.99
2018-11-01T07:37:36.395Z,99.99
2018-11-01T07:38:36.358Z,99.99
2018-11-01T07:39:36.394Z,99.99
2018-11-01T07:40:36.344Z,99.99
2018-11-01T07:41:36.339Z,99.99
2018-11-01T07:42:36.333Z,99.99
2018-11-01T07:43:36.322Z,99.99
2018-11-01T07:44:36.321Z,99.99
2018-11-01T07:45:36.312Z,99.99
2018-11-01T07:46:36.309Z,99.99
2018-11-01T07:47:36.304Z,99.99
2018-11-01T07:48:36.314Z,99.99
2018-11-01T07:49:36.291Z,99.99
2018-11-01T07:50:36.285Z,99.99
2018-11-01T07:51:36.296Z,99.99
2018-11-01T07:52:36.280Z,99.99
2018-11-01T07:53:36.271Z,99.99
2018-11-01T07:54:36.263Z,99.99
2018-11-01T07:55:36.258Z,99.99
2018-11-01T07:56:36.252Z,99.99
2018-11-01T07:57:36.248Z,99.99
2018-11-01T07:58:36.261Z,99.99
2018-11-01T07:59:36.237Z,99.99
2018-11-01T08:00:36.234Z,99.99
2018-11-01T08:01:36.232Z,99.99
2018-11-01T08:02:36.222Z,99.99
2018-11-01T08:03:36.218Z,99.99
2018-11-01T08:04:36.214Z,99.99
2018-11-01T08:05:36.261Z,99.99
2018-11-01T08:06:36.204Z,99.99
2018-11-01T08:07:36.202Z,99.99
2018-11-01T08:08:36.197Z,99.99
2018-11-01T08:09:36.198Z,99.99
2018-11-01T08:10:36.192Z,99.99
2018-11-01T08:11:36.240Z,99.99
2018-11-01T08:12:36.187Z,99.99
2018-11-01T08:13:36.188Z,99.99
2018-11-01T08:14:36.173Z,99.99
2018-11-01T08:15:36.171Z,99.99
2018-11-01T08:16:36.179Z,99.99
2018-11-01T08:17:36.169Z,99.99
2018-11-01T08:18:36.164Z,99.99
2018-11-01T08:19:36.215Z,99.99
2018-11-01T08:20:36.227Z,99.99
2018-11-01T08:21:36.152Z,99.99
2018-11-01T08:22:36.153Z,99.99
2018-11-01T08:23:36.162Z,99.99
2018-11-01T08:24:36.146Z,99.99
2018-11-01T08:25:36.141Z,99.99
2018-11-01T08:26:36.143Z,99.99
2018-11-01T08:27:36.139Z,99.99
2018-11-01T08:28:36.137Z,99.99
2018-11-01T08:29:36.132Z,99.99
2018-11-01T08:30:36.145Z,99.99
2018-11-01T08:31:36.146Z,99.99
2018-11-01T08:32:36.128Z,99.99
2018-11-01T08:33:36.127Z,99.99
2018-11-01T08:34:36.123Z,99.99
2018-11-01T08:35:36.118Z,99.99
2018-11-01T08:36:36.119Z,99.99
2018-11-01T08:37:36.128Z,99.99
2018-11-01T08:38:36.137Z,99.99
2018-11-01T08:39:36.110Z,99.99
2018-11-01T08:40:36.106Z,99.99
2018-11-01T08:41:36.109Z,99.99
2018-11-01T08:42:36.109Z,99.99
2018-11-01T08:43:36.103Z,99.99
2018-11-01T08:44:36.100Z,99.99
2018-11-01T08:45:36.097Z,99.99
2018-11-01T08:46:36.093Z,99.99
2018-11-01T08:47:36.092Z,99.99
2018-11-01T08:48:36.091Z,99.99
2018-11-01T08:49:36.275Z,99.99
2018-11-01T08:50:36.084Z,99.99
2018-11-01T08:51:36.083Z,99.99
2018-11-01T08:52:36.079Z,99.99
2018-11-01T08:53:36.077Z,99.99
2018-11-01T08:54:36.078Z,99.99
2018-11-01T08:55:36.076Z,99.99
2018-11-01T08:56:36.074Z,99.99
2018-11-01T08:57:36.071Z,99.99
2018-11-01T08:58:36.068Z,99.99
2018-11-01T08:59:36.062Z,99.99
2018-11-01T09:00:36.063Z,99.99
2018-11-01T09:01:36.110Z,99.99
2018-11-01T09:02:36.063Z,99.99
2018-11-01T09:03:36.054Z,99.99
2018-11-01T09:04:36.051Z,99.99
2018-11-01T09:05:36.050Z,99.99
2018-11-01T09:06:36.064Z,99.99
2018-11-01T09:07:36.102Z,99.99
2018-11-01T09:08:36.043Z,99.99
2018-11-01T09:09:36.042Z,99.99
2018-11-01T09:10:36.094Z,99.99
2018-11-01T09:11:36.034Z,99.99
2018-11-01T09:12:36.081Z,99.99
2018-11-01T09:13:36.027Z,99.99
2018-11-01T09:14:36.079Z,99.99
2018-11-01T09:15:36.027Z,99.99
2018-11-01T09:16:36.021Z,99.99
2018-11-01T09:17:36.021Z,99.99
2018-11-01T09:18:36.021Z,99.99
2018-11-01T09:19:36.018Z,99.99
2018-11-01T09:20:36.011Z,99.99
2018-11-01T09:21:36.010Z,99.99
2018-11-01T09:22:36.015Z,99.99
2018-11-01T09:23:36.004Z,99.99
2018-11-01T09:24:36.009Z,99.99
2018-11-01T09:25:36.007Z,99.99
2018-11-01T09:26:35.997Z,99.99
2018-11-01T09:27:35.996Z,99.99
2018-11-01T09:28:35.993Z,99.99
2018-11-01T09:29:35.991Z,99.99
2018-11-01T09:30:35.996Z,99.99
2018-11-01T09:31:35.991Z,99.99
2018-11-01T09:32:36.014Z,99.99
2018-11-01T09:33:35.979Z,99.99
2018-11-01T09:34:35.978Z,99.99
2018-11-01T09:35:36.010Z,99.99
2018-11-01T09:36:35.994Z,99.99
2018-11-01T09:37:35.972Z,99.99
2018-11-01T09:38:35.970Z,99.99
2018-11-01T09:39:35.995Z,99.99
2018-11-01T09:40:35.962Z,99.99
2018-11-01T09:41:35.961Z,99.99
2018-11-01T09:42:35.957Z,99.99
2018-11-01T09:43:35.958Z,99.99
2018-11-01T09:44:35.966Z,99.99
2018-11-01T09:45:35.955Z,99.99
2018-11-01T09:46:36.072Z,99.99
2018-11-01T09:47:36.395Z,99.99
2018-11-01T09:48:35.960Z,99.99
2018-11-01T09:49:35.941Z,99.99
2018-11-01T09:50:35.937Z,99.99
2018-11-01T09:51:35.939Z,99.99
2018-11-01T09:52:35.938Z,99.99
2018-11-01T09:53:35.932Z,99.99
2018-11-01T09:54:38.601Z,99.99
2018-11-01T09:55:35.994Z,99.99
2018-11-01T09:56:36.092Z,99.99
2018-11-01T09:57:35.922Z,99.99
2018-11-01T09:58:35.946Z,99.99
2018-11-01T09:59:35.946Z,99.99
2018-11-01T10:00:35.942Z,99.99
2018-11-01T10:01:35.911Z,99.99
2018-11-01T10:02:35.942Z,99.99
2018-11-01T10:03:35.911Z,99.99
2018-11-01T10:04:35.919Z,99.99
2018-11-01T10:05:35.901Z,99.99
2018-11-01T10:06:35.902Z,99.99
2018-11-01T10:07:35.913Z,99.99
2018-11-01T10:08:35.899Z,99.99
2018-11-01T10:09:35.902Z,99.99
2018-11-01T10:10:35.891Z,99.99
2018-11-01T10:11:35.892Z,99.99
2018-11-01T10:12:35.918Z,99.99
2018-11-01T10:13:35.884Z,99.99
2018-11-01T10:14:35.885Z,99.99
2018-11-01T10:15:36.014Z,99.99
2018-11-01T10:16:36.023Z,99.99
2018-11-01T10:17:36.266Z,99.99
2018-11-01T10:18:35.874Z,99.99
2018-11-01T10:19:35.872Z,99.99
2018-11-01T10:20:35.875Z,99.99
2018-11-01T10:21:35.868Z,99.99
2018-11-01T10:22:39.024Z,99.99
2018-11-01T10:23:35.871Z,99.99
2018-11-01T10:24:35.861Z,99.99
2018-11-01T10:25:35.858Z,99.99
2018-11-01T10:26:35.855Z,99.99
2018-11-01T10:27:35.884Z,99.99
2018-11-01T10:28:35.865Z,99.99
2018-11-01T10:29:35.858Z,99.99
2018-11-01T10:30:35.859Z,99.99
2018-11-01T10:31:35.845Z,99.99
2018-11-01T10:32:35.852Z,99.99
2018-11-01T10:33:35.842Z,99.99
2018-11-01T10:34:35.844Z,99.99
2018-11-01T10:35:35.880Z,99.99
2018-11-01T10:36:35.840Z,99.99
2018-11-01T10:37:35.835Z,99.99
2018-11-01T10:38:35.832Z,99.99
2018-11-01T10:39:35.832Z,99.99
2018-11-01T10:40:35.842Z,99.99
2018-11-01T10:41:35.828Z,99.99
2018-11-01T10:42:35.827Z,99.99
2018-11-01T10:43:35.824Z,99.99
2018-11-01T10:44:35.821Z,99.99
2018-11-01T10:45:35.819Z,99.99
2018-11-01T10:46:35.816Z,99.99
2018-11-01T10:47:35.837Z,99.99
2018-11-01T10:48:35.813Z,99.99
2018-11-01T10:49:35.809Z,99.99
2018-11-01T10:50:35.809Z,99.99
2018-11-01T10:51:35.807Z,99.99
2018-11-01T10:52:35.805Z,99.99
2018-11-01T10:53:35.829Z,99.99
2018-11-01T10:54:35.800Z,99.99
2018-11-01T10:55:35.802Z,99.99
2018-11-01T10:56:35.798Z,99.99
2018-11-01T10:57:35.798Z,99.99
2018-11-01T10:58:36.612Z,99.99
2018-11-01T10:59:35.806Z,99.99
2018-11-01T11:00:35.903Z,99.99
2018-11-01T11:01:35.786Z,99.99
2018-11-01T11:02:35.788Z,99.99
2018-11-01T11:03:35.786Z,99.99
2018-11-01T11:04:35.784Z,99.99
2018-11-01T11:05:35.782Z,99.99
2018-11-01T11:06:35.809Z,99.99
2018-11-01T11:07:35.778Z,99.99
2018-11-01T11:08:37.609Z,99.99
2018-11-01T11:09:35.772Z,99.99
2018-11-01T11:10:35.778Z,99.99
2018-11-01T11:11:35.772Z,99.99
2018-11-01T11:12:35.771Z,99.99
2018-11-01T11:13:35.781Z,99.99
2018-11-01T11:14:35.789Z,99.99
2018-11-01T11:15:35.768Z,99.99
2018-11-01T11:16:35.764Z,99.99
2018-11-01T11:17:35.762Z,99.99
2018-11-01T11:18:35.779Z,99.99
2018-11-01T11:19:35.767Z,99.99
2018-11-01T11:20:35.978Z,99.99
2018-11-01T11:21:35.755Z,99.99
2018-11-01T11:22:35.755Z,99.99
2018-11-01T11:23:35.755Z,99.99
2018-11-01T11:24:35.753Z,99.99
2018-11-01T11:25:35.749Z,99.99
2018-11-01T11:26:35.755Z,99.99
2018-11-01T11:27:35.747Z,99.99
2018-11-01T11:28:35.756Z,99.99
2018-11-01T11:29:35.743Z,99.99
2018-11-01T11:30:35.835Z,99.99
2018-11-01T11:31:35.743Z,99.99
2018-11-01T11:32:35.742Z,99.99
2018-11-01T11:33:35.741Z,99.99
2018-11-01T11:34:35.741Z,99.99
2018-11-01T11:35:35.775Z,98.08
2018-11-01T11:36:35.738Z,96.56
2018-11-01T11:37:35.734Z,97.42
2018-11-01T11:38:35.739Z,96.80
2018-11-01T11:39:35.825Z,96.13
2018-11-01T11:40:35.733Z,94.79
2018-11-01T11:41:35.731Z,92.97
2018-11-01T11:42:35.732Z,91.97
2018-11-01T11:43:35.729Z,91.97
2018-11-01T11:44:35.730Z,92.16
2018-11-01T11:45:35.729Z,90.68
2018-11-01T11:46:35.749Z,90.39
2018-11-01T11:47:35.729Z,88.29
2018-11-01T11:48:35.731Z,85.62
2018-11-01T11:49:35.730Z,83.80
2018-11-01T11:50:35.732Z,84.80
2018-11-01T11:51:35.858Z,84.61
2018-11-01T11:52:35.730Z,83.17
2018-11-01T11:53:35.730Z,83.37
2018-11-01T11:54:35.729Z,83.08
2018-11-01T11:55:35.729Z,83.17
2018-11-01T11:56:35.727Z,81.93
2018-11-01T11:57:35.725Z,80.88
2018-11-01T11:58:35.734Z,80.02
2018-11-01T11:59:35.733Z,79.16
2018-11-01T12:00:35.739Z,79.64
2018-11-01T12:01:35.733Z,78.87
2018-11-01T12:02:35.729Z,78.53
2018-11-01T12:03:35.734Z,78.01
2018-11-01T12:04:35.732Z,77.92
2018-11-01T12:05:35.847Z,76.42
2018-11-01T12:06:35.734Z,75.76
2018-11-01T12:07:35.739Z,75.22
2018-11-01T12:08:35.735Z,74.65
2018-11-01T12:09:35.739Z,74.30
2018-11-01T12:10:35.740Z,73.54
2018-11-01T12:11:35.738Z,70.85
2018-11-01T12:12:35.737Z,69.70
2018-11-01T12:13:35.739Z,70.28
2018-11-01T12:14:35.746Z,70.85
2018-11-01T12:15:35.742Z,70.18
2018-11-01T12:16:35.743Z,70.76
2018-11-01T12:17:35.742Z,71.87
2018-11-01T12:18:35.747Z,71.33
2018-11-01T12:19:35.747Z,71.52
2018-11-01T12:20:35.748Z,72.67
2018-11-01T12:21:35.750Z,71.91
2018-11-01T12:22:35.771Z,71.52
2018-11-01T12:23:35.753Z,71.04
2018-11-01T12:24:35.752Z,70.76
2018-11-01T12:25:35.752Z,71.33
2018-11-01T12:26:35.754Z,72.77
2018-11-01T12:27:35.757Z,72.09
2018-11-01T12:28:35.852Z,71.62
2018-11-01T12:29:35.758Z,71.14
2018-11-01T12:30:35.761Z,69.23
2018-11-01T12:31:35.761Z,70.66
2018-11-01T12:32:35.760Z,71.23
2018-11-01T12:33:35.765Z,67.79
2018-11-01T12:34:35.771Z,67.79
2018-11-01T12:35:35.866Z,67.05
2018-11-01T12:36:35.769Z,66.96
2018-11-01T12:37:35.772Z,66.38
2018-11-01T12:38:35.772Z,66.77
2018-11-01T12:39:35.773Z,66.48
2018-11-01T12:40:35.775Z,64.56
2018-11-01T12:41:35.860Z,63.13
2018-11-01T12:42:35.779Z,63.54
2018-11-01T12:43:35.780Z,62.96
2018-11-01T12:44:35.779Z,62.33
2018-11-01T12:45:35.785Z,62.52
2018-11-01T12:46:35.785Z,60.79
2018-11-01T12:47:35.793Z,59.55
2018-11-01T12:48:35.788Z,59.26
2018-11-01T12:49:35.836Z,59.48
2018-11-01T12:50:35.796Z,60.05
2018-11-01T12:51:35.792Z,60.05
2018-11-01T12:52:35.800Z,57.65
2018-11-01T12:53:35.794Z,57.56
2018-11-01T12:54:35.798Z,58.74
2018-11-01T12:55:35.798Z,58.91
2018-11-01T12:56:35.805Z,59.03
2018-11-01T12:57:35.805Z,58.55
2018-11-01T12:58:35.808Z,59.03
2018-11-01T12:59:35.812Z,59.03
2018-11-01T13:00:35.856Z,57.97
2018-11-01T13:01:35.814Z,58.55
2018-11-01T13:02:35.885Z,57.50
2018-11-01T13:03:35.817Z,57.40
2018-11-01T13:04:35.822Z,57.81
2018-11-01T13:05:35.824Z,56.85
2018-11-01T13:06:35.834Z,57.33