createdAt,value
2022-09-01T00:00:01.712Z,20.63
2022-09-01T00:02:26.944Z,21.00
2022-09-01T00:04:48.386Z,20.53
2022-09-01T00:07:10.337Z,21.13
2022-09-01T00:09:33.369Z,22.63
2022-09-01T00:11:56.104Z,23.27
2022-09-01T00:14:30.099Z,20.77
2022-09-01T00:16:52.395Z,20.90
2022-09-01T00:19:13.900Z,21.37
2022-09-01T00:21:38.002Z,19.93
2022-09-01T00:24:00.219Z,20.37
2022-09-01T00:26:23.122Z,20.00
2022-09-01T00:28:44.716Z,19.40
2022-09-01T00:31:07.783Z,20.47
2022-09-01T00:33:29.426Z,20.70
2022-09-01T00:35:50.841Z,20.60
2022-09-01T00:38:12.071Z,20.10
2022-09-01T00:40:33.881Z,20.60
2022-09-01T00:42:56.862Z,20.57
2022-09-01T00:45:19.301Z,20.53
2022-09-01T00:47:43.470Z,18.60
2022-09-01T00:50:06.641Z,19.77
2022-09-01T00:52:31.993Z,19.63
2022-09-01T00:54:56.434Z,19.77
2022-09-01T00:57:18.149Z,19.97
2022-09-01T00:59:45.335Z,19.27
2022-09-01T01:02:06.519Z,20.30
2022-09-01T01:04:28.186Z,20.60
2022-09-01T01:06:58.598Z,19.23
2022-09-01T01:09:21.596Z,19.43
2022-09-01T01:11:45.152Z,18.37
2022-09-01T01:14:12.004Z,19.73
2022-09-01T01:16:35.059Z,21.73
2022-09-01T01:18:56.786Z,19.67
2022-09-01T01:21:41.288Z,18.93
2022-09-01T01:24:08.286Z,19.40
2022-09-01T01:26:30.980Z,20.03
2022-09-01T01:28:52.691Z,19.90
2022-09-01T01:31:22.950Z,18.97
2022-09-01T01:33:46.946Z,19.00
2022-09-01T01:36:12.735Z,17.60
2022-09-01T01:38:36.028Z,19.07
2022-09-01T01:40:57.618Z,19.60
2022-09-01T01:43:21.815Z,19.93
2022-09-01T01:45:43.694Z,19.27
2022-09-01T01:48:10.638Z,21.03
2022-09-01T01:50:35.974Z,21.07
2022-09-01T01:53:02.878Z,22.97
2022-09-01T01:55:32.630Z,21.33
2022-09-01T01:57:54.362Z,21.03
2022-09-01T02:00:19.495Z,22.47
2022-09-01T02:02:53.279Z,21.83
2022-09-01T02:05:22.009Z,22.17
2022-09-01T02:07:43.634Z,23.10
2022-09-01T02:10:05.542Z,23.40
2022-09-01T02:12:26.921Z,23.70
2022-09-01T02:14:48.588Z,22.80
2022-09-01T02:17:11.161Z,22.63
2022-09-01T02:19:32.970Z,23.80
2022-09-01T02:21:56.284Z,24.60
2022-09-01T02:24:17.754Z,25.30
2022-09-01T02:26:42.890Z,24.37
2022-09-01T02:29:07.095Z,24.93
2022-09-01T02:31:28.927Z,25.20
2022-09-01T02:33:52.179Z,23.50
2022-09-01T02:36:16.394Z,23.00
2022-09-01T02:38:38.913Z,21.10
2022-09-01T02:41:02.406Z,21.17
2022-09-01T02:43:26.674Z,20.73
2022-09-01T02:45:51.712Z,19.57
2022-09-01T02:48:14.085Z,21.07
2022-09-01T02:50:37.406Z,21.47
2022-09-01T02:53:03.914Z,19.83
2022-09-01T02:55:25.494Z,20.17
2022-09-01T02:57:48.223Z,23.20
2022-09-01T03:00:20.757Z,21.03
2022-09-01T03:02:42.418Z,24.37
2022-09-01T03:05:03.640Z,21.80
2022-09-01T03:07:27.793Z,20.87
2022-09-01T03:09:49.036Z,21.97
2022-09-01T03:12:10.619Z,22.73
2022-09-01T03:14:32.717Z,22.40
2022-09-01T03:16:54.425Z,21.47
2022-09-01T03:19:16.686Z,20.87
2022-09-01T03:21:40.881Z,23.60
2022-09-01T03:24:03.992Z,23.17
2022-09-01T03:26:26.132Z,24.00
2022-09-01T03:28:48.548Z,24.40
2022-09-01T03:31:10.145Z,24.80
2022-09-01T03:33:32.469Z,26.03
2022-09-01T03:35:54.635Z,26.23
2022-09-01T03:38:24.286Z,25.23
2022-09-01T03:40:47.672Z,26.60
2022-09-01T03:43:10.849Z,26.53
2022-09-01T03:45:38.336Z,25.83
2022-09-01T03:48:00.417Z,25.50
2022-09-01T03:50:23.824Z,25.53
2022-09-01T03:52:45.296Z,24.43
2022-09-01T03:55:07.527Z,23.87
2022-09-01T03:57:32.558Z,22.47
2022-09-01T03:59:55.274Z,23.57
2022-09-01T04:02:17.177Z,23.23
2022-09-01T04:04:38.376Z,22.13
2022-09-01T04:07:00.882Z,22.57
2022-09-01T04:09:22.086Z,24.00
2022-09-01T04:11:46.250Z,23.73
2022-09-01T04:14:11.782Z,25.77
2022-09-01T04:16:51.743Z,25.67
2022-09-01T04:19:20.412Z,23.10
2022-09-01T04:21:43.026Z,23.97
2022-09-01T04:24:05.861Z,23.17
2022-09-01T04:26:28.091Z,22.23
2022-09-01T04:28:50.978Z,20.83
2022-09-01T04:31:19.454Z,21.33
2022-09-01T04:33:41.012Z,20.97
2022-09-01T04:36:02.859Z,20.27
2022-09-01T04:38:25.496Z,21.70
2022-09-01T04:40:47.166Z,20.20
2022-09-01T04:43:08.894Z,20.40
2022-09-01T04:45:31.719Z,20.27
2022-09-01T04:47:55.534Z,19.10
2022-09-01T04:50:17.411Z,21.13
2022-09-01T04:52:40.189Z,20.60
2022-09-01T04:55:03.253Z,20.67
2022-09-01T04:57:29.260Z,19.13
2022-09-01T04:59:50.345Z,20.67
2022-09-01T05:02:11.754Z,22.17
2022-09-01T05:04:34.904Z,23.30
2022-09-01T05:07:01.105Z,21.57
2022-09-01T05:09:22.662Z,24.10
2022-09-01T05:11:45.519Z,20.83
2022-09-01T05:14:07.277Z,20.87
2022-09-01T05:16:28.876Z,21.10
2022-09-01T05:18:51.142Z,20.27
2022-09-01T05:21:16.454Z,18.50
2022-09-01T05:23:38.386Z,20.90
2022-09-01T05:26:01.060Z,19.33
2022-09-01T05:28:25.284Z,20.03
2022-09-01T05:30:48.790Z,19.50
2022-09-01T05:33:12.440Z,21.03
2022-09-01T05:35:34.619Z,18.97
2022-09-01T05:37:58.667Z,18.37
2022-09-01T05:40:20.171Z,19.07
2022-09-01T05:42:42.530Z,21.63
2022-09-01T05:45:04.423Z,19.43
2022-09-01T05:47:26.246Z,19.30
2022-09-01T05:49:47.833Z,18.53
2022-09-01T05:52:10.630Z,19.00
2022-09-01T05:54:33.855Z,19.70
2022-09-01T05:57:12.610Z,17.77
2022-09-01T05:59:35.429Z,17.87
2022-09-01T06:01:57.041Z,18.87
2022-09-01T06:04:19.385Z,18.57
2022-09-01T06:07:05.452Z,18.03
2022-09-01T06:09:27.545Z,18.53
2022-09-01T06:11:50.491Z,17.90
2022-09-01T06:14:12.008Z,16.63
2022-09-01T06:16:33.692Z,15.77
2022-09-01T06:18:57.319Z,15.07
2022-09-01T06:21:18.862Z,14.27
2022-09-01T06:23:40.700Z,15.23
2022-09-01T06:26:01.944Z,15.77
2022-09-01T06:28:24.882Z,14.23
2022-09-01T06:30:49.025Z,14.80
2022-09-01T06:33:11.000Z,13.77
2022-09-01T06:35:32.490Z,13.03
2022-09-01T06:38:09.452Z,12.70
2022-09-01T06:40:30.807Z,13.87
2022-09-01T06:42:53.791Z,14.40
2022-09-01T06:45:17.689Z,14.13
2022-09-01T06:47:39.315Z,14.00
2022-09-01T06:50:00.760Z,13.50
2022-09-01T06:52:23.620Z,13.20
2022-09-01T06:54:44.949Z,13.83
2022-09-01T06:59:49.825Z,14.40
2022-09-01T07:02:17.858Z,13.80
2022-09-01T07:04:43.095Z,13.30
2022-09-01T07:10:05.861Z,12.60
2022-09-01T07:12:34.327Z,12.20
2022-09-01T07:17:44.244Z,12.30
2022-09-01T07:23:07.089Z,12.23
2022-09-01T07:25:34.947Z,11.40
2022-09-01T07:28:10.961Z,12.97
2022-09-01T07:30:33.721Z,12.23
2022-09-01T07:33:41.287Z,12.13
2022-09-01T07:36:25.678Z,11.63
2022-09-01T07:44:10.324Z,11.50
2022-09-01T07:46:38.027Z,11.53
2022-09-01T07:49:29.191Z,11.17
2022-09-01T07:51:53.107Z,10.10
2022-09-01T07:54:15.107Z,9.43
2022-09-01T07:56:41.190Z,10.60
2022-09-01T07:59:05.068Z,12.13
2022-09-01T08:01:27.724Z,10.57
2022-09-01T08:03:59.046Z,10.97
2022-09-01T08:06:39.151Z,10.73
2022-09-01T08:09:01.144Z,10.40
2022-09-01T08:11:40.036Z,10.63
2022-09-01T08:14:06.043Z,10.97
2022-09-01T08:16:27.943Z,11.47
2022-09-01T08:19:00.836Z,8.73
2022-09-01T08:21:24.452Z,9.57
2022-09-01T08:23:45.602Z,9.50
2022-09-01T08:26:07.949Z,8.77
2022-09-01T08:28:29.556Z,7.50
2022-09-01T08:30:52.286Z,8.10
2022-09-01T08:33:14.098Z,7.37
2022-09-01T08:35:35.698Z,7.10
2022-09-01T08:37:59.171Z,7.27
2022-09-01T08:40:23.529Z,7.33
2022-09-01T08:42:51.702Z,8.10
2022-09-01T08:45:18.198Z,7.27
2022-09-01T08:48:04.614Z,6.97
2022-09-01T08:50:21.454Z,6.70
2022-09-01T08:52:44.941Z,5.77
2022-09-01T08:55:12.232Z,5.73
2022-09-01T08:57:36.339Z,5.67
2022-09-01T08:59:58.016Z,5.63
2022-09-01T09:02:28.788Z,5.83
2022-09-01T09:04:56.670Z,5.17
2022-09-01T09:07:21.950Z,5.20
2022-09-01T09:09:53.731Z,5.60
2022-09-01T09:12:29.106Z,5.27
2022-09-01T09:15:00.617Z,5.10
2022-09-01T09:17:25.203Z,5.33
2022-09-01T09:19:46.969Z,4.60
2022-09-01T09:22:11.312Z,5.07
2022-09-01T09:24:48.276Z,5.10
2022-09-01T09:27:11.086Z,5.20
2022-09-01T09:29:36.650Z,4.73
2022-09-01T09:32:05.296Z,4.83
2022-09-01T09:34:33.810Z,4.47
2022-09-01T09:36:57.116Z,5.00
2022-09-01T09:39:19.657Z,4.50
2022-09-01T09:41:42.322Z,4.50
2022-09-01T09:44:19.577Z,4.77
2022-09-01T09:46:44.311Z,4.57
2022-09-01T09:49:34.977Z,5.47
2022-09-01T09:52:16.390Z,4.53
2022-09-01T09:54:42.589Z,4.57
2022-09-01T09:57:11.611Z,6.63
2022-09-01T09:59:57.162Z,4.30
2022-09-01T10:02:31.191Z,4.27
2022-09-01T10:04:55.673Z,4.20
2022-09-01T10:07:30.728Z,4.27
2022-09-01T10:09:55.652Z,4.70
2022-09-01T10:12:20.744Z,4.77
2022-09-01T10:14:51.997Z,4.80
2022-09-01T10:17:17.622Z,4.40
2022-09-01T10:19:42.266Z,4.17
2022-09-01T10:22:03.901Z,4.50
2022-09-01T10:24:31.181Z,5.00
2022-09-01T10:26:58.714Z,4.20
2022-09-01T10:29:24.025Z,4.10
2022-09-01T10:31:45.716Z,4.43
2022-09-01T10:34:07.617Z,4.83
2022-09-01T10:36:30.699Z,4.20
2022-09-01T10:38:54.340Z,4.10
2022-09-01T10:41:53.236Z,4.20
2022-09-01T10:44:23.988Z,3.90
2022-09-01T10:46:50.392Z,3.83
2022-09-01T10:49:51.488Z,4.33
2022-09-01T10:52:53.722Z,4.00
2022-09-01T10:55:23.991Z,4.00
2022-09-01T10:57:52.818Z,3.70
2022-09-01T11:03:56.566Z,4.00
2022-09-01T11:07:12.035Z,4.23
2022-09-01T11:09:37.438Z,4.23
2022-09-01T11:12:32.463Z,4.03
2022-09-01T11:14:55.739Z,4.90
2022-09-01T11:17:20.695Z,4.63
2022-09-01T11:19:45.845Z,3.97
2022-09-01T11:22:13.160Z,4.30
2022-09-01T11:25:00.372Z,4.13
2022-09-01T11:27:58.041Z,4.20
2022-09-01T11:30:36.886Z,4.13
2022-09-01T11:33:01.129Z,4.47
2022-09-01T11:35:24.861Z,3.77
2022-09-01T11:37:49.085Z,3.90
2022-09-01T11:40:13.649Z,4.83
2022-09-01T11:42:40.758Z,4.63
2022-09-01T11:45:21.933Z,4.30
2022-09-01T11:47:44.993Z,4.30
2022-09-01T11:50:08.457Z,4.00
2022-09-01T11:52:33.421Z,4.40
2022-09-01T11:54:55.393Z,4.33
2022-09-01T11:57:28.845Z,4.53
2022-09-01T11:59:50.128Z,4.50
2022-09-01T12:02:18.873Z,4.10
2022-09-01T12:04:56.237Z,4.23
2022-09-01T12:07:27.844Z,4.30
2022-09-01T12:09:49.310Z,4.70
2022-09-01T12:12:29.954Z,4.63
2022-09-01T12:15:05.641Z,4.50
2022-09-01T12:17:28.406Z,4.27
2022-09-01T12:19:49.982Z,4.10
2022-09-01T12:22:15.955Z,4.17
2022-09-01T12:24:37.744Z,4.00
2022-09-01T12:26:59.027Z,4.60
2022-09-01T12:29:23.140Z,4.47
2022-09-01T12:31:46.174Z,4.30
2022-09-01T12:34:25.292Z,4.43
2022-09-01T12:37:03.627Z,4.50
2022-09-01T12:39:47.901Z,5.80
2022-09-01T12:42:13.701Z,4.33
2022-09-01T12:44:46.869Z,4.47
2022-09-01T12:47:10.436Z,3.97
2022-09-01T12:49:45.146Z,4.53
2022-09-01T12:52:22.021Z,4.40
2022-09-01T12:54:43.333Z,4.03
2022-09-01T12:57:16.161Z,4.47
2022-09-01T12:59:38.625Z,3.90
2022-09-01T13:02:00.248Z,4.20
2022-09-01T13:04:30.741Z,4.50
2022-09-01T13:06:52.590Z,4.33
2022-09-01T13:09:19.531Z,3.83
2022-09-01T13:14:25.554Z,4.03
2022-09-01T13:16:48.358Z,3.60
2022-09-01T13:19:11.330Z,3.97
2022-09-01T13:21:34.602Z,3.90
2022-09-01T13:23:55.996Z,3.57
2022-09-01T13:26:17.261Z,3.50
2022-09-01T13:28:41.017Z,3.70
2022-09-01T13:39:12.046Z,3.57
2022-09-01T13:41:33.354Z,3.10
2022-09-01T13:43:55.956Z,3.10
2022-09-01T13:46:35.577Z,2.97
2022-09-01T13:49:04.844Z,3.07
2022-09-01T13:51:44.508Z,3.20
2022-09-01T13:54:06.178Z,3.20
2022-09-01T13:56:27.868Z,5.67
2022-09-01T13:58:49.514Z,2.87
2022-09-01T14:01:10.849Z,3.30
2022-09-01T14:03:32.377Z,2.90
2022-09-01T14:05:54.760Z,2.80
2022-09-01T14:08:17.767Z,2.77
2022-09-01T14:10:41.619Z,2.90
2022-09-01T14:13:09.193Z,3.10
2022-09-01T14:16:15.955Z,2.97
2022-09-01T14:19:36.634Z,2.87
2022-09-01T14:22:56.632Z,2.80
2022-09-01T14:26:16.694Z,2.90
2022-09-01T14:28:50.035Z,2.90
2022-09-01T14:31:12.234Z,2.73
2022-09-01T14:34:31.959Z,3.20
2022-09-01T14:37:45.584Z,2.97
2022-09-01T14:41:09.269Z,3.20
2022-09-01T14:44:29.090Z,3.03
2022-09-01T14:47:49.100Z,2.90
2022-09-01T14:51:10.138Z,3.07
2022-09-01T14:54:31.934Z,3.30
2022-09-01T15:00:02.033Z,3.40
2022-09-01T15:02:44.325Z,3.00
2022-09-01T15:05:07.622Z,3.20
2022-09-01T15:07:29.921Z,3.03
2022-09-01T15:10:27.328Z,3.20
2022-09-01T15:13:47.382Z,3.33
2022-09-01T15:17:12.916Z,3.10
2022-09-01T15:20:47.417Z,3.47
2022-09-01T15:23:55.788Z,3.00
2022-09-01T15:26:40.710Z,3.47
2022-09-01T15:29:49.233Z,7.57
2022-09-01T15:33:12.040Z,3.07
2022-09-01T15:36:35.977Z,3.40
2022-09-01T15:39:56.080Z,3.10
2022-09-01T15:43:17.506Z,3.50
2022-09-01T15:46:42.986Z,3.20
2022-09-01T15:50:06.921Z,3.30
2022-09-01T15:53:20.884Z,3.50
2022-09-01T15:56:42.917Z,3.50
2022-09-01T16:00:02.114Z,3.57
2022-09-01T16:03:23.449Z,3.40
2022-09-01T16:06:42.982Z,3.60
2022-09-01T16:10:02.813Z,4.50
2022-09-01T16:12:43.984Z,3.73
2022-09-01T16:16:08.105Z,3.80
2022-09-01T16:19:32.790Z,3.50
2022-09-01T16:22:35.323Z,3.70
2022-09-01T16:25:56.304Z,3.30
2022-09-01T16:29:27.039Z,3.20
2022-09-01T16:32:53.852Z,3.50
2022-09-01T16:36:17.751Z,3.43
2022-09-01T16:39:08.191Z,3.53
2022-09-01T16:42:37.673Z,3.60
2022-09-01T16:46:03.084Z,3.63
2022-09-01T16:49:30.411Z,3.43
2022-09-01T16:53:02.182Z,4.00
2022-09-01T16:56:30.576Z,3.40
2022-09-01T16:59:55.569Z,3.00
2022-09-01T17:03:24.204Z,3.33
2022-09-01T17:06:31.642Z,3.43
2022-09-01T17:09:58.036Z,3.27
2022-09-01T17:13:20.721Z,3.10
2022-09-01T17:16:42.149Z,3.00
2022-09-01T17:20:04.862Z,4.20
2022-09-01T17:23:28.951Z,3.30
2022-09-01T17:26:51.217Z,2.83
2022-09-01T17:30:14.655Z,3.43
2022-09-01T17:33:56.142Z,3.20
2022-09-01T17:37:22.962Z,2.90
2022-09-01T17:41:00.061Z,3.03
2022-09-01T17:44:24.909Z,3.30
2022-09-01T17:47:17.869Z,3.37
2022-09-01T17:53:50.747Z,3.30
2022-09-01T17:57:20.221Z,3.30
2022-09-01T18:00:44.624Z,3.70
2022-09-01T18:03:26.049Z,3.73
2022-09-01T18:05:54.364Z,4.00
2022-09-01T18:08:29.454Z,3.80
2022-09-01T18:11:55.058Z,4.20
2022-09-01T18:15:09.806Z,3.83
2022-09-01T18:17:33.114Z,4.13
2022-09-01T18:20:00.347Z,4.30
2022-09-01T18:23:18.483Z,3.87
2022-09-01T18:26:38.158Z,4.27
2022-09-01T18:30:01.200Z,4.17
2022-09-01T18:33:26.754Z,3.90
2022-09-01T18:36:38.486Z,4.20
2022-09-01T18:39:43.599Z,4.57
2022-09-01T18:42:29.405Z,4.37
2022-09-01T18:45:55.402Z,4.37
2022-09-01T18:49:23.885Z,4.33
2022-09-01T18:52:33.376Z,6.50
2022-09-01T18:55:58.879Z,4.50
2022-09-01T18:59:36.869Z,5.83
2022-09-01T19:03:05.578Z,4.07
2022-09-01T19:06:30.861Z,4.60
2022-09-01T19:09:55.873Z,4.50
2022-09-01T19:13:27.066Z,4.43
2022-09-01T19:16:56.075Z,4.93
2022-09-01T19:20:23.308Z,4.30
2022-09-01T19:23:01.516Z,4.77
2022-09-01T19:26:23.208Z,6.60
2022-09-01T19:29:34.810Z,4.70
2022-09-01T19:32:02.324Z,4.80
2022-09-01T19:34:28.057Z,4.73
2022-09-01T19:36:53.068Z,5.10
2022-09-01T19:39:17.659Z,5.33
2022-09-01T19:41:41.832Z,4.80
2022-09-01T19:44:12.968Z,7.20
2022-09-01T19:46:38.171Z,5.03
2022-09-01T19:49:05.230Z,5.03
2022-09-01T19:51:32.187Z,4.70
2022-09-01T19:53:58.120Z,5.10
2022-09-01T19:56:23.781Z,5.33
2022-09-01T19:59:37.888Z,5.33
2022-09-01T20:03:01.956Z,5.23
2022-09-01T20:05:58.494Z,5.83
2022-09-01T20:08:39.633Z,5.60
2022-09-01T20:12:06.174Z,5.27
2022-09-01T20:14:52.927Z,6.80
2022-09-01T20:18:17.871Z,5.70
2022-09-01T20:21:40.043Z,5.40
2022-09-01T20:25:09.714Z,5.70
2022-09-01T20:28:32.333Z,5.40
2022-09-01T20:31:57.175Z,5.27
2022-09-01T20:35:22.478Z,5.60
2022-09-01T20:37:50.552Z,5.23
2022-09-01T20:40:17.019Z,5.63
2022-09-01T20:42:45.077Z,5.60
2022-09-01T20:45:12.588Z,4.80
2022-09-01T20:47:34.105Z,5.27
2022-09-01T20:49:55.758Z,5.63
2022-09-01T20:52:23.045Z,5.53
2022-09-01T20:54:50.905Z,5.27
2022-09-01T20:57:48.513Z,5.07
2022-09-01T21:00:31.934Z,5.37
2022-09-01T21:03:19.985Z,9.13
2022-09-01T21:06:10.485Z,5.57
2022-09-01T21:08:59.396Z,5.13
2022-09-01T21:11:47.039Z,5.57
2022-09-01T21:14:47.769Z,5.40
2022-09-01T21:17:35.541Z,4.87
2022-09-01T21:20:26.254Z,5.67
2022-09-01T21:23:08.409Z,5.00
2022-09-01T21:25:50.359Z,5.33
2022-09-01T21:28:32.981Z,5.00
2022-09-01T21:31:19.340Z,5.63
2022-09-01T21:34:01.276Z,5.20
2022-09-01T21:36:43.153Z,7.60
2022-09-01T21:39:24.897Z,5.63
2022-09-01T21:42:07.802Z,5.37
2022-09-01T21:44:50.634Z,5.70
2022-09-01T21:47:38.089Z,4.97
2022-09-01T21:50:20.949Z,5.53
2022-09-01T21:53:03.059Z,5.30
2022-09-01T21:55:45.569Z,5.27
2022-09-01T21:58:23.100Z,5.20
2022-09-01T22:01:05.452Z,5.33
2022-09-01T22:03:28.605Z,5.43
2022-09-01T22:05:51.187Z,5.57
2022-09-01T22:08:21.039Z,5.27
2022-09-01T22:10:45.377Z,5.40
2022-09-01T22:13:06.590Z,5.37
2022-09-01T22:15:27.828Z,5.00
2022-09-01T22:17:49.199Z,5.60
2022-09-01T22:20:14.326Z,5.30
2022-09-01T22:22:35.937Z,5.33
2022-09-01T22:24:57.459Z,5.10
2022-09-01T22:27:18.930Z,5.03
2022-09-01T22:29:40.210Z,5.37
2022-09-01T22:32:01.513Z,5.10
2022-09-01T22:34:22.804Z,5.13
2022-09-01T22:36:49.174Z,5.00
2022-09-01T22:39:11.940Z,5.10
2022-09-01T22:41:34.352Z,5.17
2022-09-01T22:43:56.498Z,5.10
2022-09-01T22:46:20.942Z,5.23
2022-09-01T22:48:44.208Z,6.83
2022-09-01T22:51:07.122Z,4.67
2022-09-01T22:53:30.140Z,5.10
2022-09-01T22:55:53.146Z,4.77
2022-09-01T22:58:15.650Z,5.23
2022-09-01T23:00:37.229Z,4.90
2022-09-01T23:02:58.545Z,4.97
2022-09-01T23:05:22.177Z,5.00
2022-09-01T23:07:44.161Z,5.30
2022-09-01T23:10:09.367Z,5.10
2022-09-01T23:12:30.818Z,5.50
2022-09-01T23:14:54.061Z,5.37
2022-09-01T23:17:15.235Z,5.60
2022-09-01T23:19:36.356Z,5.33
2022-09-01T23:21:57.832Z,5.87
2022-09-01T23:24:20.046Z,5.17
2022-09-01T23:26:43.264Z,5.00
2022-09-01T23:29:05.668Z,5.93
2022-09-01T23:31:29.953Z,5.73
2022-09-01T23:33:51.692Z,5.47
2022-09-01T23:36:14.971Z,6.10
2022-09-01T23:38:37.159Z,5.27
2022-09-01T23:40:58.773Z,5.10
2022-09-01T23:43:23.758Z,5.47
2022-09-01T23:45:53.919Z,5.70
2022-09-01T23:48:16.449Z,5.80
2022-09-01T23:50:42.477Z,5.73
2022-09-01T23:53:05.986Z,5.43
2022-09-01T23:55:27.875Z,5.57
2022-09-01T23:57:49.449Z,6.10
