createdAt,value
2022-10-01T00:02:17.382Z,15.70
2022-10-01T00:05:07.320Z,15.80
2022-10-01T00:07:56.480Z,15.80
2022-10-01T00:10:45.454Z,15.80
2022-10-01T00:13:35.582Z,15.80
2022-10-01T00:16:26.349Z,15.90
2022-10-01T00:19:16.751Z,15.90
2022-10-01T00:22:05.763Z,15.80
2022-10-01T00:24:56.413Z,15.80
2022-10-01T00:27:48.011Z,15.70
2022-10-01T00:30:40.268Z,15.50
2022-10-01T00:33:29.423Z,15.60
2022-10-01T00:36:19.945Z,15.60
2022-10-01T00:39:08.996Z,15.70
2022-10-01T00:41:58.061Z,15.60
2022-10-01T00:44:47.582Z,15.40
2022-10-01T00:47:41.045Z,15.40
2022-10-01T00:50:34.466Z,15.30
2022-10-01T00:53:27.250Z,15.30
2022-10-01T00:56:16.795Z,15.30
2022-10-01T00:59:06.391Z,15.30
2022-10-01T01:01:56.400Z,15.10
2022-10-01T01:04:45.614Z,15.00
2022-10-01T01:07:35.423Z,15.00
2022-10-01T01:10:32.117Z,14.90
2022-10-01T01:13:28.159Z,15.10
2022-10-01T01:16:25.095Z,15.20
2022-10-01T01:19:26.534Z,15.40
2022-10-01T01:22:16.850Z,15.50
2022-10-01T01:25:10.277Z,15.60
2022-10-01T01:28:13.458Z,15.60
2022-10-01T01:31:05.117Z,15.70
2022-10-01T01:33:57.317Z,15.70
2022-10-01T01:36:51.558Z,15.70
2022-10-01T01:39:44.163Z,15.60
2022-10-01T01:42:37.352Z,15.60
2022-10-01T01:45:31.514Z,15.30
2022-10-01T01:48:20.503Z,15.00
2022-10-01T01:51:16.091Z,14.90
2022-10-01T01:54:04.979Z,14.90
2022-10-01T01:56:56.899Z,14.90
2022-10-01T01:59:47.425Z,15.00
2022-10-01T02:02:39.662Z,14.90
2022-10-01T02:05:32.507Z,15.00
2022-10-01T02:08:34.297Z,15.00
2022-10-01T02:11:29.378Z,14.70
2022-10-01T02:14:28.418Z,14.60
2022-10-01T02:17:23.010Z,14.70
2022-10-01T02:20:18.433Z,14.70
2022-10-01T02:23:10.755Z,14.50
2022-10-01T02:26:09.654Z,14.50
2022-10-01T02:29:02.120Z,14.50
2022-10-01T02:31:55.985Z,14.60
2022-10-01T02:34:46.746Z,14.50
2022-10-01T02:37:40.824Z,14.60
2022-10-01T02:40:34.946Z,14.80
2022-10-01T02:43:32.509Z,14.60
2022-10-01T02:46:28.713Z,14.60
2022-10-01T02:49:17.712Z,14.80
2022-10-01T02:52:14.256Z,14.80
2022-10-01T02:55:08.877Z,14.80
2022-10-01T02:57:58.436Z,14.90
2022-10-01T03:00:47.615Z,15.00
2022-10-01T03:03:36.749Z,15.10
2022-10-01T03:06:25.822Z,15.10
2022-10-01T03:09:15.185Z,15.10
2022-10-01T03:12:06.888Z,15.00
2022-10-01T03:14:56.791Z,15.10
2022-10-01T03:17:46.036Z,15.10
2022-10-01T03:20:35.113Z,15.10
2022-10-01T03:23:24.402Z,15.10
2022-10-01T03:26:13.502Z,15.10
2022-10-01T03:29:03.961Z,15.10
2022-10-01T03:31:54.297Z,15.10
2022-10-01T03:34:43.330Z,15.20
2022-10-01T03:37:32.612Z,15.10
2022-10-01T03:40:21.847Z,15.00
2022-10-01T03:43:12.276Z,14.70
2022-10-01T03:46:03.049Z,14.80
2022-10-01T03:48:52.277Z,14.90
2022-10-01T03:51:41.013Z,14.90
2022-10-01T03:54:31.917Z,14.80
2022-10-01T03:57:20.926Z,14.80
2022-10-01T04:00:12.623Z,14.80
2022-10-01T04:03:02.961Z,14.70
2022-10-01T04:05:52.153Z,14.60
2022-10-01T04:08:41.858Z,14.70
2022-10-01T04:11:31.065Z,14.70
2022-10-01T04:14:20.487Z,14.70
2022-10-01T04:17:09.682Z,14.70
2022-10-01T04:20:00.380Z,14.60
2022-10-01T04:22:49.487Z,14.50
2022-10-01T04:25:39.104Z,14.50
2022-10-01T04:28:28.225Z,14.20
2022-10-01T04:31:26.318Z,13.80
2022-10-01T04:34:15.597Z,13.80
2022-10-01T04:37:06.491Z,14.00
2022-10-01T04:39:56.070Z,14.00
2022-10-01T04:42:45.468Z,13.90
2022-10-01T04:45:34.271Z,13.80
2022-10-01T04:48:23.226Z,13.60
2022-10-01T04:51:12.145Z,13.60
2022-10-01T04:54:03.080Z,13.60
2022-10-01T04:56:52.138Z,13.50
2022-10-01T04:59:41.136Z,13.60
2022-10-01T05:02:30.887Z,13.60
2022-10-01T05:05:22.955Z,13.60
2022-10-01T05:08:11.956Z,13.80
2022-10-01T05:11:03.426Z,13.60
2022-10-01T05:13:52.627Z,13.50
2022-10-01T05:16:42.254Z,13.40
2022-10-01T05:19:31.778Z,13.50
2022-10-01T05:22:21.206Z,13.40
2022-10-01T05:25:10.777Z,13.30
2022-10-01T05:28:05.958Z,13.30
2022-10-01T05:30:54.829Z,13.30
2022-10-01T05:33:44.371Z,13.40
2022-10-01T05:36:33.403Z,13.70
2022-10-01T05:39:22.266Z,13.50
2022-10-01T05:42:11.238Z,13.50
2022-10-01T05:45:01.827Z,13.50
2022-10-01T05:47:57.776Z,13.70
2022-10-01T05:50:46.963Z,13.70
2022-10-01T05:53:37.053Z,13.70
2022-10-01T05:56:26.171Z,13.70
2022-10-01T05:59:15.228Z,13.40
2022-10-01T06:02:06.007Z,13.30
2022-10-01T06:04:55.561Z,13.50
2022-10-01T06:07:45.101Z,13.60
2022-10-01T06:10:34.075Z,13.60
2022-10-01T06:13:23.673Z,13.60
2022-10-01T06:16:12.959Z,13.70
2022-10-01T06:19:04.184Z,13.50
2022-10-01T06:21:53.907Z,13.50
2022-10-01T06:24:42.967Z,13.60
2022-10-01T06:27:31.973Z,13.70
2022-10-01T06:30:21.174Z,13.70
2022-10-01T06:33:11.986Z,13.90
2022-10-01T06:36:02.848Z,14.10
2022-10-01T06:38:52.496Z,14.10
2022-10-01T06:41:43.577Z,14.00
2022-10-01T06:44:32.703Z,13.90
2022-10-01T06:49:54.192Z,14.20
2022-10-01T06:52:50.415Z,14.30
2022-10-01T06:55:39.424Z,14.50
2022-10-01T06:58:28.787Z,14.70
2022-10-01T07:01:21.203Z,14.90
2022-10-01T07:04:10.031Z,14.80
2022-10-01T07:06:59.400Z,14.90
2022-10-01T07:09:50.048Z,15.00
2022-10-01T07:12:40.582Z,14.80
2022-10-01T07:15:29.732Z,15.00
2022-10-01T07:18:18.905Z,15.00
2022-10-01T07:21:08.140Z,15.00
2022-10-01T07:23:57.426Z,15.10
2022-10-01T07:26:50.968Z,15.30
2022-10-01T07:29:40.671Z,15.60
2022-10-01T07:32:31.879Z,15.70
2022-10-01T07:35:21.963Z,15.70
2022-10-01T07:38:10.934Z,15.80
2022-10-01T07:40:59.896Z,15.90
2022-10-01T07:43:50.750Z,16.10
2022-10-01T07:46:40.158Z,16.20
2022-10-01T07:49:29.456Z,16.40
2022-10-01T07:52:18.358Z,16.40
2022-10-01T07:55:11.564Z,16.30
2022-10-01T07:58:01.737Z,16.40
2022-10-01T08:00:56.193Z,16.60
2022-10-01T08:03:45.341Z,16.70
2022-10-01T08:06:34.282Z,16.80
2022-10-01T08:09:23.012Z,17.00
2022-10-01T08:12:11.921Z,17.20
2022-10-01T08:15:02.271Z,17.30
2022-10-01T08:17:52.116Z,17.40
2022-10-01T08:20:41.388Z,17.50
2022-10-01T08:23:32.840Z,17.50
2022-10-01T08:26:21.694Z,17.30
2022-10-01T08:29:14.854Z,17.10
2022-10-01T08:32:05.842Z,17.10
2022-10-01T08:34:57.798Z,17.20
2022-10-01T08:37:46.985Z,17.20
2022-10-01T08:40:38.435Z,17.30
2022-10-01T08:43:36.758Z,17.50
2022-10-01T08:46:33.117Z,17.60
2022-10-01T08:49:27.339Z,17.80
2022-10-01T08:52:23.997Z,17.90
2022-10-01T08:55:19.060Z,18.00
2022-10-01T08:58:12.285Z,18.00
2022-10-01T09:01:01.740Z,18.00
2022-10-01T09:03:51.326Z,17.90
2022-10-01T09:06:40.345Z,18.00
2022-10-01T09:09:42.005Z,18.20
2022-10-01T09:12:39.835Z,18.40
2022-10-01T09:15:45.547Z,18.20
2022-10-01T09:18:48.832Z,18.40
2022-10-01T09:21:48.213Z,18.50
2022-10-01T09:24:47.349Z,18.50
2022-10-01T09:27:38.331Z,18.60
2022-10-01T09:30:27.623Z,18.70
2022-10-01T09:33:20.059Z,18.70
2022-10-01T09:36:16.720Z,18.60
2022-10-01T09:39:16.465Z,18.60
2022-10-01T09:42:07.977Z,18.80
2022-10-01T09:44:57.681Z,18.80
2022-10-01T09:47:50.445Z,19.00
2022-10-01T09:50:44.348Z,18.90
2022-10-01T09:53:38.124Z,19.00
2022-10-01T09:56:31.754Z,19.10
2022-10-01T09:59:28.325Z,19.30
2022-10-01T10:02:24.069Z,19.50
2022-10-01T10:05:16.651Z,19.50
2022-10-01T10:08:14.187Z,19.80
2022-10-01T10:11:06.828Z,19.90
2022-10-01T10:14:00.404Z,20.00
2022-10-01T10:16:51.170Z,20.20
2022-10-01T10:19:41.198Z,20.30
2022-10-01T10:22:31.076Z,20.40
2022-10-01T10:25:23.829Z,20.50
2022-10-01T10:28:23.913Z,20.50
2022-10-01T10:31:16.715Z,20.50
2022-10-01T10:34:16.187Z,20.60
2022-10-01T10:37:08.600Z,20.70
2022-10-01T10:39:59.345Z,20.80
2022-10-01T10:42:50.790Z,20.80
2022-10-01T10:45:40.202Z,21.00
2022-10-01T10:48:32.680Z,21.20
2022-10-01T10:51:23.226Z,21.30
2022-10-01T10:54:24.868Z,21.40
2022-10-01T10:57:21.461Z,21.50
2022-10-01T11:00:15.701Z,21.60
2022-10-01T11:03:07.617Z,21.70
2022-10-01T11:06:00.722Z,21.70
2022-10-01T11:09:00.900Z,21.70
2022-10-01T11:11:56.910Z,21.80
2022-10-01T11:15:03.163Z,21.80
2022-10-01T11:18:10.705Z,21.90
2022-10-01T11:21:15.264Z,22.00
2022-10-01T11:24:21.572Z,22.10
2022-10-01T11:27:24.350Z,22.10
2022-10-01T11:44:47.120Z,22.80
2022-10-01T11:47:39.866Z,22.90
2022-10-01T11:50:32.741Z,23.00
2022-10-01T11:53:30.753Z,23.10
2022-10-01T11:56:39.883Z,23.20
2022-10-01T11:59:38.514Z,23.40
2022-10-01T12:02:33.454Z,23.40
2022-10-01T12:05:27.173Z,23.50
2022-10-01T12:08:24.780Z,23.40
2022-10-01T12:11:20.535Z,23.30
2022-10-01T12:14:14.960Z,23.30
2022-10-01T12:17:15.027Z,23.30
2022-10-01T12:20:13.879Z,23.30
2022-10-01T12:23:05.652Z,23.50
2022-10-01T12:32:00.118Z,24.20
2022-10-01T12:35:05.161Z,24.20
2022-10-01T12:40:58.119Z,24.50
2022-10-01T12:47:06.004Z,24.50
2022-10-01T12:50:06.435Z,24.70
2022-10-01T12:53:12.125Z,24.40
2022-10-01T12:56:11.064Z,24.50
2022-10-01T12:59:21.473Z,24.70
2022-10-01T13:02:31.512Z,24.90
2022-10-01T13:05:30.712Z,25.10
2022-10-01T13:09:06.938Z,25.20
2022-10-01T13:12:20.923Z,25.20
2022-10-01T13:15:22.343Z,25.50
2022-10-01T13:18:22.091Z,25.60
2022-10-01T13:21:19.183Z,25.70
2022-10-01T13:24:16.588Z,25.70
2022-10-01T13:27:10.254Z,25.70
2022-10-01T13:30:03.264Z,25.80
2022-10-01T13:32:53.525Z,25.70
2022-10-01T13:35:42.629Z,25.80
2022-10-01T13:38:43.007Z,25.50
2022-10-01T13:41:34.823Z,25.30
2022-10-01T13:44:27.883Z,25.20
2022-10-01T13:47:20.868Z,25.20
2022-10-01T13:50:22.623Z,25.30
2022-10-01T13:53:18.160Z,25.20
2022-10-01T13:56:09.764Z,25.40
2022-10-01T13:58:59.716Z,25.50
2022-10-01T14:01:49.768Z,25.50
2022-10-01T14:04:41.815Z,25.60
2022-10-01T14:07:38.081Z,25.80
2022-10-01T14:11:01.102Z,25.70
2022-10-01T14:14:10.678Z,25.70
2022-10-01T14:17:01.844Z,25.70
2022-10-01T14:19:52.414Z,25.70
2022-10-01T14:23:01.972Z,25.60
2022-10-01T14:25:57.883Z,25.50
2022-10-01T14:29:01.686Z,25.50
2022-10-01T14:32:01.349Z,25.40
2022-10-01T14:35:01.888Z,25.40
2022-10-01T14:37:52.006Z,25.30
2022-10-01T14:40:42.972Z,25.30
2022-10-01T14:43:34.228Z,25.20
2022-10-01T14:46:24.851Z,25.20
2022-10-01T14:49:21.093Z,25.10
2022-10-01T14:52:19.440Z,24.80
2022-10-01T14:55:14.053Z,24.70
2022-10-01T14:58:05.164Z,24.70
2022-10-01T15:00:56.150Z,24.70
2022-10-01T15:03:49.408Z,24.60
2022-10-01T15:06:44.457Z,24.20
2022-10-01T15:09:35.558Z,23.80
2022-10-01T15:12:25.176Z,23.50
2022-10-01T15:15:22.207Z,23.40
2022-10-01T15:18:16.300Z,23.00
2022-10-01T15:21:08.294Z,22.60
2022-10-01T15:23:58.002Z,22.50
2022-10-01T15:29:40.176Z,22.30
2022-10-01T15:32:29.832Z,22.20
2022-10-01T15:35:22.315Z,22.20
2022-10-01T15:38:13.768Z,22.10
2022-10-01T15:41:30.109Z,22.00
2022-10-01T15:44:45.649Z,22.00
2022-10-01T15:47:35.741Z,21.90
2022-10-01T15:50:27.786Z,21.80
2022-10-01T15:53:21.639Z,21.70
2022-10-01T15:56:14.555Z,21.50
2022-10-01T15:59:13.298Z,21.40
2022-10-01T16:02:02.910Z,21.30
2022-10-01T16:04:56.062Z,21.30
2022-10-01T16:07:49.364Z,21.20
2022-10-01T16:10:41.530Z,21.20
2022-10-01T16:13:39.548Z,21.10
2022-10-01T16:16:30.456Z,21.00
2022-10-01T16:19:31.694Z,21.00
2022-10-01T16:22:24.114Z,20.90
2022-10-01T16:25:33.908Z,20.90
2022-10-01T16:28:29.471Z,20.90
2022-10-01T16:31:18.744Z,20.70
2022-10-01T16:34:13.056Z,20.80
2022-10-01T16:37:02.659Z,20.70
2022-10-01T16:39:51.889Z,20.60
2022-10-01T16:42:41.444Z,20.50
2022-10-01T16:45:36.179Z,20.50
2022-10-01T16:48:26.013Z,20.40
2022-10-01T16:51:15.659Z,20.30
2022-10-01T16:54:04.841Z,20.20
2022-10-01T16:56:55.904Z,20.20
2022-10-01T16:59:44.692Z,20.00
2022-10-01T17:02:35.222Z,20.00
2022-10-01T17:05:27.068Z,20.00
2022-10-01T17:08:17.276Z,19.90
2022-10-01T17:11:10.683Z,20.00
2022-10-01T17:14:03.075Z,20.00
2022-10-01T17:16:53.673Z,20.00
2022-10-01T17:19:44.460Z,19.80
2022-10-01T17:22:33.416Z,19.70
2022-10-01T17:25:24.391Z,19.70
2022-10-01T17:28:15.466Z,19.60
2022-10-01T17:31:08.138Z,19.50
2022-10-01T17:33:57.991Z,19.50
2022-10-01T17:36:48.774Z,19.50
2022-10-01T17:39:37.426Z,19.50
2022-10-01T17:42:26.078Z,19.40
2022-10-01T17:45:17.635Z,19.30
2022-10-01T17:48:06.749Z,19.40
2022-10-01T17:51:03.648Z,19.40
2022-10-01T17:53:54.945Z,19.40
2022-10-01T17:56:44.506Z,19.40
2022-10-01T17:59:33.509Z,19.30
2022-10-01T18:02:42.076Z,19.30
2022-10-01T18:05:32.144Z,19.30
2022-10-01T18:08:33.140Z,19.20
2022-10-01T18:11:33.373Z,19.20
2022-10-01T18:14:22.185Z,19.20
2022-10-01T18:17:11.714Z,19.30
2022-10-01T18:20:00.989Z,19.20
2022-10-01T18:22:49.849Z,19.10
2022-10-01T18:25:39.026Z,19.00
2022-10-01T18:28:29.871Z,18.90
2022-10-01T18:31:21.302Z,19.00
2022-10-01T18:34:18.312Z,19.00
2022-10-01T18:37:13.881Z,18.90
2022-10-01T18:40:09.034Z,18.90
2022-10-01T18:43:03.891Z,18.90
2022-10-01T18:46:10.920Z,18.80
2022-10-01T18:49:10.403Z,18.80
2022-10-01T18:52:12.347Z,18.70
2022-10-01T18:55:21.697Z,18.70
2022-10-01T18:58:33.138Z,18.70
2022-10-01T19:01:32.105Z,18.70
2022-10-01T19:04:50.913Z,18.70
2022-10-01T19:07:51.794Z,18.70
2022-10-01T19:10:43.246Z,18.60
2022-10-01T19:13:40.974Z,18.60
2022-10-01T19:16:44.506Z,18.70
2022-10-01T19:19:38.774Z,18.60
2022-10-01T19:22:35.833Z,18.50
2022-10-01T19:25:32.343Z,18.50
2022-10-01T19:28:36.761Z,18.50
2022-10-01T19:31:36.001Z,18.60
2022-10-01T19:34:31.314Z,18.40
2022-10-01T19:37:39.430Z,18.30
2022-10-01T19:40:34.402Z,18.30
2022-10-01T19:43:27.971Z,18.40
2022-10-01T19:46:20.811Z,18.40
2022-10-01T19:49:18.809Z,18.50
2022-10-01T19:52:16.895Z,18.50
2022-10-01T19:55:15.786Z,18.40
2022-10-01T19:58:11.869Z,18.40
2022-10-01T20:01:02.893Z,18.40
2022-10-01T20:03:58.705Z,18.40
2022-10-01T20:06:48.635Z,18.40
2022-10-01T20:09:46.575Z,18.30
2022-10-01T20:12:45.167Z,18.30
2022-10-01T20:15:43.291Z,18.30
2022-10-01T20:18:38.920Z,18.30
2022-10-01T20:21:40.933Z,18.30
2022-10-01T20:24:49.489Z,18.20
2022-10-01T20:27:49.557Z,18.30
2022-10-01T20:30:45.047Z,18.20
2022-10-01T20:33:43.143Z,18.20
2022-10-01T20:36:38.822Z,18.10
2022-10-01T20:39:32.754Z,18.20
2022-10-01T20:42:27.748Z,18.20
2022-10-01T20:45:20.297Z,18.20
2022-10-01T20:48:15.523Z,18.20
2022-10-01T20:51:09.099Z,18.20
2022-10-01T20:54:05.210Z,18.10
2022-10-01T20:57:12.181Z,18.10
2022-10-01T21:02:58.672Z,18.00
2022-10-01T21:05:52.304Z,18.10
2022-10-01T21:08:48.216Z,18.00
2022-10-01T21:11:41.833Z,18.00
2022-10-01T21:14:37.390Z,18.00
2022-10-01T21:17:41.426Z,17.90
2022-10-01T21:20:47.873Z,18.00
2022-10-01T21:23:53.370Z,18.00
2022-10-01T21:26:52.409Z,18.10
2022-10-01T21:30:06.846Z,18.10
2022-10-01T21:33:13.214Z,18.20
2022-10-01T21:36:08.512Z,18.20
2022-10-01T21:39:03.109Z,18.20
2022-10-01T21:41:58.601Z,18.20
2022-10-01T21:45:13.329Z,18.20
2022-10-01T21:48:23.421Z,18.10
2022-10-01T21:51:18.963Z,18.00
2022-10-01T21:54:41.632Z,18.00
2022-10-01T21:57:44.441Z,18.00
2022-10-01T22:03:32.430Z,17.90
2022-10-01T22:06:28.990Z,17.90
2022-10-01T22:09:23.618Z,17.90
2022-10-01T22:12:15.081Z,17.90
2022-10-01T22:15:09.678Z,17.90
2022-10-01T22:18:01.341Z,17.90
2022-10-01T22:20:53.214Z,17.90
2022-10-01T22:23:48.051Z,18.00
2022-10-01T22:26:41.451Z,18.00
2022-10-01T22:29:33.159Z,18.00
2022-10-01T22:32:26.093Z,17.90
2022-10-01T22:35:18.875Z,17.90
2022-10-01T22:38:16.019Z,18.00
2022-10-01T22:41:11.436Z,18.00
2022-10-01T22:44:01.134Z,18.00
2022-10-01T22:47:15.862Z,18.10
2022-10-01T22:50:30.241Z,18.10
2022-10-01T22:53:35.322Z,18.20
2022-10-01T22:56:30.973Z,18.30
2022-10-01T22:59:29.882Z,18.30
2022-10-01T23:02:28.093Z,18.50
2022-10-01T23:05:44.957Z,18.50
2022-10-01T23:08:44.874Z,18.50
2022-10-01T23:11:39.792Z,18.50
2022-10-01T23:14:43.566Z,18.50
2022-10-01T23:17:36.721Z,18.40
2022-10-01T23:20:32.936Z,18.50
2022-10-01T23:23:31.923Z,18.50
2022-10-01T23:26:36.377Z,18.50
2022-10-01T23:29:49.791Z,18.60
2022-10-01T23:32:57.106Z,18.50
2022-10-01T23:35:51.671Z,18.50
2022-10-01T23:39:07.194Z,18.50
2022-10-01T23:42:03.398Z,18.50
2022-10-01T23:45:00.922Z,18.40
2022-10-01T23:48:00.915Z,18.30
2022-10-01T23:50:56.114Z,18.30
2022-10-01T23:53:51.121Z,18.10
2022-10-01T23:56:50.351Z,18.10
2022-10-01T23:59:44.992Z,18.10
