createdAt,value
2023-01-30T00:01:21.110Z,39.88
2023-01-30T00:03:47.971Z,44.03
2023-01-30T00:06:14.989Z,39.67
2023-01-30T00:08:41.765Z,41.35
2023-01-30T00:11:11.873Z,37.53
2023-01-30T00:13:39.998Z,39.38
2023-01-30T00:16:09.454Z,37.17
2023-01-30T00:18:37.818Z,46.90
2023-01-30T00:21:06.883Z,33.85
2023-01-30T00:23:35.456Z,46.15
2023-01-30T00:26:02.694Z,42.80
2023-01-30T00:28:29.410Z,39.35
2023-01-30T00:30:56.782Z,38.35
2023-01-30T00:33:25.776Z,39.22
2023-01-30T00:35:54.470Z,33.53
2023-01-30T00:38:22.194Z,31.58
2023-01-30T00:40:49.458Z,36.75
2023-01-30T00:43:37.293Z,36.65
2023-01-30T00:46:30.105Z,35.40
2023-01-30T00:48:56.919Z,38.15
2023-01-30T00:51:23.655Z,40.08
2023-01-30T00:53:50.443Z,41.65
2023-01-30T00:56:17.226Z,42.47
2023-01-30T00:58:43.947Z,32.45
2023-01-30T01:01:10.615Z,42.47
2023-01-30T01:03:37.313Z,44.28
2023-01-30T01:06:04.391Z,35.80
2023-01-30T01:08:31.101Z,34.38
2023-01-30T01:10:57.868Z,21.05
2023-01-30T01:13:24.554Z,40.35
2023-01-30T01:15:51.285Z,30.30
2023-01-30T01:18:17.988Z,35.05
2023-01-30T01:20:44.920Z,32.25
2023-01-30T01:23:11.637Z,39.05
2023-01-30T01:25:38.337Z,34.20
2023-01-30T01:28:05.128Z,30.42
2023-01-30T01:30:31.821Z,32.53
2023-01-30T01:32:58.514Z,31.35
2023-01-30T01:35:25.225Z,34.95
2023-01-30T01:37:55.437Z,37.83
2023-01-30T01:40:41.875Z,35.92
2023-01-30T01:43:17.330Z,35.03
2023-01-30T01:45:45.360Z,34.10
2023-01-30T01:48:26.952Z,36.70
2023-01-30T01:50:59.023Z,36.17
2023-01-30T01:53:49.485Z,31.40
2023-01-30T01:56:18.401Z,34.90
2023-01-30T01:58:53.726Z,28.17
2023-01-30T02:01:20.968Z,39.38
2023-01-30T02:03:53.781Z,34.67
2023-01-30T02:06:22.643Z,36.67
2023-01-30T02:08:54.058Z,27.67
2023-01-30T02:11:36.787Z,40.60
2023-01-30T02:14:03.637Z,39.63
2023-01-30T02:16:30.603Z,37.80
2023-01-30T02:18:57.467Z,39.38
2023-01-30T02:21:51.832Z,29.50
2023-01-30T02:24:36.941Z,34.70
2023-01-30T02:27:47.725Z,34.63
2023-01-30T02:30:42.251Z,31.63
2023-01-30T02:35:59.997Z,19.23
2023-01-30T02:38:47.261Z,27.65
2023-01-30T02:41:23.872Z,29.48
2023-01-30T02:43:59.130Z,35.28
2023-01-30T02:46:40.974Z,26.30
2023-01-30T02:49:20.815Z,28.92
2023-01-30T02:51:50.156Z,28.92
2023-01-30T02:54:17.161Z,25.75
2023-01-30T02:56:52.527Z,29.67
2023-01-30T02:59:51.232Z,26.20
2023-01-30T03:02:28.066Z,25.00
2023-01-30T03:05:15.091Z,19.80
2023-01-30T03:07:58.315Z,22.98
2023-01-30T03:10:39.945Z,24.80
2023-01-30T03:13:20.255Z,20.80
2023-01-30T03:15:47.331Z,26.40
2023-01-30T03:18:14.322Z,24.63
2023-01-30T03:20:41.622Z,26.23
2023-01-30T03:23:08.496Z,23.77
2023-01-30T03:25:37.302Z,26.10
2023-01-30T03:28:05.974Z,25.40
2023-01-30T03:30:33.039Z,20.13
2023-01-30T03:32:59.538Z,21.17
2023-01-30T03:35:26.292Z,19.17
2023-01-30T03:37:53.431Z,21.80
2023-01-30T03:40:19.953Z,17.98
2023-01-30T03:42:46.490Z,21.33
2023-01-30T03:45:13.022Z,19.88
2023-01-30T03:47:39.570Z,22.92
2023-01-30T03:50:06.373Z,21.90
2023-01-30T03:52:35.360Z,16.00
2023-01-30T03:55:02.187Z,21.73
2023-01-30T03:57:28.860Z,18.85
2023-01-30T03:59:55.371Z,18.95
2023-01-30T04:02:23.376Z,15.93
2023-01-30T04:04:49.943Z,14.07
2023-01-30T04:07:17.531Z,15.38
2023-01-30T04:09:44.320Z,18.73
2023-01-30T04:12:10.813Z,16.05
2023-01-30T04:14:37.328Z,17.63
2023-01-30T04:17:03.846Z,14.60
2023-01-30T04:19:30.458Z,16.85
2023-01-30T04:21:56.931Z,17.50
2023-01-30T04:24:23.427Z,15.95
2023-01-30T04:26:49.907Z,15.60
2023-01-30T04:29:16.402Z,11.98
2023-01-30T04:31:42.908Z,13.77
2023-01-30T04:34:09.465Z,10.73
2023-01-30T04:36:37.048Z,10.80
2023-01-30T04:39:03.739Z,12.98
2023-01-30T04:41:30.276Z,10.27
2023-01-30T04:43:56.805Z,11.00
2023-01-30T04:46:23.322Z,8.13
2023-01-30T04:48:49.822Z,11.70
2023-01-30T04:51:16.354Z,9.32
2023-01-30T04:53:42.854Z,4.45
2023-01-30T04:56:09.473Z,8.57
2023-01-30T04:58:36.521Z,5.97
2023-01-30T05:01:24.428Z,5.13
2023-01-30T05:03:54.003Z,5.13
2023-01-30T05:06:21.757Z,9.52
2023-01-30T05:08:49.951Z,4.78
2023-01-30T05:11:17.035Z,3.78
2023-01-30T05:13:43.990Z,4.47
2023-01-30T05:16:11.868Z,4.60
2023-01-30T05:18:38.540Z,3.95
2023-01-30T05:21:07.606Z,3.03
2023-01-30T05:23:35.015Z,2.38
2023-01-30T05:26:02.124Z,5.03
2023-01-30T05:28:29.305Z,6.82
2023-01-30T05:31:11.029Z,6.63
2023-01-30T05:33:38.493Z,2.70
2023-01-30T05:36:05.640Z,4.55
2023-01-30T05:38:32.334Z,7.78
2023-01-30T05:41:07.081Z,2.67
2023-01-30T05:43:35.285Z,5.65
2023-01-30T05:46:03.706Z,10.02
2023-01-30T05:48:30.798Z,8.73
2023-01-30T05:50:59.458Z,8.50
2023-01-30T05:53:31.949Z,8.85
2023-01-30T05:56:04.818Z,10.98
2023-01-30T05:58:31.817Z,5.70
2023-01-30T06:01:03.128Z,5.97
2023-01-30T06:03:29.821Z,7.65
2023-01-30T06:05:56.507Z,8.68
2023-01-30T06:08:23.589Z,4.65
2023-01-30T06:10:50.131Z,6.78
2023-01-30T06:13:16.637Z,3.97
2023-01-30T06:15:43.187Z,6.47
2023-01-30T06:18:09.745Z,8.82
2023-01-30T06:20:36.379Z,6.95
2023-01-30T06:23:02.889Z,4.80
2023-01-30T06:25:29.405Z,6.82
2023-01-30T06:27:55.884Z,8.95
2023-01-30T06:30:22.435Z,7.40
2023-01-30T06:32:52.200Z,8.80
2023-01-30T06:35:19.168Z,2.67
2023-01-30T06:37:45.874Z,7.15
2023-01-30T06:40:13.016Z,11.68
2023-01-30T06:42:44.649Z,7.18
2023-01-30T06:45:11.526Z,7.70
2023-01-30T06:47:48.107Z,8.30
2023-01-30T06:50:15.546Z,10.95
2023-01-30T06:52:46.476Z,6.43
2023-01-30T06:55:16.498Z,5.82
2023-01-30T06:57:44.467Z,5.43
2023-01-30T07:00:16.496Z,12.35
2023-01-30T07:02:43.101Z,11.73
2023-01-30T07:05:11.121Z,11.68
2023-01-30T07:07:38.388Z,11.00
2023-01-30T07:10:08.839Z,4.63
2023-01-30T07:12:38.641Z,11.15
2023-01-30T07:15:06.665Z,11.57
2023-01-30T07:17:33.782Z,8.55
2023-01-30T07:20:00.492Z,5.43
2023-01-30T07:22:27.026Z,14.30
2023-01-30T07:24:53.559Z,18.30
2023-01-30T07:27:20.074Z,9.20
2023-01-30T07:29:46.592Z,15.82
2023-01-30T07:32:19.135Z,17.33
2023-01-30T07:34:49.020Z,15.20
2023-01-30T07:37:15.569Z,15.95
2023-01-30T07:39:42.348Z,21.95
2023-01-30T07:42:08.891Z,20.20
2023-01-30T07:44:35.539Z,16.02
2023-01-30T07:47:02.152Z,22.85
2023-01-30T07:49:28.849Z,22.65
2023-01-30T07:51:55.657Z,21.95
2023-01-30T07:54:22.594Z,25.70
2023-01-30T07:56:49.524Z,21.60
2023-01-30T07:59:16.288Z,20.95
2023-01-30T08:01:42.951Z,17.63
2023-01-30T08:04:09.759Z,28.20
2023-01-30T08:06:39.214Z,24.13
2023-01-30T08:09:07.269Z,19.55
2023-01-30T08:11:34.822Z,20.35
2023-01-30T08:14:01.682Z,27.88
2023-01-30T08:16:28.466Z,32.05
2023-01-30T08:18:55.169Z,29.30
2023-01-30T08:21:21.878Z,37.53
2023-01-30T08:23:48.496Z,29.95
2023-01-30T08:26:15.071Z,22.50
2023-01-30T08:28:41.774Z,23.25
2023-01-30T08:31:13.074Z,23.98
2023-01-30T08:33:39.728Z,18.25
2023-01-30T08:36:06.616Z,29.80
2023-01-30T08:38:33.346Z,28.35
2023-01-30T08:41:01.069Z,25.80
2023-01-30T08:43:28.157Z,22.73
2023-01-30T08:45:55.808Z,28.50
2023-01-30T08:48:23.063Z,24.63
2023-01-30T08:50:54.165Z,28.00
2023-01-30T08:53:21.518Z,24.45
2023-01-30T08:55:52.792Z,19.48
2023-01-30T08:58:20.639Z,22.15
2023-01-30T09:00:48.740Z,17.95
2023-01-30T09:03:16.281Z,20.27
2023-01-30T09:05:42.947Z,33.13
2023-01-30T09:08:09.828Z,27.63
2023-01-30T09:10:36.603Z,19.80
2023-01-30T09:13:05.282Z,25.23
2023-01-30T09:15:32.822Z,28.63
2023-01-30T09:17:59.353Z,21.63
2023-01-30T09:20:26.575Z,17.13
2023-01-30T09:22:53.153Z,14.73
2023-01-30T09:25:19.740Z,24.23
2023-01-30T09:27:50.730Z,23.13
2023-01-30T09:30:17.970Z,17.85
2023-01-30T09:32:44.776Z,15.48
2023-01-30T09:35:11.638Z,32.83
2023-01-30T09:37:38.125Z,14.95
2023-01-30T09:40:05.275Z,11.50
2023-01-30T09:43:02.317Z,27.15
2023-01-30T09:45:51.048Z,16.80
2023-01-30T09:48:37.530Z,16.95
2023-01-30T09:51:27.089Z,18.88
2023-01-30T09:54:37.750Z,21.73
2023-01-30T09:57:21.449Z,18.25
2023-01-30T10:00:04.101Z,23.10
2023-01-30T10:05:12.407Z,21.65
2023-01-30T10:07:53.054Z,24.45
2023-01-30T10:10:51.023Z,24.92
2023-01-30T10:13:35.671Z,19.25
2023-01-30T10:16:38.991Z,26.83
2023-01-30T10:19:35.379Z,22.27
2023-01-30T10:22:30.641Z,16.40
2023-01-30T10:27:32.370Z,14.55
2023-01-30T10:34:14.447Z,13.77
2023-01-30T10:36:52.324Z,22.33
2023-01-30T10:39:26.581Z,20.90
2023-01-30T10:42:10.878Z,19.95
2023-01-30T10:44:41.122Z,17.08
2023-01-30T10:47:41.723Z,19.05
2023-01-30T10:50:56.954Z,17.67
2023-01-30T10:53:36.116Z,18.13
2023-01-30T10:56:12.650Z,26.33
2023-01-30T10:58:46.467Z,24.58
2023-01-30T11:01:40.830Z,20.90
2023-01-30T11:04:19.275Z,13.27
2023-01-30T11:06:46.305Z,17.67
2023-01-30T11:09:13.238Z,26.75
2023-01-30T11:11:52.687Z,22.83
2023-01-30T11:14:19.663Z,18.05
2023-01-30T11:16:56.452Z,25.45
2023-01-30T11:19:32.379Z,19.58
2023-01-30T11:24:40.137Z,11.93
2023-01-30T11:27:28.073Z,10.60
2023-01-30T11:30:16.957Z,8.23
2023-01-30T11:32:45.598Z,6.15
2023-01-30T11:35:15.033Z,1.55
2023-01-30T11:37:45.224Z,4.55
2023-01-30T11:40:17.811Z,1.77
2023-01-30T11:42:50.895Z,2.10
2023-01-30T11:45:26.844Z,2.28
2023-01-30T11:50:42.540Z,2.85
2023-01-30T11:53:44.176Z,3.85
2023-01-30T11:56:34.490Z,4.82
2023-01-30T11:59:07.880Z,0.77
2023-01-30T12:01:37.067Z,3.17
2023-01-30T12:04:08.474Z,4.20
2023-01-30T12:06:37.887Z,6.35
2023-01-30T12:09:05.721Z,8.50
2023-01-30T12:11:47.623Z,8.48
2023-01-30T12:14:27.035Z,7.20
2023-01-30T12:17:04.709Z,10.35
2023-01-30T12:19:41.979Z,7.45
2023-01-30T12:22:26.613Z,9.57
2023-01-30T12:25:13.561Z,5.57
2023-01-30T12:30:42.510Z,8.18
2023-01-30T12:33:15.347Z,10.90
2023-01-30T12:35:52.345Z,10.90
2023-01-30T12:38:41.819Z,7.10
2023-01-30T12:41:31.454Z,20.30
2023-01-30T12:44:04.038Z,13.52
2023-01-30T12:46:30.648Z,19.60
2023-01-30T12:49:28.374Z,19.15
2023-01-30T12:52:10.486Z,18.58
2023-01-30T12:54:49.416Z,22.92
2023-01-30T12:57:34.189Z,20.73
2023-01-30T13:00:06.957Z,5.07
2023-01-30T13:03:19.567Z,16.08
2023-01-30T13:05:56.148Z,9.65
2023-01-30T13:09:01.711Z,17.58
2023-01-30T13:11:58.344Z,19.80
2023-01-30T13:14:34.371Z,20.85
2023-01-30T13:17:13.819Z,15.02
2023-01-30T13:19:50.079Z,19.67
2023-01-30T13:22:39.037Z,18.42
2023-01-30T13:25:28.099Z,22.52
2023-01-30T13:28:05.227Z,3.88
2023-01-30T13:30:34.065Z,9.43
2023-01-30T13:33:09.188Z,14.45
2023-01-30T13:35:45.479Z,16.25
2023-01-30T13:38:20.221Z,15.75
2023-01-30T13:40:49.597Z,27.95
2023-01-30T13:43:41.505Z,20.35
2023-01-30T13:46:11.430Z,15.23
2023-01-30T13:48:59.345Z,12.13
2023-01-30T13:51:49.367Z,18.52
2023-01-30T13:54:21.828Z,14.48
2023-01-30T13:56:54.543Z,11.35
2023-01-30T13:59:49.242Z,17.60
2023-01-30T14:02:23.854Z,13.95
2023-01-30T14:04:55.032Z,22.00
2023-01-30T14:07:24.169Z,18.67
2023-01-30T14:10:08.314Z,16.98
2023-01-30T14:12:44.907Z,15.18
2023-01-30T14:15:14.805Z,7.97
2023-01-30T14:18:02.819Z,21.58
2023-01-30T14:20:35.189Z,21.38
2023-01-30T14:23:06.500Z,20.40
2023-01-30T14:25:42.746Z,15.93
2023-01-30T14:28:09.358Z,15.45
2023-01-30T14:30:45.092Z,17.02
2023-01-30T14:33:20.738Z,17.27
2023-01-30T14:35:49.598Z,14.95
2023-01-30T14:38:19.036Z,19.08
2023-01-30T14:40:47.944Z,19.90
2023-01-30T14:43:19.403Z,22.17
2023-01-30T14:45:53.939Z,12.20
2023-01-30T14:48:36.930Z,15.50
2023-01-30T14:51:19.055Z,22.58
2023-01-30T14:53:57.121Z,17.95
2023-01-30T14:56:48.073Z,16.65
2023-01-30T14:59:17.493Z,11.80
2023-01-30T15:01:58.500Z,17.90
2023-01-30T15:04:32.548Z,16.92
2023-01-30T15:07:01.963Z,19.88
2023-01-30T15:09:31.436Z,17.40
2023-01-30T15:12:22.893Z,14.93
2023-01-30T15:15:02.878Z,19.92
2023-01-30T15:18:08.741Z,18.30
2023-01-30T15:20:44.477Z,18.23
2023-01-30T15:23:38.882Z,27.52
2023-01-30T15:26:16.267Z,23.08
2023-01-30T15:29:20.636Z,22.45
2023-01-30T15:31:55.345Z,17.60
2023-01-30T15:34:23.143Z,20.48
2023-01-30T15:36:49.961Z,30.33
2023-01-30T15:39:22.358Z,22.58
2023-01-30T15:41:52.425Z,23.83
2023-01-30T15:44:39.412Z,20.48
2023-01-30T15:47:15.086Z,32.92
2023-01-30T15:49:54.632Z,24.27
2023-01-30T15:52:28.883Z,23.20
2023-01-30T15:54:58.335Z,23.67
2023-01-30T15:57:31.706Z,22.17
2023-01-30T15:59:59.151Z,23.85
2023-01-30T16:02:31.218Z,18.48
2023-01-30T16:05:25.578Z,12.77
2023-01-30T16:07:54.788Z,17.02
2023-01-30T16:10:24.996Z,23.23
2023-01-30T16:12:55.919Z,26.48
2023-01-30T16:15:29.966Z,19.40
2023-01-30T16:18:13.688Z,22.60
2023-01-30T16:21:00.203Z,17.48
2023-01-30T16:23:51.035Z,18.80
2023-01-30T16:26:21.534Z,28.98
2023-01-30T16:28:50.770Z,27.65
2023-01-30T16:31:18.328Z,19.27
2023-01-30T16:33:54.301Z,16.75
2023-01-30T16:38:49.154Z,15.40
2023-01-30T16:41:43.137Z,20.77
2023-01-30T16:44:24.782Z,19.20
2023-01-30T16:47:21.745Z,21.80
2023-01-30T16:49:49.826Z,17.85
2023-01-30T16:52:27.939Z,15.05
2023-01-30T16:54:57.834Z,19.10
2023-01-30T16:57:39.753Z,23.50
2023-01-30T17:00:22.922Z,16.52
2023-01-30T17:02:54.359Z,14.45
2023-01-30T17:05:29.173Z,17.38
2023-01-30T17:07:57.503Z,7.38
2023-01-30T17:10:39.515Z,17.35
2023-01-30T17:13:33.836Z,22.35
2023-01-30T17:16:22.382Z,8.95
2023-01-30T17:18:50.620Z,16.00
2023-01-30T17:21:18.929Z,20.75
2023-01-30T17:23:49.859Z,27.48
2023-01-30T17:26:17.407Z,16.30
2023-01-30T17:28:44.161Z,19.52
2023-01-30T17:31:12.168Z,9.82
2023-01-30T17:33:38.901Z,15.23
2023-01-30T17:36:11.431Z,24.70
2023-01-30T17:38:38.127Z,13.65
2023-01-30T17:41:04.999Z,14.65
2023-01-30T17:43:31.680Z,23.60
2023-01-30T17:45:58.495Z,25.10
2023-01-30T17:48:25.207Z,20.48
2023-01-30T17:50:52.056Z,19.38
2023-01-30T17:53:18.739Z,25.92
2023-01-30T17:55:45.425Z,19.15
2023-01-30T17:58:17.097Z,21.08
2023-01-30T18:00:43.993Z,22.15
2023-01-30T18:03:10.729Z,17.38
2023-01-30T18:05:37.449Z,31.63
2023-01-30T18:08:04.122Z,26.13
2023-01-30T18:10:30.841Z,19.17
2023-01-30T18:12:57.577Z,21.30
2023-01-30T18:15:24.256Z,16.33
2023-01-30T18:17:54.835Z,19.58
2023-01-30T18:20:22.158Z,18.65
2023-01-30T18:22:49.142Z,20.92
2023-01-30T18:25:17.155Z,20.48
2023-01-30T18:27:44.949Z,16.52
2023-01-30T18:30:16.624Z,18.90
2023-01-30T18:32:52.630Z,25.08
2023-01-30T18:35:20.697Z,16.15
2023-01-30T18:37:47.422Z,17.27
2023-01-30T18:40:15.147Z,21.52
2023-01-30T18:42:42.368Z,20.65
2023-01-30T18:45:09.505Z,24.10
2023-01-30T18:47:36.304Z,22.50
2023-01-30T18:50:04.332Z,15.82
2023-01-30T18:52:31.465Z,17.67
2023-01-30T18:54:58.194Z,17.70
2023-01-30T18:57:24.872Z,19.83
2023-01-30T18:59:51.535Z,25.73
2023-01-30T19:02:18.363Z,16.77
2023-01-30T19:04:45.100Z,25.73
2023-01-30T19:07:11.852Z,22.60
2023-01-30T19:09:38.561Z,15.52
2023-01-30T19:12:24.182Z,30.10
2023-01-30T19:14:50.912Z,16.60
2023-01-30T19:17:17.602Z,18.92
2023-01-30T19:19:45.921Z,14.18
2023-01-30T19:22:12.624Z,20.05
2023-01-30T19:24:39.319Z,20.00
2023-01-30T19:27:07.377Z,22.08
2023-01-30T19:29:34.081Z,24.30
2023-01-30T19:32:01.502Z,20.52
2023-01-30T19:34:28.337Z,19.30
2023-01-30T19:36:55.043Z,19.98
2023-01-30T19:39:22.146Z,18.40
2023-01-30T19:41:48.880Z,15.00
2023-01-30T19:44:15.617Z,18.90
2023-01-30T19:46:43.072Z,13.57
2023-01-30T19:49:11.672Z,18.25
2023-01-30T19:51:38.385Z,19.33
2023-01-30T19:54:07.770Z,18.33
2023-01-30T19:56:36.575Z,12.27
2023-01-30T19:59:03.802Z,15.05
2023-01-30T20:01:32.986Z,16.15
2023-01-30T20:04:01.818Z,8.57
2023-01-30T20:06:31.674Z,19.42
2023-01-30T20:09:01.022Z,14.30
2023-01-30T20:11:28.540Z,10.00
2023-01-30T20:13:55.469Z,17.00
2023-01-30T20:16:25.355Z,12.52
2023-01-30T20:19:00.547Z,14.43
2023-01-30T20:21:28.343Z,9.80
2023-01-30T20:23:55.560Z,12.65
2023-01-30T20:26:24.753Z,17.75
2023-01-30T20:28:54.469Z,15.95
2023-01-30T20:31:23.939Z,7.72
2023-01-30T20:33:51.233Z,16.63
2023-01-30T20:36:19.829Z,9.95
2023-01-30T20:38:48.883Z,11.10
2023-01-30T20:41:21.646Z,13.45
2023-01-30T20:43:51.270Z,13.20
2023-01-30T20:46:20.883Z,13.13
2023-01-30T20:48:48.103Z,21.90
2023-01-30T20:51:20.451Z,9.48
2023-01-30T20:54:07.530Z,12.70
2023-01-30T20:56:37.264Z,20.95
2023-01-30T21:01:33.015Z,4.53
2023-01-30T21:03:59.903Z,6.13
2023-01-30T21:06:41.135Z,17.25
2023-01-30T21:09:18.708Z,10.32
2023-01-30T21:11:46.000Z,7.00
2023-01-30T21:14:12.918Z,6.68
2023-01-30T21:16:39.828Z,17.58
2023-01-30T21:19:09.862Z,6.28
2023-01-30T21:21:44.475Z,12.02
2023-01-30T21:24:13.513Z,10.75
2023-01-30T21:26:45.813Z,7.88
2023-01-30T21:29:15.321Z,5.78
2023-01-30T21:31:43.568Z,13.55
2023-01-30T21:34:12.596Z,8.65
2023-01-30T21:36:40.465Z,10.98
2023-01-30T21:39:25.702Z,12.13
2023-01-30T21:42:01.306Z,12.95
2023-01-30T21:44:37.874Z,7.47
2023-01-30T21:47:06.270Z,14.35
2023-01-30T21:49:33.578Z,11.35
2023-01-30T21:52:00.303Z,10.75
2023-01-30T21:54:27.133Z,11.70
2023-01-30T21:56:54.080Z,6.85
2023-01-30T21:59:20.849Z,11.52
2023-01-30T22:01:48.494Z,11.15
2023-01-30T22:04:15.529Z,13.15
2023-01-30T22:06:43.291Z,10.98
2023-01-30T22:09:14.090Z,8.25
2023-01-30T22:11:41.413Z,12.98
2023-01-30T22:14:08.373Z,8.95
2023-01-30T22:16:35.111Z,15.00
2023-01-30T22:19:04.296Z,8.65
2023-01-30T22:21:34.713Z,13.43
2023-01-30T22:24:02.740Z,9.18
2023-01-30T22:26:30.013Z,12.38
2023-01-30T22:28:58.659Z,9.70
2023-01-30T22:31:27.883Z,20.33
2023-01-30T22:33:56.380Z,12.85
2023-01-30T22:36:25.733Z,11.35
2023-01-30T22:38:52.896Z,16.05
2023-01-30T22:41:22.164Z,10.38
2023-01-30T22:43:51.988Z,10.77
2023-01-30T22:48:46.654Z,16.38
2023-01-30T22:51:18.625Z,12.25
2023-01-30T22:53:47.815Z,10.02
2023-01-30T22:56:22.371Z,11.48
2023-01-30T22:58:49.392Z,12.50
2023-01-30T23:01:24.315Z,13.40
2023-01-30T23:04:18.889Z,12.00
2023-01-30T23:06:46.354Z,16.58
2023-01-30T23:09:19.144Z,14.30
2023-01-30T23:12:08.058Z,13.40
2023-01-30T23:14:35.782Z,12.52
2023-01-30T23:17:25.896Z,15.02
2023-01-30T23:19:53.679Z,14.95
2023-01-30T23:22:20.409Z,26.17
2023-01-30T23:24:48.626Z,9.68
2023-01-30T23:27:15.444Z,12.20
2023-01-30T23:29:42.175Z,10.88
2023-01-30T23:32:08.957Z,21.27
2023-01-30T23:34:35.747Z,17.33
2023-01-30T23:37:02.419Z,18.90
2023-01-30T23:39:29.111Z,10.00
2023-01-30T23:41:55.894Z,15.75
2023-01-30T23:44:22.564Z,16.88
2023-01-30T23:46:49.220Z,9.85
2023-01-30T23:49:15.965Z,19.48
2023-01-30T23:51:44.477Z,19.85
2023-01-30T23:54:12.615Z,20.33
2023-01-30T23:56:42.296Z,16.15
2023-01-30T23:59:09.576Z,21.63
