createdAt,value
2018-02-11T00:00:29.200Z,64.90
2018-02-11T00:02:57.841Z,65.10
2018-02-11T00:05:26.059Z,64.20
2018-02-11T00:07:54.276Z,63.90
2018-02-11T00:10:21.736Z,63.70
2018-02-11T00:12:49.198Z,63.80
2018-02-11T00:15:16.651Z,64.00
2018-02-11T00:17:44.106Z,64.80
2018-02-11T00:20:11.563Z,65.90
2018-02-11T00:22:39.018Z,65.40
2018-02-11T00:25:06.464Z,65.30
2018-02-11T00:27:33.995Z,65.80
2018-02-11T00:30:01.402Z,64.70
2018-02-11T00:32:28.904Z,63.50
2018-02-11T00:34:57.121Z,63.90
2018-02-11T00:40:29.969Z,65.10
2018-02-11T00:42:57.445Z,64.90
2018-02-11T00:45:25.662Z,65.40
2018-02-11T00:47:53.118Z,65.30
2018-02-11T00:50:20.569Z,66.30
2018-02-11T00:52:48.787Z,67.30
2018-02-11T00:55:16.246Z,67.30
2018-02-11T00:57:44.464Z,68.60
2018-02-11T01:00:11.924Z,67.70
2018-02-11T01:02:39.383Z,69.10
2018-02-11T01:05:07.623Z,68.00
2018-02-11T01:07:35.859Z,67.60
2018-02-11T01:10:03.335Z,66.70
2018-02-11T01:12:30.795Z,66.50
2018-02-11T01:14:58.261Z,90.70
2018-02-11T01:17:26.509Z,67.00
2018-02-11T01:19:55.482Z,67.00
2018-02-11T01:22:23.345Z,65.10
2018-02-11T01:24:50.821Z,66.80
2018-02-11T01:27:18.256Z,67.10
2018-02-11T01:29:45.722Z,65.80
2018-02-11T01:32:13.176Z,66.20
2018-02-11T01:34:40.619Z,65.00
2018-02-11T01:37:08.077Z,65.30
2018-02-11T01:39:35.532Z,64.30
2018-02-11T01:42:03.002Z,64.80
2018-02-11T01:44:30.453Z,65.50
2018-02-11T01:46:57.927Z,66.30
2018-02-11T01:49:25.388Z,66.90
2018-02-11T01:51:52.839Z,67.40
2018-02-11T01:54:20.309Z,67.60
2018-02-11T01:56:47.764Z,67.80
2018-02-11T01:59:15.235Z,67.90
2018-02-11T02:01:42.675Z,67.20
2018-02-11T02:04:10.134Z,65.00
2018-02-11T02:06:37.609Z,65.10
2018-02-11T02:09:05.066Z,81.60
2018-02-11T02:11:32.532Z,80.10
2018-02-11T02:14:00.759Z,66.80
2018-02-11T02:16:28.218Z,66.30
2018-02-11T02:18:55.682Z,65.80
2018-02-11T02:21:23.143Z,83.40
2018-02-11T02:23:50.598Z,66.70
2018-02-11T02:26:18.044Z,66.70
2018-02-11T02:28:45.500Z,67.00
2018-02-11T02:31:13.738Z,66.30
2018-02-11T02:33:41.189Z,66.30
2018-02-11T02:36:09.417Z,63.70
2018-02-11T02:38:37.637Z,63.80
2018-02-11T02:41:05.857Z,64.20
2018-02-11T02:43:33.320Z,63.70
2018-02-11T02:46:00.768Z,64.50
2018-02-11T02:48:28.235Z,65.20
2018-02-11T02:50:55.707Z,65.50
2018-02-11T02:53:23.173Z,65.70
2018-02-11T02:55:50.635Z,65.50
2018-02-11T02:58:18.862Z,65.20
2018-02-11T03:00:47.094Z,65.60
2018-02-11T03:03:15.313Z,65.60
2018-02-11T03:05:42.766Z,65.50
2018-02-11T03:08:10.230Z,65.40
2018-02-11T03:10:38.651Z,77.40
2018-02-11T03:13:06.111Z,65.00
2018-02-11T03:15:34.334Z,66.40
2018-02-11T03:18:01.784Z,65.20
2018-02-11T03:20:30.398Z,65.60
2018-02-11T03:22:58.618Z,65.20
2018-02-11T03:25:26.862Z,66.40
2018-02-11T03:27:54.306Z,66.30
2018-02-11T03:30:21.756Z,65.70
2018-02-11T03:32:49.979Z,65.60
2018-02-11T03:35:18.188Z,66.20
2018-02-11T03:37:45.637Z,66.10
2018-02-11T03:40:13.085Z,66.50
2018-02-11T03:42:40.540Z,66.30
2018-02-11T03:45:08.005Z,66.10
2018-02-11T03:47:35.467Z,66.80
2018-02-11T03:50:02.915Z,67.00
2018-02-11T03:52:30.385Z,67.00
2018-02-11T03:54:57.848Z,66.90
2018-02-11T03:57:25.401Z,67.00
2018-02-11T03:59:52.866Z,67.00
2018-02-11T04:02:20.316Z,67.10
2018-02-11T04:04:48.538Z,67.90
2018-02-11T04:07:15.993Z,67.90
2018-02-11T04:09:44.229Z,68.60
2018-02-11T04:12:11.687Z,68.10
2018-02-11T04:14:39.132Z,68.40
2018-02-11T04:17:06.584Z,68.40
2018-02-11T04:19:34.046Z,70.30
2018-02-11T04:22:01.496Z,91.70
2018-02-11T04:24:28.944Z,81.30
2018-02-11T04:26:56.393Z,68.10
2018-02-11T04:29:23.849Z,68.00
2018-02-11T04:31:51.317Z,67.70
2018-02-11T04:34:18.770Z,67.20
2018-02-11T04:36:46.216Z,67.20
2018-02-11T04:39:13.810Z,67.00
2018-02-11T04:41:41.281Z,67.40
2018-02-11T04:44:08.725Z,67.70
2018-02-11T04:46:36.183Z,67.60
2018-02-11T04:49:03.653Z,67.30
2018-02-11T04:51:31.113Z,67.20
2018-02-11T04:53:58.576Z,67.00
2018-02-11T04:56:26.028Z,67.00
2018-02-11T04:58:53.489Z,67.20
2018-02-11T05:01:20.949Z,66.90
2018-02-11T05:03:48.406Z,66.70
2018-02-11T05:06:15.863Z,66.40
2018-02-11T05:08:43.323Z,66.70
2018-02-11T05:11:10.789Z,66.40
2018-02-11T05:13:39.010Z,67.10
2018-02-11T05:16:06.494Z,66.50
2018-02-11T05:18:33.955Z,66.60
2018-02-11T05:21:01.409Z,81.30
2018-02-11T05:23:29.625Z,66.90
2018-02-11T05:25:57.094Z,67.00
2018-02-11T05:28:24.532Z,67.90
2018-02-11T05:30:51.994Z,68.30
2018-02-11T05:33:20.213Z,68.60
2018-02-11T05:35:47.671Z,68.60
2018-02-11T05:38:15.389Z,68.80
2018-02-11T05:40:42.849Z,68.90
2018-02-11T05:43:10.320Z,69.50
2018-02-11T05:45:37.782Z,68.10
2018-02-11T05:48:05.252Z,67.90
2018-02-11T05:50:32.726Z,67.80
2018-02-11T05:53:00.172Z,67.90
2018-02-11T05:55:27.629Z,68.00
2018-02-11T05:57:55.099Z,67.80
2018-02-11T06:00:22.564Z,67.50
2018-02-11T06:02:50.021Z,67.70
2018-02-11T06:05:17.481Z,67.00
2018-02-11T06:07:44.943Z,66.80
2018-02-11T06:10:12.413Z,67.10
2018-02-11T06:12:40.650Z,68.10
2018-02-11T06:15:08.114Z,71.10
2018-02-11T06:17:35.583Z,67.80
2018-02-11T06:20:03.058Z,67.60
2018-02-11T06:22:31.284Z,67.40
2018-02-11T06:24:59.688Z,68.30
2018-02-11T06:27:27.137Z,68.30
2018-02-11T06:29:54.592Z,68.40
2018-02-11T06:32:22.048Z,68.50
2018-02-11T06:34:49.523Z,68.60
2018-02-11T06:37:16.970Z,68.30
2018-02-11T06:39:44.492Z,68.10
2018-02-11T06:42:11.897Z,67.80
2018-02-11T06:44:39.367Z,67.70
2018-02-11T06:47:07.587Z,68.30
2018-02-11T06:49:35.037Z,68.20
2018-02-11T06:52:02.490Z,67.50
2018-02-11T06:54:29.933Z,67.70
2018-02-11T06:56:57.407Z,68.20
2018-02-11T06:59:24.848Z,68.40
2018-02-11T07:01:52.300Z,68.20
2018-02-11T07:04:19.750Z,68.30
2018-02-11T07:06:47.960Z,68.40
2018-02-11T07:09:15.432Z,67.50
2018-02-11T07:11:42.880Z,67.40
2018-02-11T07:14:10.335Z,67.20
2018-02-11T07:16:38.202Z,67.10
2018-02-11T07:19:05.657Z,67.40
2018-02-11T07:21:33.113Z,87.30
2018-02-11T07:24:00.571Z,68.60
2018-02-11T07:26:28.021Z,68.80
2018-02-11T07:28:55.485Z,69.40
2018-02-11T07:31:22.967Z,69.40
2018-02-11T07:33:50.421Z,69.40
2018-02-11T07:36:17.873Z,69.00
2018-02-11T07:38:45.328Z,70.00
2018-02-11T07:41:12.781Z,69.30
2018-02-11T07:43:40.233Z,69.90
2018-02-11T07:46:07.683Z,69.40
2018-02-11T07:48:35.155Z,70.10
2018-02-11T07:51:02.605Z,70.50
2018-02-11T07:53:30.063Z,70.70
2018-02-11T07:55:57.508Z,70.60
2018-02-11T07:58:24.960Z,70.50
2018-02-11T08:00:52.426Z,70.10
2018-02-11T08:03:19.891Z,68.70
2018-02-11T08:05:47.340Z,66.80
2018-02-11T08:08:14.804Z,65.00
2018-02-11T08:10:42.260Z,62.60
2018-02-11T08:13:09.792Z,67.70
2018-02-11T08:15:37.648Z,60.40
2018-02-11T08:18:05.112Z,68.10
2018-02-11T08:20:32.957Z,60.40
2018-02-11T08:23:00.417Z,59.80
2018-02-11T08:25:27.882Z,60.30
2018-02-11T08:27:55.334Z,61.30
2018-02-11T08:30:22.797Z,61.70
2018-02-11T08:32:50.262Z,61.20
2018-02-11T08:35:18.502Z,61.30
2018-02-11T08:37:45.961Z,61.30
2018-02-11T08:40:13.412Z,61.60
2018-02-11T08:42:41.641Z,62.20
2018-02-11T08:45:09.856Z,61.30
2018-02-11T08:47:38.085Z,63.00
2018-02-11T08:50:05.565Z,63.00
2018-02-11T08:52:33.027Z,63.10
2018-02-11T08:55:00.485Z,62.30
2018-02-11T08:57:27.956Z,59.90
2018-02-11T08:59:56.192Z,57.10
2018-02-11T09:02:23.657Z,57.00
2018-02-11T09:04:51.114Z,56.80
2018-02-11T09:07:19.336Z,58.20
2018-02-11T09:09:47.571Z,57.30
2018-02-11T09:12:15.042Z,64.10
2018-02-11T09:14:42.520Z,56.70
2018-02-11T09:17:10.739Z,57.20
2018-02-11T09:19:38.631Z,57.40
2018-02-11T09:22:06.086Z,62.10
2018-02-11T09:24:33.550Z,78.00
2018-02-11T09:27:01.020Z,57.30
2018-02-11T09:29:28.508Z,57.60
2018-02-11T09:31:55.956Z,56.10
2018-02-11T09:34:23.419Z,56.10
2018-02-11T09:36:50.886Z,55.20
2018-02-11T09:39:18.338Z,54.30
2018-02-11T09:41:45.803Z,53.30
2018-02-11T09:44:13.264Z,53.10
2018-02-11T09:46:40.704Z,52.90
2018-02-11T09:49:08.158Z,52.40
2018-02-11T09:51:35.617Z,53.70
2018-02-11T09:54:03.080Z,53.10
2018-02-11T09:56:30.540Z,53.30
2018-02-11T09:58:57.989Z,52.10
2018-02-11T10:01:25.441Z,51.60
2018-02-11T10:03:52.906Z,51.80
2018-02-11T10:06:20.380Z,50.00
2018-02-11T10:08:47.836Z,50.40
2018-02-11T10:11:15.302Z,60.30
2018-02-11T10:13:42.753Z,59.40
2018-02-11T10:16:10.218Z,62.50
2018-02-11T10:18:37.673Z,48.60
2018-02-11T10:21:05.135Z,48.80
2018-02-11T10:23:32.583Z,49.50
2018-02-11T10:26:00.057Z,50.00
2018-02-11T10:28:27.506Z,50.00
2018-02-11T10:30:55.365Z,48.20
2018-02-11T10:33:22.826Z,48.60
2018-02-11T10:35:50.330Z,49.50
2018-02-11T10:38:18.545Z,50.10
2018-02-11T10:40:46.028Z,50.10
2018-02-11T10:43:13.488Z,49.20
2018-02-11T10:45:40.941Z,48.90
2018-02-11T10:48:08.401Z,49.20
2018-02-11T10:50:35.921Z,48.70
2018-02-11T10:53:03.327Z,47.40
2018-02-11T10:55:30.794Z,46.80
2018-02-11T10:57:58.258Z,46.60
2018-02-11T11:00:26.479Z,46.30
2018-02-11T11:02:53.950Z,46.20
2018-02-11T11:05:21.400Z,46.10
2018-02-11T11:07:48.854Z,46.00
2018-02-11T11:10:16.452Z,46.80
2018-02-11T11:12:43.906Z,46.80
2018-02-11T11:15:12.864Z,46.80
2018-02-11T11:17:40.337Z,46.20
2018-02-11T11:20:07.777Z,45.30
2018-02-11T11:22:35.242Z,46.60
2018-02-11T11:25:02.702Z,59.70
2018-02-11T11:27:30.159Z,46.30
2018-02-11T11:29:58.829Z,45.10
2018-02-11T11:32:26.274Z,46.20
2018-02-11T11:34:53.733Z,45.40
2018-02-11T11:37:21.196Z,45.60
2018-02-11T11:39:48.652Z,46.50
2018-02-11T11:42:16.123Z,46.60
2018-02-11T11:44:43.560Z,45.70
2018-02-11T11:47:11.016Z,45.40
2018-02-11T11:49:38.482Z,44.90
2018-02-11T11:52:05.942Z,45.50
2018-02-11T11:54:33.397Z,44.70
2018-02-11T11:57:00.856Z,45.40
2018-02-11T11:59:28.322Z,45.80
2018-02-11T12:01:55.773Z,45.00
2018-02-11T12:04:23.220Z,45.80
2018-02-11T12:06:50.663Z,45.80
2018-02-11T12:09:18.885Z,44.60
2018-02-11T12:11:46.336Z,44.50
2018-02-11T12:14:13.801Z,45.40
2018-02-11T12:16:41.256Z,43.80
2018-02-11T12:19:09.489Z,44.40
2018-02-11T12:21:36.941Z,44.50
2018-02-11T12:24:04.408Z,53.70
2018-02-11T12:26:31.877Z,58.20
2018-02-11T12:28:59.328Z,53.60
2018-02-11T12:31:26.790Z,48.30
2018-02-11T12:33:54.251Z,48.30
2018-02-11T12:36:21.699Z,47.80
2018-02-11T12:38:49.166Z,48.70
2018-02-11T12:41:16.626Z,48.30
2018-02-11T12:43:44.094Z,49.40
2018-02-11T12:46:11.614Z,48.70
2018-02-11T12:48:39.095Z,49.30
2018-02-11T12:51:06.679Z,49.30
2018-02-11T12:53:34.143Z,49.30
2018-02-11T12:56:02.367Z,48.40
2018-02-11T12:58:29.817Z,48.30
2018-02-11T13:00:57.265Z,49.30
2018-02-11T13:03:24.723Z,48.80
2018-02-11T13:05:52.248Z,49.20
2018-02-11T13:08:20.595Z,46.70
2018-02-11T13:10:48.059Z,46.60
2018-02-11T13:13:15.509Z,45.10
2018-02-11T13:15:43.610Z,45.70
2018-02-11T13:18:11.839Z,47.50
2018-02-11T13:20:39.302Z,46.90
2018-02-11T13:23:06.763Z,58.60
2018-02-11T13:25:34.217Z,59.20
2018-02-11T13:28:01.679Z,58.00
2018-02-11T13:30:29.179Z,50.40
2018-02-11T13:32:56.592Z,49.10
2018-02-11T13:35:24.036Z,49.50
2018-02-11T13:37:51.488Z,48.90
2018-02-11T13:40:18.947Z,48.90
2018-02-11T13:42:46.411Z,48.80
2018-02-11T13:45:13.875Z,49.10
2018-02-11T13:47:41.352Z,49.80
2018-02-11T13:50:08.798Z,49.80
2018-02-11T13:52:37.772Z,51.40
2018-02-11T13:55:05.211Z,51.30
2018-02-11T13:57:32.681Z,52.00
2018-02-11T14:00:00.130Z,53.00
2018-02-11T14:02:27.694Z,53.60
2018-02-11T14:04:55.145Z,54.60
2018-02-11T14:07:22.598Z,54.30
2018-02-11T14:09:50.056Z,55.80
2018-02-11T14:12:17.512Z,56.60
2018-02-11T14:14:44.966Z,56.90
2018-02-11T14:17:12.444Z,56.80
2018-02-11T14:19:39.883Z,63.70
2018-02-11T14:22:07.344Z,57.30
2018-02-11T14:24:34.806Z,58.70
2018-02-11T14:27:02.688Z,57.60
2018-02-11T14:29:30.142Z,66.10
2018-02-11T14:31:57.626Z,58.00
2018-02-11T14:34:25.076Z,58.30
2018-02-11T14:36:52.545Z,58.20
2018-02-11T14:39:20.771Z,58.80
2018-02-11T14:41:48.224Z,58.70
2018-02-11T14:44:15.689Z,58.20
2018-02-11T14:46:43.161Z,58.50
2018-02-11T14:49:10.620Z,58.20
2018-02-11T14:51:38.107Z,58.60
2018-02-11T14:54:06.335Z,58.60
2018-02-11T14:56:33.791Z,58.50
2018-02-11T14:59:01.233Z,58.90
2018-02-11T15:01:28.711Z,58.60
2018-02-11T15:03:56.228Z,58.60
2018-02-11T15:06:23.649Z,58.90
2018-02-11T15:08:51.106Z,58.60
2018-02-11T15:11:18.570Z,58.50
2018-02-11T15:13:46.016Z,58.60
2018-02-11T15:16:13.497Z,59.40
2018-02-11T15:18:40.946Z,59.40
2018-02-11T15:21:09.164Z,59.30
2018-02-11T15:23:36.621Z,58.70
2018-02-11T15:26:04.082Z,67.40
2018-02-11T15:28:31.547Z,60.10
2018-02-11T15:30:59.392Z,60.40
2018-02-11T15:33:26.852Z,61.10
2018-02-11T15:35:54.313Z,61.20
2018-02-11T15:38:21.782Z,61.20
2018-02-11T15:40:49.249Z,61.30
2018-02-11T15:43:16.719Z,61.90
2018-02-11T15:45:44.167Z,63.00
2018-02-11T15:48:11.625Z,64.40
2018-02-11T15:50:39.090Z,64.10
2018-02-11T15:53:06.537Z,64.40
2018-02-11T15:55:33.993Z,64.50
2018-02-11T15:58:01.467Z,64.70
2018-02-11T16:00:28.907Z,64.70
2018-02-11T16:02:56.376Z,64.10
2018-02-11T16:05:23.839Z,64.70
2018-02-11T16:07:51.355Z,65.30
2018-02-11T16:10:19.534Z,65.40
2018-02-11T16:12:46.989Z,65.40
2018-02-11T16:15:14.441Z,65.40
2018-02-11T16:17:41.917Z,65.90
2018-02-11T16:20:09.375Z,66.00
2018-02-11T16:22:36.820Z,66.10
2018-02-11T16:25:04.295Z,66.70
2018-02-11T16:27:32.162Z,67.00
2018-02-11T16:29:59.620Z,67.60
2018-02-11T16:32:27.859Z,68.30
2018-02-11T16:34:55.333Z,69.10
2018-02-11T16:37:22.784Z,69.40
2018-02-11T16:39:50.242Z,69.30
2018-02-11T16:42:17.708Z,70.00
2018-02-11T16:44:45.165Z,70.70
2018-02-11T16:47:12.612Z,70.80
2018-02-11T16:49:40.086Z,71.40
2018-02-11T16:52:07.544Z,72.00
2018-02-11T16:54:35.004Z,72.10
2018-02-11T16:57:02.464Z,72.20
2018-02-11T16:59:29.923Z,72.80
2018-02-11T17:01:57.406Z,72.00
2018-02-11T17:04:25.632Z,73.70
2018-02-11T17:06:53.080Z,73.50
2018-02-11T17:09:20.520Z,74.40
2018-02-11T17:11:47.972Z,75.00
2018-02-11T17:14:15.433Z,75.30
2018-02-11T17:16:42.898Z,75.40
2018-02-11T17:19:10.357Z,75.80
2018-02-11T17:21:37.821Z,74.30
2018-02-11T17:24:05.275Z,74.70
2018-02-11T17:26:32.713Z,75.50
2018-02-11T17:29:00.586Z,76.00
2018-02-11T17:31:28.439Z,75.00
2018-02-11T17:33:56.302Z,75.50
2018-02-11T17:36:23.779Z,76.20
2018-02-11T17:38:51.240Z,76.20
2018-02-11T17:41:18.703Z,76.40
2018-02-11T17:43:46.178Z,76.80
2018-02-11T17:46:13.645Z,77.00
2018-02-11T17:48:42.052Z,77.20
2018-02-11T17:51:10.330Z,77.30
2018-02-11T17:53:38.572Z,77.80
2018-02-11T17:56:06.050Z,77.60
2018-02-11T17:58:34.280Z,78.20
2018-02-11T18:01:01.746Z,78.20
2018-02-11T18:03:29.242Z,78.60
2018-02-11T18:05:56.685Z,78.80
2018-02-11T18:08:24.151Z,78.80
2018-02-11T18:10:51.918Z,78.40
2018-02-11T18:13:20.158Z,78.10
2018-02-11T18:15:47.651Z,78.10
2018-02-11T18:18:15.868Z,78.70
2018-02-11T18:20:45.170Z,77.50
2018-02-11T18:23:12.609Z,78.30
2018-02-11T18:25:40.052Z,97.30
2018-02-11T18:28:07.511Z,95.60
2018-02-11T18:30:35.738Z,78.20
2018-02-11T18:33:03.196Z,77.60
2018-02-11T18:35:31.053Z,81.90
2018-02-11T18:37:58.560Z,78.10
2018-02-11T18:40:26.034Z,78.20
2018-02-11T18:42:53.496Z,77.00
2018-02-11T18:45:20.958Z,77.80
2018-02-11T18:47:48.422Z,78.00
2018-02-11T18:50:16.638Z,78.40
2018-02-11T18:52:44.123Z,77.70
2018-02-11T18:55:12.354Z,78.60
2018-02-11T18:57:39.812Z,78.50
2018-02-11T19:00:07.283Z,78.80
2018-02-11T19:02:34.756Z,78.80
2018-02-11T19:05:12.318Z,78.20
2018-02-11T19:07:39.832Z,78.10
2018-02-11T19:10:07.288Z,78.10
2018-02-11T19:12:34.749Z,78.20
2018-02-11T19:15:02.213Z,79.10
2018-02-11T19:17:29.676Z,78.30
2018-02-11T19:19:57.151Z,78.40
2018-02-11T19:22:24.636Z,78.70
2018-02-11T19:24:52.072Z,79.90
2018-02-11T19:27:19.520Z,80.60
2018-02-11T19:29:47.029Z,79.00
2018-02-11T19:32:14.524Z,79.60
2018-02-11T19:34:42.006Z,81.30
2018-02-11T19:37:09.974Z,79.90
2018-02-11T19:39:37.424Z,87.10
2018-02-11T19:42:05.278Z,81.30
2018-02-11T19:44:32.745Z,82.20
2018-02-11T19:47:00.193Z,82.40
2018-02-11T19:49:27.655Z,81.90
2018-02-11T19:51:55.211Z,79.50
2018-02-11T19:54:22.662Z,80.30
2018-02-11T19:56:50.121Z,81.60
2018-02-11T19:59:17.588Z,80.80
2018-02-11T20:01:45.093Z,80.90
2018-02-11T20:04:12.528Z,80.90
2018-02-11T20:06:40.776Z,81.40
2018-02-11T20:09:08.231Z,80.70
2018-02-11T20:11:35.704Z,80.40
2018-02-11T20:14:03.164Z,80.20
2018-02-11T20:16:30.626Z,81.00
2018-02-11T20:18:58.072Z,80.40
2018-02-11T20:21:25.530Z,81.00
2018-02-11T20:23:52.981Z,80.70
2018-02-11T20:26:20.445Z,79.40
2018-02-11T20:28:47.896Z,83.10
2018-02-11T20:31:15.345Z,91.20
2018-02-11T20:33:42.792Z,78.00
2018-02-11T20:36:10.249Z,81.90
2018-02-11T20:38:38.504Z,78.20
2018-02-11T20:41:05.974Z,88.50
2018-02-11T20:43:33.427Z,96.20
2018-02-11T20:46:00.887Z,79.40
2018-02-11T20:48:28.360Z,79.40
2018-02-11T20:50:55.811Z,79.70
2018-02-11T20:53:23.275Z,79.70
2018-02-11T20:55:51.136Z,80.00
2018-02-11T20:58:18.577Z,79.90
2018-02-11T21:00:46.026Z,79.40
2018-02-11T21:03:13.487Z,78.50
2018-02-11T21:05:40.942Z,78.40
2018-02-11T21:08:08.400Z,79.10
2018-02-11T21:10:35.842Z,79.20
2018-02-11T21:13:03.300Z,78.90
2018-02-11T21:15:30.756Z,78.70
2018-02-11T21:17:58.193Z,78.40
2018-02-11T21:20:25.654Z,78.50
2018-02-11T21:22:53.115Z,78.70
2018-02-11T21:25:20.575Z,78.80
2018-02-11T21:27:48.026Z,79.60
2018-02-11T21:30:15.468Z,78.50
2018-02-11T21:32:43.701Z,78.90
2018-02-11T21:35:11.152Z,77.90
2018-02-11T21:37:38.623Z,78.10
2018-02-11T21:40:06.104Z,78.60
2018-02-11T21:42:34.325Z,78.20
2018-02-11T21:45:01.777Z,78.80
2018-02-11T21:47:29.238Z,78.50
2018-02-11T21:49:56.714Z,78.10
2018-02-11T21:52:24.185Z,78.10
2018-02-11T21:54:51.638Z,78.70
2018-02-11T21:57:19.104Z,79.10
2018-02-11T21:59:46.552Z,79.40
2018-02-11T22:02:14.024Z,79.40
2018-02-11T22:04:42.258Z,79.70
2018-02-11T22:07:09.758Z,78.70
2018-02-11T22:09:38.057Z,78.70
2018-02-11T22:12:06.356Z,79.40
2018-02-11T22:14:34.792Z,78.00
2018-02-11T22:17:02.566Z,77.70
2018-02-11T22:19:38.951Z,77.80
2018-02-11T22:22:06.557Z,77.80
2018-02-11T22:24:37.034Z,77.60
2018-02-11T22:27:04.713Z,77.50
2018-02-11T22:29:37.318Z,77.70
2018-02-11T22:32:05.372Z,77.70
2018-02-11T22:34:34.009Z,77.60
2018-02-11T22:37:03.351Z,78.40
2018-02-11T22:39:40.780Z,77.80
2018-02-11T22:42:18.222Z,77.90
2018-02-11T22:44:50.940Z,77.70
2018-02-11T22:47:19.299Z,77.30
2018-02-11T22:49:52.119Z,77.70
2018-02-11T22:52:28.433Z,77.70
2018-02-11T22:54:57.983Z,77.10
2018-02-11T22:57:36.832Z,78.20
2018-02-11T23:00:05.198Z,78.10
2018-02-11T23:02:33.591Z,77.20
2018-02-11T23:05:02.837Z,76.80
2018-02-11T23:07:38.081Z,76.80
2018-02-11T23:10:06.368Z,77.40
2018-02-11T23:12:45.042Z,77.10
2018-02-11T23:15:16.311Z,76.70
2018-02-11T23:17:50.342Z,77.00
2018-02-11T23:20:18.802Z,77.00
2018-02-11T23:22:47.908Z,76.50
2018-02-11T23:25:52.821Z,76.50
2018-02-11T23:28:25.586Z,76.30
2018-02-11T23:30:54.285Z,75.80
2018-02-11T23:33:21.883Z,76.40
2018-02-11T23:35:51.534Z,76.80
2018-02-11T23:38:19.076Z,77.00
2018-02-11T23:40:49.711Z,77.70
2018-02-11T23:43:25.416Z,77.30
2018-02-11T23:48:42.001Z,77.40
2018-02-11T23:51:15.879Z,77.60
2018-02-11T23:53:44.631Z,77.30
2018-02-11T23:56:12.979Z,77.40
2018-02-11T23:58:44.891Z,77.50
