createdAt,value
2017-09-06T00:02:13.958Z,83.30
2017-09-06T00:04:44.282Z,83.20
2017-09-06T00:07:15.561Z,83.80
2017-09-06T00:09:45.737Z,84.00
2017-09-06T00:12:16.426Z,83.60
2017-09-06T00:14:46.759Z,83.50
2017-09-06T00:17:17.380Z,83.90
2017-09-06T00:19:47.815Z,84.20
2017-09-06T00:22:18.438Z,84.40
2017-09-06T00:24:49.426Z,84.90
2017-09-06T00:27:20.045Z,85.20
2017-09-06T00:29:50.257Z,85.00
2017-09-06T00:32:21.011Z,84.80
2017-09-06T00:34:51.275Z,85.90
2017-09-06T00:37:21.703Z,86.60
2017-09-06T00:39:52.023Z,86.70
2017-09-06T00:42:22.328Z,86.90
2017-09-06T00:44:53.490Z,87.20
2017-09-06T00:47:23.825Z,86.10
2017-09-06T00:49:54.041Z,85.60
2017-09-06T00:52:24.426Z,84.90
2017-09-06T00:54:54.607Z,85.50
2017-09-06T00:57:25.910Z,85.80
2017-09-06T00:59:56.353Z,86.00
2017-09-06T01:02:26.959Z,85.40
2017-09-06T01:04:57.166Z,85.50
2017-09-06T01:07:27.793Z,84.90
2017-09-06T01:09:57.975Z,84.90
2017-09-06T01:12:28.504Z,85.00
2017-09-06T01:14:59.491Z,85.40
2017-09-06T01:17:29.913Z,85.80
2017-09-06T01:20:00.196Z,85.40
2017-09-06T01:22:31.031Z,85.80
2017-09-06T01:25:06.269Z,85.50
2017-09-06T01:27:36.470Z,86.20
2017-09-06T01:30:06.791Z,85.70
2017-09-06T01:32:37.382Z,84.80
2017-09-06T01:35:08.394Z,85.10
2017-09-06T01:37:39.631Z,86.40
2017-09-06T01:40:09.821Z,85.90
2017-09-06T01:42:40.250Z,86.20
2017-09-06T01:45:11.106Z,85.70
2017-09-06T01:47:41.374Z,85.40
2017-09-06T02:08:47.877Z,84.90
2017-09-06T02:11:18.334Z,84.60
2017-09-06T02:13:48.940Z,84.70
2017-09-06T02:16:19.603Z,84.10
2017-09-06T02:18:50.151Z,84.80
2017-09-06T02:21:20.858Z,84.80
2017-09-06T02:23:51.760Z,85.30
2017-09-06T02:26:22.046Z,85.10
2017-09-06T02:28:53.677Z,84.60
2017-09-06T02:31:24.312Z,84.50
2017-09-06T02:33:55.162Z,84.40
2017-09-06T02:36:25.960Z,84.70
2017-09-06T02:38:56.899Z,84.70
2017-09-06T02:41:27.284Z,84.70
2017-09-06T02:43:58.685Z,85.00
2017-09-06T02:46:29.018Z,85.00
2017-09-06T02:48:59.959Z,85.50
2017-09-06T02:51:30.367Z,85.70
2017-09-06T02:54:00.951Z,85.00
2017-09-06T02:56:31.425Z,85.10
2017-09-06T02:59:02.571Z,85.10
2017-09-06T03:01:33.136Z,84.80
2017-09-06T03:04:03.686Z,85.00
2017-09-06T03:06:37.176Z,85.70
2017-09-06T03:09:08.117Z,85.10
2017-09-06T03:11:38.952Z,85.90
2017-09-06T03:14:09.375Z,85.90
2017-09-06T03:16:40.019Z,86.00
2017-09-06T03:19:10.701Z,85.60
2017-09-06T03:21:41.177Z,86.90
2017-09-06T03:24:11.593Z,86.00
2017-09-06T03:26:41.865Z,86.00
2017-09-06T03:29:12.735Z,86.40
2017-09-06T03:31:43.279Z,86.30
2017-09-06T03:34:13.879Z,86.40
2017-09-06T03:36:44.667Z,86.40
2017-09-06T03:39:15.904Z,86.50
2017-09-06T03:41:47.293Z,85.40
2017-09-06T03:44:17.698Z,85.40
2017-09-06T03:46:48.417Z,86.30
2017-09-06T03:49:19.593Z,86.90
2017-09-06T03:51:49.902Z,87.20
2017-09-06T03:54:20.541Z,87.20
2017-09-06T03:56:50.964Z,87.90
2017-09-06T03:59:21.849Z,88.30
2017-09-06T04:01:52.370Z,88.80
2017-09-06T04:04:23.257Z,88.60
2017-09-06T04:06:53.689Z,88.30
2017-09-06T04:09:25.106Z,89.20
2017-09-06T04:11:55.580Z,89.20
2017-09-06T04:14:27.271Z,89.40
2017-09-06T04:16:57.893Z,89.40
2017-09-06T04:19:29.466Z,89.70
2017-09-06T04:22:00.193Z,90.00
2017-09-06T04:24:30.728Z,89.80
2017-09-06T04:27:01.729Z,90.20
2017-09-06T04:29:40.290Z,90.30
2017-09-06T04:32:12.299Z,90.30
2017-09-06T04:34:45.546Z,90.40
2017-09-06T04:37:20.496Z,90.30
2017-09-06T04:39:51.762Z,90.40
2017-09-06T04:42:22.160Z,90.10
2017-09-06T04:44:52.583Z,89.50
2017-09-06T04:47:23.253Z,90.20
2017-09-06T04:49:53.897Z,90.40
2017-09-06T04:52:24.327Z,90.50
2017-09-06T04:54:55.138Z,90.60
2017-09-06T04:57:29.214Z,90.60
2017-09-06T04:59:59.734Z,90.70
2017-09-06T05:02:31.298Z,90.60
2017-09-06T05:05:01.936Z,90.60
2017-09-06T05:07:32.318Z,90.50
2017-09-06T05:10:03.060Z,90.60
2017-09-06T05:12:34.491Z,90.50
2017-09-06T05:15:05.089Z,90.50
2017-09-06T05:17:35.782Z,90.40
2017-09-06T05:20:06.602Z,90.00
2017-09-06T05:22:36.990Z,90.20
2017-09-06T05:25:07.385Z,90.00
2017-09-06T05:27:38.616Z,89.80
2017-09-06T05:30:09.218Z,89.80
2017-09-06T05:32:39.853Z,89.80
2017-09-06T05:35:10.404Z,89.20
2017-09-06T05:37:40.922Z,89.40
2017-09-06T05:40:11.640Z,89.20
2017-09-06T05:42:42.110Z,88.40
2017-09-06T05:45:13.201Z,88.10
2017-09-06T05:47:43.712Z,88.00
2017-09-06T05:50:14.046Z,88.20
2017-09-06T05:52:44.482Z,87.80
2017-09-06T05:55:14.898Z,87.70
2017-09-06T05:57:45.367Z,87.80
2017-09-06T06:00:15.714Z,87.70
2017-09-06T06:02:46.221Z,87.20
2017-09-06T06:05:16.566Z,87.90
2017-09-06T06:07:47.661Z,88.00
2017-09-06T06:10:18.109Z,88.00
2017-09-06T06:12:48.562Z,88.60
2017-09-06T06:15:19.754Z,88.20
2017-09-06T06:17:50.081Z,88.20
2017-09-06T06:20:20.614Z,88.00
2017-09-06T06:22:51.737Z,88.20
2017-09-06T06:25:22.126Z,88.20
2017-09-06T06:27:53.291Z,87.90
2017-09-06T06:30:23.918Z,87.90
2017-09-06T06:32:54.988Z,88.30
2017-09-06T06:35:25.717Z,88.30
2017-09-06T06:37:56.150Z,88.50
2017-09-06T06:40:26.391Z,88.90
2017-09-06T06:42:56.574Z,88.80
2017-09-06T06:45:26.819Z,88.70
2017-09-06T06:47:57.017Z,89.40
2017-09-06T06:50:27.214Z,88.90
2017-09-06T06:52:57.293Z,89.50
2017-09-06T06:55:27.438Z,89.90
2017-09-06T06:57:57.588Z,90.00
2017-09-06T07:00:28.685Z,90.20
2017-09-06T07:02:59.212Z,90.20
2017-09-06T07:05:29.412Z,90.50
2017-09-06T07:07:59.525Z,90.60
2017-09-06T07:10:29.685Z,90.90
2017-09-06T07:12:59.886Z,90.70
2017-09-06T07:15:29.989Z,90.60
2017-09-06T07:18:00.090Z,90.40
2017-09-06T07:20:30.295Z,90.50
2017-09-06T07:23:01.252Z,90.30
2017-09-06T07:25:31.309Z,90.00
2017-09-06T07:28:01.391Z,90.00
2017-09-06T07:30:31.518Z,90.20
2017-09-06T07:33:02.410Z,90.40
2017-09-06T07:35:32.571Z,90.40
2017-09-06T07:38:02.922Z,90.60
2017-09-06T07:40:33.079Z,90.30
2017-09-06T07:43:03.192Z,90.50
2017-09-06T07:45:34.389Z,90.70
2017-09-06T07:48:05.517Z,90.80
2017-09-06T07:50:35.981Z,90.80
2017-09-06T07:53:06.995Z,91.40
2017-09-06T07:55:37.924Z,91.20
2017-09-06T07:58:08.425Z,91.20
2017-09-06T08:00:38.642Z,90.90
2017-09-06T08:03:08.930Z,90.90
2017-09-06T08:05:39.167Z,90.90
2017-09-06T08:08:10.152Z,90.70
2017-09-06T08:10:40.607Z,90.80
2017-09-06T08:13:11.439Z,90.90
2017-09-06T08:15:41.591Z,91.00
2017-09-06T08:18:11.815Z,91.10
2017-09-06T08:20:41.958Z,91.10
2017-09-06T08:23:12.227Z,90.80
2017-09-06T08:25:42.339Z,90.90
2017-09-06T08:28:12.529Z,90.90
2017-09-06T08:30:42.645Z,90.80
2017-09-06T08:33:12.678Z,90.30
2017-09-06T08:35:42.853Z,90.80
2017-09-06T08:38:13.859Z,90.70
2017-09-06T08:40:44.373Z,90.70
2017-09-06T08:43:14.460Z,90.50
2017-09-06T08:45:44.598Z,90.40
2017-09-06T08:48:14.704Z,90.40
2017-09-06T08:50:44.755Z,89.90
2017-09-06T08:53:15.194Z,90.00
2017-09-06T08:55:45.369Z,89.80
2017-09-06T08:58:15.596Z,89.50
2017-09-06T09:00:45.824Z,89.50
2017-09-06T09:03:16.103Z,87.90
2017-09-06T09:05:46.989Z,88.60
2017-09-06T09:08:17.431Z,88.60
2017-09-06T09:10:47.882Z,88.00
2017-09-06T09:13:18.325Z,90.40
2017-09-06T09:15:50.401Z,84.20
2017-09-06T09:18:20.643Z,84.20
2017-09-06T09:20:51.663Z,82.90
2017-09-06T09:23:22.807Z,82.30
2017-09-06T09:25:53.805Z,80.20
2017-09-06T09:28:26.843Z,80.20
2017-09-06T09:30:57.928Z,78.90
2017-09-06T09:33:28.398Z,80.60
2017-09-06T09:35:58.891Z,79.80
2017-09-06T09:38:29.144Z,78.30
2017-09-06T09:40:59.325Z,77.20
2017-09-06T09:43:29.388Z,77.70
2017-09-06T09:46:00.355Z,78.70
2017-09-06T09:48:30.566Z,78.70
2017-09-06T09:51:01.521Z,75.90
2017-09-06T09:53:31.576Z,75.90
2017-09-06T09:56:01.780Z,76.30
2017-09-06T09:58:32.016Z,76.50
2017-09-06T10:01:02.203Z,77.70
2017-09-06T10:03:32.453Z,81.10
2017-09-06T10:06:02.737Z,82.70
2017-09-06T10:08:33.634Z,85.20
2017-09-06T10:11:04.010Z,85.30
2017-09-06T10:13:34.258Z,83.20
2017-09-06T10:16:04.506Z,81.70
2017-09-06T10:18:34.611Z,79.80
2017-09-06T10:21:04.862Z,81.00
2017-09-06T10:23:35.069Z,79.10
2017-09-06T10:26:05.248Z,79.00
2017-09-06T10:28:35.525Z,75.70
2017-09-06T10:31:05.688Z,76.50
2017-09-06T10:33:36.568Z,79.30
2017-09-06T10:36:06.636Z,79.30
2017-09-06T10:38:36.894Z,79.90
2017-09-06T10:41:07.336Z,80.50
2017-09-06T10:43:37.696Z,79.40
2017-09-06T10:46:07.979Z,80.10
2017-09-06T10:48:38.168Z,79.70
2017-09-06T10:51:08.403Z,79.80
2017-09-06T10:53:38.633Z,80.10
2017-09-06T10:56:08.723Z,80.60
2017-09-06T10:58:39.693Z,80.20
2017-09-06T11:01:09.893Z,80.30
2017-09-06T11:03:41.126Z,81.70
2017-09-06T11:06:11.181Z,81.70
2017-09-06T11:08:41.277Z,84.00
2017-09-06T11:11:12.369Z,85.40
2017-09-06T11:13:42.694Z,86.20
2017-09-06T11:16:13.218Z,86.20
2017-09-06T11:18:43.348Z,86.30
2017-09-06T11:21:13.480Z,87.00
2017-09-06T11:23:43.586Z,87.20
2017-09-06T11:26:13.868Z,87.50
2017-09-06T11:28:44.066Z,88.10
2017-09-06T11:31:14.397Z,88.80
2017-09-06T11:33:44.523Z,89.00
2017-09-06T11:36:14.795Z,89.50
2017-09-06T11:38:44.940Z,87.80
2017-09-06T11:41:15.158Z,88.20
2017-09-06T11:43:45.309Z,87.40
2017-09-06T11:46:16.727Z,87.40
2017-09-06T11:48:46.797Z,87.30
2017-09-06T11:51:17.866Z,86.70
2017-09-06T11:53:48.090Z,86.90
2017-09-06T11:56:18.639Z,86.10
2017-09-06T11:58:50.753Z,85.50
2017-09-06T12:01:22.790Z,86.00
2017-09-06T12:03:54.147Z,84.80
2017-09-06T12:06:24.214Z,84.10
2017-09-06T12:09:03.659Z,84.70
2017-09-06T12:11:34.888Z,84.70
2017-09-06T12:14:06.592Z,83.60
2017-09-06T12:16:36.901Z,81.10
2017-09-06T12:19:06.976Z,79.50
2017-09-06T12:21:37.359Z,78.60
2017-09-06T12:24:07.722Z,78.00
2017-09-06T12:26:39.594Z,77.10
2017-09-06T12:29:10.614Z,75.80
2017-09-06T12:31:40.927Z,75.80
2017-09-06T12:34:11.156Z,76.10
2017-09-06T12:36:41.274Z,75.10
2017-09-06T12:39:11.428Z,75.70
2017-09-06T12:41:41.688Z,75.70
2017-09-06T12:44:12.774Z,75.40
2017-09-06T12:46:42.982Z,72.50
2017-09-06T12:49:13.326Z,73.30
2017-09-06T12:51:43.667Z,72.50
2017-09-06T12:54:13.999Z,71.80
2017-09-06T12:56:44.963Z,71.80
2017-09-06T12:59:15.201Z,71.80
2017-09-06T13:01:45.370Z,71.10
2017-09-06T13:04:15.542Z,69.10
2017-09-06T13:06:45.782Z,69.20
2017-09-06T13:09:15.869Z,71.10
2017-09-06T13:11:46.110Z,70.80
2017-09-06T13:14:17.034Z,71.00
2017-09-06T13:16:47.145Z,70.90
2017-09-06T13:19:17.368Z,70.50
2017-09-06T13:21:47.513Z,70.30
2017-09-06T13:24:17.620Z,69.80
2017-09-06T13:26:48.118Z,69.30
2017-09-06T13:29:18.954Z,68.30
2017-09-06T13:31:49.865Z,67.60
2017-09-06T13:34:20.249Z,67.60
2017-09-06T13:36:50.234Z,66.60
2017-09-06T13:39:20.366Z,67.30
2017-09-06T13:41:50.587Z,67.70
2017-09-06T13:44:20.677Z,65.90
2017-09-06T13:46:51.101Z,66.60
2017-09-06T13:49:22.153Z,66.50
2017-09-06T13:51:52.329Z,66.90
2017-09-06T13:54:23.865Z,68.40
2017-09-06T13:56:55.553Z,68.60
2017-09-06T13:59:28.540Z,68.60
2017-09-06T14:02:03.306Z,69.00
2017-09-06T14:04:33.859Z,68.30
2017-09-06T14:07:03.922Z,70.00
2017-09-06T14:09:34.035Z,72.60
2017-09-06T14:12:05.152Z,73.10
2017-09-06T14:14:35.185Z,71.80
2017-09-06T14:17:05.256Z,72.70
2017-09-06T14:19:35.452Z,71.70
2017-09-06T14:22:05.760Z,71.70
2017-09-06T14:24:36.060Z,71.00
2017-09-06T14:27:06.272Z,70.70
2017-09-06T14:29:36.606Z,71.30
2017-09-06T14:32:07.206Z,69.50
2017-09-06T14:34:37.229Z,70.70
2017-09-06T14:37:07.445Z,69.80
2017-09-06T14:39:37.590Z,69.80
2017-09-06T14:42:09.688Z,71.00
2017-09-06T14:44:39.916Z,71.00
2017-09-06T14:47:10.202Z,72.00
2017-09-06T14:49:41.848Z,71.00
2017-09-06T14:52:12.766Z,70.90
2017-09-06T14:54:43.030Z,70.90
2017-09-06T14:57:13.223Z,71.10
2017-09-06T14:59:43.385Z,70.70
2017-09-06T15:02:13.719Z,70.20
2017-09-06T15:04:44.010Z,70.10
2017-09-06T15:07:14.366Z,69.70
2017-09-06T15:09:45.792Z,69.30
2017-09-06T15:12:16.014Z,70.50
2017-09-06T15:14:46.851Z,70.50
2017-09-06T15:17:17.830Z,70.60
2017-09-06T15:19:48.017Z,70.60
2017-09-06T15:22:18.297Z,70.70
2017-09-06T15:24:49.544Z,70.30
2017-09-06T15:27:19.831Z,70.20
2017-09-06T15:29:53.155Z,68.90
2017-09-06T15:32:23.346Z,70.20
2017-09-06T15:34:53.665Z,70.30
2017-09-06T15:37:23.951Z,70.10
2017-09-06T15:39:54.900Z,70.20
2017-09-06T15:42:24.962Z,70.60
2017-09-06T15:44:55.498Z,72.10
2017-09-06T15:47:25.732Z,72.20
2017-09-06T15:49:55.791Z,72.20
2017-09-06T15:52:26.906Z,73.30
2017-09-06T15:54:57.187Z,73.30
2017-09-06T15:57:27.365Z,73.50
2017-09-06T15:59:57.463Z,72.60
2017-09-06T16:02:27.868Z,71.90
2017-09-06T16:04:58.531Z,73.00
2017-09-06T16:07:28.809Z,75.20
2017-09-06T16:09:58.994Z,76.60
2017-09-06T16:12:29.132Z,77.50
2017-09-06T16:15:00.421Z,77.70
2017-09-06T16:17:30.859Z,77.50
2017-09-06T16:20:02.514Z,79.40
2017-09-06T16:22:34.121Z,79.70
2017-09-06T16:25:04.446Z,79.70
2017-09-06T16:27:35.283Z,80.10
2017-09-06T16:30:06.177Z,80.60
2017-09-06T16:32:36.637Z,81.70
2017-09-06T16:35:08.132Z,81.90
2017-09-06T16:37:39.068Z,81.90
2017-09-06T16:40:09.487Z,82.00
2017-09-06T16:42:39.932Z,81.40
2017-09-06T16:45:10.819Z,81.60
2017-09-06T16:47:41.225Z,80.90
2017-09-06T16:50:13.057Z,81.40
2017-09-06T16:52:43.769Z,81.40
2017-09-06T16:55:14.447Z,81.50
2017-09-06T16:57:45.597Z,81.80
2017-09-06T17:00:16.025Z,81.80
2017-09-06T17:02:49.988Z,82.20
2017-09-06T17:05:35.027Z,82.90
2017-09-06T17:08:06.797Z,82.80
2017-09-06T17:10:37.381Z,82.00
2017-09-06T17:13:08.521Z,82.70
2017-09-06T17:15:38.961Z,82.00
2017-09-06T17:18:10.397Z,82.20
2017-09-06T17:20:40.791Z,82.10
2017-09-06T17:23:11.387Z,82.00
2017-09-06T17:25:42.000Z,81.90
2017-09-06T17:28:13.353Z,81.60
2017-09-06T17:30:43.765Z,81.60
2017-09-06T17:33:23.220Z,82.40
2017-09-06T17:35:54.611Z,82.20
2017-09-06T17:38:25.098Z,82.20
2017-09-06T17:40:56.536Z,82.10
2017-09-06T17:43:27.033Z,82.10
2017-09-06T17:45:57.575Z,82.00
2017-09-06T17:48:29.057Z,82.00
2017-09-06T17:51:00.367Z,81.60
2017-09-06T17:53:30.784Z,81.60
2017-09-06T17:56:01.523Z,81.60
2017-09-06T17:58:31.992Z,81.70
2017-09-06T18:01:03.197Z,81.80
2017-09-06T18:03:33.992Z,81.80
2017-09-06T18:06:04.515Z,81.80
2017-09-06T18:08:34.899Z,81.70
2017-09-06T18:11:05.339Z,82.20
2017-09-06T18:13:35.855Z,83.00
2017-09-06T18:16:06.381Z,83.20
2017-09-06T18:18:36.815Z,83.10
2017-09-06T18:21:07.299Z,82.60
2017-09-06T18:23:37.637Z,82.80
2017-09-06T18:26:07.973Z,82.40
2017-09-06T18:28:38.628Z,82.80
2017-09-06T18:31:10.616Z,82.70
2017-09-06T18:33:42.432Z,82.70
2017-09-06T18:36:14.731Z,82.80
2017-09-06T18:38:46.450Z,83.30
2017-09-06T18:41:17.821Z,83.50
2017-09-06T18:43:49.062Z,83.80
2017-09-06T18:46:20.081Z,83.80
2017-09-06T18:48:50.659Z,83.40
2017-09-06T18:51:21.266Z,83.40
2017-09-06T18:53:52.285Z,83.30
2017-09-06T18:56:24.963Z,83.10
2017-09-06T18:58:55.653Z,82.00
2017-09-06T19:01:26.254Z,81.30
2017-09-06T19:03:56.723Z,81.30
2017-09-06T19:06:27.714Z,80.90
2017-09-06T19:08:58.421Z,80.50
2017-09-06T19:11:28.846Z,80.40
2017-09-06T19:13:59.973Z,80.70
2017-09-06T19:16:30.481Z,80.70
2017-09-06T19:19:00.841Z,80.50
2017-09-06T19:21:31.319Z,80.70
2017-09-06T19:24:01.797Z,81.20
2017-09-06T19:26:32.134Z,80.70
2017-09-06T19:29:02.805Z,80.20
2017-09-06T19:31:34.427Z,80.10
2017-09-06T19:34:05.235Z,80.10
2017-09-06T19:36:35.934Z,80.00
2017-09-06T19:39:06.637Z,80.00
2017-09-06T19:41:37.329Z,79.80
2017-09-06T19:44:13.420Z,80.50
2017-09-06T19:46:46.911Z,80.50
2017-09-06T19:49:17.989Z,80.30
2017-09-06T19:51:48.500Z,79.90
2017-09-06T19:54:18.911Z,80.30
2017-09-06T19:56:49.513Z,80.70
2017-09-06T19:59:20.037Z,81.30
2017-09-06T20:01:50.644Z,81.40
2017-09-06T20:04:21.164Z,81.50
2017-09-06T20:06:51.628Z,82.00
2017-09-06T20:09:23.616Z,82.50
2017-09-06T20:11:54.263Z,82.60
2017-09-06T20:14:24.959Z,82.60
2017-09-06T20:16:55.733Z,82.40
2017-09-06T20:19:26.243Z,82.20
2017-09-06T20:21:57.619Z,82.70
2017-09-06T20:24:28.310Z,82.70
2017-09-06T20:27:00.016Z,83.30
2017-09-06T20:29:30.834Z,83.30
2017-09-06T20:32:01.692Z,83.30
2017-09-06T20:34:32.169Z,83.30
2017-09-06T20:37:02.874Z,83.70
2017-09-06T20:39:34.068Z,83.10
2017-09-06T20:42:04.462Z,83.10
2017-09-06T20:44:34.972Z,83.20
2017-09-06T20:47:05.641Z,83.10
2017-09-06T20:49:36.041Z,82.70
2017-09-06T20:52:06.618Z,82.90
2017-09-06T20:54:37.655Z,83.30
2017-09-06T20:57:08.194Z,83.30
2017-09-06T20:59:38.664Z,83.40
2017-09-06T21:02:09.323Z,83.80
2017-09-06T21:05:27.251Z,83.70
2017-09-06T21:09:03.236Z,84.10
2017-09-06T21:11:34.088Z,83.50
2017-09-06T21:14:04.654Z,83.60
2017-09-06T21:16:35.265Z,83.70
2017-09-06T21:19:05.866Z,83.60
2017-09-06T21:21:36.344Z,84.10
2017-09-06T21:24:06.903Z,83.90
2017-09-06T21:26:38.498Z,83.40
2017-09-06T21:29:09.360Z,84.00
2017-09-06T21:31:40.582Z,84.10
2017-09-06T21:34:11.615Z,84.10
2017-09-06T21:36:43.302Z,84.10
2017-09-06T21:39:13.751Z,84.10
2017-09-06T21:41:45.094Z,84.40
2017-09-06T21:44:15.573Z,84.60
2017-09-06T21:46:46.259Z,84.40
2017-09-06T21:49:17.184Z,84.60
2017-09-06T21:51:47.983Z,85.00
2017-09-06T21:54:18.626Z,84.80
2017-09-06T21:56:49.372Z,85.20
2017-09-06T21:59:20.135Z,85.60
2017-09-06T22:01:50.587Z,86.00
2017-09-06T22:04:21.337Z,85.20
2017-09-06T22:06:54.523Z,84.50
2017-09-06T22:09:26.246Z,84.30
2017-09-06T22:11:57.548Z,84.20
2017-09-06T22:14:28.325Z,84.60
2017-09-06T22:16:59.276Z,84.60
2017-09-06T22:19:30.131Z,84.60
2017-09-06T22:22:00.883Z,85.10
2017-09-06T22:24:32.102Z,84.90
2017-09-06T22:27:07.100Z,84.50
2017-09-06T22:29:37.751Z,84.30
2017-09-06T22:32:09.226Z,83.80
2017-09-06T22:34:40.161Z,84.40
2017-09-06T22:37:11.269Z,84.80
2017-09-06T22:39:42.240Z,85.00
2017-09-06T22:42:13.185Z,85.30
2017-09-06T22:44:44.156Z,85.10
2017-09-06T22:47:15.306Z,85.60
2017-09-06T22:49:46.193Z,85.50
2017-09-06T22:52:16.976Z,85.60
2017-09-06T22:54:47.691Z,85.70
2017-09-06T22:57:19.621Z,85.40
2017-09-06T22:59:50.748Z,86.00
2017-09-06T23:02:21.591Z,85.90
2017-09-06T23:04:52.483Z,85.70
2017-09-06T23:07:23.413Z,86.10
2017-09-06T23:09:54.617Z,86.00
2017-09-06T23:12:25.592Z,86.00
2017-09-06T23:14:56.078Z,86.30
2017-09-06T23:17:27.353Z,86.50
2017-09-06T23:19:57.996Z,86.90
2017-09-06T23:22:28.709Z,87.60
2017-09-06T23:24:59.360Z,87.00
2017-09-06T23:27:30.996Z,86.80
2017-09-06T23:30:02.408Z,86.90
2017-09-06T23:32:33.453Z,86.60
2017-09-06T23:35:04.349Z,86.70
2017-09-06T23:37:34.909Z,86.60
2017-09-06T23:40:06.307Z,86.80
2017-09-06T23:42:37.191Z,86.70
2017-09-06T23:45:09.016Z,86.90
2017-09-06T23:47:39.684Z,86.90
2017-09-06T23:50:12.662Z,87.10
2017-09-06T23:52:43.502Z,87.70
2017-09-06T23:55:14.519Z,87.90
2017-09-06T23:57:45.680Z,87.10
