createdAt,value
2019-02-08T00:00:29.798Z,10.55
2019-02-08T00:02:58.590Z,11.55
2019-02-08T00:05:27.529Z,11.25
2019-02-08T00:07:56.384Z,10.80
2019-02-08T00:10:25.330Z,11.93
2019-02-08T00:12:54.104Z,10.72
2019-02-08T00:15:23.412Z,10.85
2019-02-08T00:17:52.262Z,10.80
2019-02-08T00:20:21.994Z,10.35
2019-02-08T00:22:50.932Z,11.30
2019-02-08T00:25:24.215Z,11.28
2019-02-08T00:27:53.070Z,11.35
2019-02-08T00:30:30.020Z,10.93
2019-02-08T00:32:58.853Z,10.32
2019-02-08T00:35:27.690Z,11.38
2019-02-08T00:37:56.486Z,11.40
2019-02-08T00:40:26.177Z,10.72
2019-02-08T00:42:56.703Z,10.82
2019-02-08T00:45:25.551Z,11.63
2019-02-08T00:47:54.483Z,10.48
2019-02-08T00:50:28.058Z,10.65
2019-02-08T00:52:56.950Z,11.43
2019-02-08T00:55:25.803Z,10.82
2019-02-08T00:57:54.654Z,11.12
2019-02-08T01:00:23.497Z,11.00
2019-02-08T01:02:53.715Z,10.53
2019-02-08T01:05:27.831Z,10.58
2019-02-08T01:07:56.882Z,10.65
2019-02-08T01:10:32.901Z,11.15
2019-02-08T01:13:02.441Z,10.72
2019-02-08T01:15:32.435Z,10.80
2019-02-08T01:18:01.703Z,11.22
2019-02-08T01:20:30.489Z,10.50
2019-02-08T01:22:59.312Z,11.10
2019-02-08T01:25:32.023Z,10.50
2019-02-08T01:28:00.878Z,10.50
2019-02-08T01:30:33.712Z,10.90
2019-02-08T01:33:02.594Z,10.82
2019-02-08T01:35:31.398Z,10.58
2019-02-08T01:38:01.071Z,11.05
2019-02-08T01:40:34.961Z,10.53
2019-02-08T01:43:03.936Z,10.93
2019-02-08T01:45:33.182Z,11.40
2019-02-08T01:48:02.330Z,11.03
2019-02-08T01:50:31.275Z,10.90
2019-02-08T01:53:00.083Z,10.18
2019-02-08T01:55:28.999Z,10.88
2019-02-08T01:57:58.003Z,10.45
2019-02-08T02:00:32.097Z,10.68
2019-02-08T02:03:01.742Z,10.55
2019-02-08T02:05:33.205Z,10.82
2019-02-08T02:08:01.989Z,10.48
2019-02-08T02:10:36.465Z,10.28
2019-02-08T02:13:05.809Z,10.38
2019-02-08T02:15:34.678Z,10.38
2019-02-08T02:18:04.037Z,10.35
2019-02-08T02:20:37.616Z,10.70
2019-02-08T02:23:07.545Z,9.78
2019-02-08T02:25:36.354Z,10.65
2019-02-08T02:28:06.087Z,9.75
2019-02-08T02:30:36.307Z,11.00
2019-02-08T02:33:07.858Z,10.30
2019-02-08T02:35:36.751Z,9.78
2019-02-08T02:38:05.600Z,9.95
2019-02-08T02:40:34.379Z,10.55
2019-02-08T02:43:03.177Z,10.25
2019-02-08T02:45:36.799Z,9.63
2019-02-08T02:48:07.056Z,9.88
2019-02-08T02:50:35.903Z,9.75
2019-02-08T02:53:04.957Z,9.98
2019-02-08T02:55:33.741Z,10.10
2019-02-08T02:58:02.576Z,9.78
2019-02-08T03:00:37.207Z,9.58
2019-02-08T03:03:06.840Z,10.18
2019-02-08T03:05:35.684Z,9.75
2019-02-08T03:08:06.320Z,9.93
2019-02-08T03:10:35.103Z,9.78
2019-02-08T03:13:03.973Z,9.15
2019-02-08T03:15:32.784Z,9.80
2019-02-08T03:18:01.664Z,9.00
2019-02-08T03:20:30.562Z,9.43
2019-02-08T03:22:59.589Z,9.20
2019-02-08T03:25:31.143Z,9.58
2019-02-08T03:28:00.274Z,9.45
2019-02-08T03:30:38.162Z,9.13
2019-02-08T03:33:06.965Z,8.65
2019-02-08T03:35:35.781Z,9.75
2019-02-08T03:38:04.556Z,9.63
2019-02-08T03:40:33.401Z,9.48
2019-02-08T03:43:02.229Z,9.53
2019-02-08T03:45:35.616Z,9.55
2019-02-08T03:48:05.265Z,8.53
2019-02-08T03:50:34.055Z,9.53
2019-02-08T03:53:02.833Z,9.13
2019-02-08T03:55:31.780Z,9.20
2019-02-08T03:58:00.887Z,9.60
2019-02-08T04:00:32.923Z,9.05
2019-02-08T04:03:01.797Z,9.18
2019-02-08T04:05:30.612Z,9.35
2019-02-08T04:07:59.394Z,8.95
2019-02-08T04:10:28.349Z,9.25
2019-02-08T04:12:57.176Z,8.90
2019-02-08T04:15:26.131Z,8.73
2019-02-08T04:17:55.032Z,8.75
2019-02-08T04:20:25.452Z,8.25
2019-02-08T04:22:55.468Z,9.18
2019-02-08T04:25:25.456Z,9.10
2019-02-08T04:27:55.403Z,8.95
2019-02-08T04:30:28.981Z,9.28
2019-02-08T04:33:00.438Z,8.63
2019-02-08T04:35:29.354Z,8.50
2019-02-08T04:37:58.343Z,9.50
2019-02-08T04:40:27.960Z,8.75
2019-02-08T04:42:56.805Z,9.20
2019-02-08T04:45:25.777Z,8.38
2019-02-08T04:47:54.542Z,8.45
2019-02-08T04:50:25.903Z,8.33
2019-02-08T04:52:54.677Z,9.15
2019-02-08T04:55:23.616Z,8.63
2019-02-08T04:57:52.434Z,8.50
2019-02-08T05:00:30.212Z,8.85
2019-02-08T05:02:59.100Z,8.55
2019-02-08T05:05:27.899Z,9.00
2019-02-08T05:07:56.683Z,8.10
2019-02-08T05:10:30.697Z,8.28
2019-02-08T05:12:59.572Z,9.05
2019-02-08T05:15:28.531Z,9.18
2019-02-08T05:17:57.314Z,8.73
2019-02-08T05:20:31.574Z,7.95
2019-02-08T05:23:00.904Z,7.97
2019-02-08T05:25:29.668Z,8.63
2019-02-08T05:27:58.450Z,8.73
2019-02-08T05:30:30.487Z,8.15
2019-02-08T05:32:59.322Z,8.18
2019-02-08T05:35:28.130Z,7.97
2019-02-08T05:37:56.948Z,8.10
2019-02-08T05:40:25.710Z,9.08
2019-02-08T05:42:54.497Z,8.80
2019-02-08T05:45:24.885Z,8.50
2019-02-08T05:47:53.780Z,8.05
2019-02-08T05:50:27.629Z,7.95
2019-02-08T05:52:56.405Z,8.63
2019-02-08T05:55:30.094Z,8.63
2019-02-08T05:57:58.954Z,8.30
2019-02-08T06:00:44.397Z,8.15
2019-02-08T06:03:13.186Z,8.23
2019-02-08T06:05:42.420Z,7.85
2019-02-08T06:08:11.539Z,8.28
2019-02-08T06:10:40.459Z,7.85
2019-02-08T06:13:09.610Z,8.45
2019-02-08T06:15:39.230Z,8.68
2019-02-08T06:18:09.551Z,7.95
2019-02-08T06:20:38.440Z,7.97
2019-02-08T06:23:07.390Z,8.35
2019-02-08T06:25:36.290Z,8.38
2019-02-08T06:28:05.721Z,7.78
2019-02-08T06:30:34.566Z,8.10
2019-02-08T06:33:03.373Z,8.38
2019-02-08T06:35:32.177Z,8.90
2019-02-08T06:38:00.972Z,7.20
2019-02-08T06:40:35.193Z,7.95
2019-02-08T06:43:04.916Z,7.80
2019-02-08T06:45:33.696Z,7.92
2019-02-08T06:48:02.473Z,8.28
2019-02-08T06:50:31.285Z,8.25
2019-02-08T06:53:00.137Z,8.80
2019-02-08T06:55:28.924Z,8.98
2019-02-08T06:58:01.690Z,9.30
2019-02-08T07:00:37.831Z,8.78
2019-02-08T07:03:24.422Z,10.55
2019-02-08T07:06:00.763Z,10.10
2019-02-08T07:08:37.295Z,10.45
2019-02-08T07:11:20.053Z,10.25
2019-02-08T07:14:00.570Z,9.90
2019-02-08T07:16:47.466Z,10.32
2019-02-08T07:19:34.515Z,10.30
2019-02-08T07:22:23.006Z,9.90
2019-02-08T07:25:02.624Z,9.98
2019-02-08T07:27:33.252Z,9.55
2019-02-08T07:30:12.408Z,9.80
2019-02-08T07:32:59.154Z,9.28
2019-02-08T07:35:45.982Z,9.93
2019-02-08T07:38:16.430Z,9.60
2019-02-08T07:41:03.891Z,9.50
2019-02-08T07:43:40.035Z,9.33
2019-02-08T07:46:10.452Z,9.50
2019-02-08T07:48:59.134Z,9.05
2019-02-08T07:51:32.912Z,9.08
2019-02-08T07:54:19.520Z,9.73
2019-02-08T07:56:49.964Z,9.25
2019-02-08T07:59:25.848Z,9.75
2019-02-08T08:01:56.294Z,9.15
2019-02-08T08:04:30.090Z,8.88
2019-02-08T08:07:18.410Z,9.68
2019-02-08T08:09:48.837Z,9.95
2019-02-08T08:12:19.880Z,9.60
2019-02-08T08:14:52.959Z,12.60
2019-02-08T08:17:26.061Z,14.60
2019-02-08T08:20:05.173Z,17.07
2019-02-08T08:22:50.872Z,17.80
2019-02-08T08:25:36.438Z,17.62
2019-02-08T08:28:06.899Z,18.65
2019-02-08T08:30:40.226Z,17.75
2019-02-08T08:33:13.962Z,17.67
2019-02-08T08:35:52.102Z,17.95
2019-02-08T08:38:35.937Z,17.67
2019-02-08T08:41:13.770Z,18.82
2019-02-08T08:44:19.030Z,17.57
2019-02-08T08:47:10.712Z,18.42
2019-02-08T08:49:45.616Z,19.98
2019-02-08T08:52:20.335Z,18.82
2019-02-08T08:55:27.071Z,18.92
2019-02-08T08:58:16.590Z,19.65
2019-02-08T09:01:12.317Z,18.90
2019-02-08T09:03:50.655Z,19.12
2019-02-08T09:06:46.786Z,19.57
2019-02-08T09:09:44.285Z,19.12
2019-02-08T09:12:18.926Z,18.35
2019-02-08T09:15:02.836Z,17.75
2019-02-08T09:17:50.292Z,19.62
2019-02-08T09:20:25.236Z,18.60
2019-02-08T09:23:09.062Z,18.65
2019-02-08T09:26:00.144Z,18.05
2019-02-08T09:29:05.423Z,17.92
2019-02-08T09:32:10.438Z,17.92
2019-02-08T09:35:09.543Z,18.07
2019-02-08T09:37:47.545Z,17.75
2019-02-08T09:40:30.937Z,17.62
2019-02-08T09:43:36.127Z,18.77
2019-02-08T09:46:26.159Z,17.37
2019-02-08T09:48:58.226Z,17.48
2019-02-08T09:51:58.746Z,16.67
2019-02-08T09:55:03.555Z,16.70
2019-02-08T09:58:07.177Z,16.73
2019-02-08T10:00:56.030Z,17.67
2019-02-08T10:03:39.673Z,16.52
2019-02-08T10:06:41.354Z,16.70
2019-02-08T10:09:18.805Z,16.95
2019-02-08T10:12:08.748Z,17.32
2019-02-08T10:14:40.799Z,16.97
2019-02-08T10:17:35.779Z,17.32
2019-02-08T10:20:15.998Z,16.17
2019-02-08T10:23:15.019Z,17.37
2019-02-08T10:25:47.124Z,16.95
2019-02-08T10:28:31.134Z,17.52
2019-02-08T10:31:09.185Z,16.07
2019-02-08T10:34:03.604Z,17.50
2019-02-08T10:36:58.336Z,17.07
2019-02-08T10:39:52.838Z,16.37
2019-02-08T10:42:44.165Z,16.40
2019-02-08T10:45:16.234Z,15.13
2019-02-08T10:48:11.875Z,15.10
2019-02-08T10:51:18.880Z,15.72
2019-02-08T10:54:24.024Z,14.07
2019-02-08T10:57:16.933Z,13.95
2019-02-08T11:00:07.294Z,13.15
2019-02-08T11:02:57.285Z,14.25
2019-02-08T11:05:54.691Z,13.25
2019-02-08T11:08:49.203Z,13.08
2019-02-08T11:11:51.660Z,12.98
2019-02-08T11:14:47.598Z,12.53
2019-02-08T11:17:37.162Z,11.88
2019-02-08T11:20:08.399Z,12.65
2019-02-08T11:22:37.190Z,12.35
2019-02-08T11:25:08.517Z,12.73
2019-02-08T11:27:37.600Z,12.15
2019-02-08T11:30:15.168Z,12.68
2019-02-08T11:32:44.050Z,11.93
2019-02-08T11:35:13.755Z,11.55
2019-02-08T11:37:42.646Z,13.40
2019-02-08T11:40:17.434Z,11.88
2019-02-08T11:42:46.329Z,12.47
2019-02-08T11:45:16.446Z,12.23
2019-02-08T11:47:45.234Z,11.55
2019-02-08T11:50:17.351Z,11.53
2019-02-08T11:52:46.129Z,11.05
2019-02-08T11:55:14.916Z,10.63
2019-02-08T11:57:43.821Z,11.10
2019-02-08T12:00:15.931Z,10.95
2019-02-08T12:02:46.364Z,10.82
2019-02-08T12:05:15.270Z,10.75
2019-02-08T12:07:44.084Z,10.72
2019-02-08T12:10:12.876Z,10.95
2019-02-08T12:12:41.698Z,11.00
2019-02-08T12:15:13.759Z,11.28
2019-02-08T12:17:42.564Z,10.40
2019-02-08T12:20:11.348Z,11.35
2019-02-08T12:22:40.198Z,10.82
2019-02-08T12:25:11.865Z,11.05
2019-02-08T12:27:40.655Z,11.48
2019-02-08T12:30:14.022Z,11.68
2019-02-08T12:32:42.904Z,11.25
2019-02-08T12:35:11.689Z,11.70
2019-02-08T12:37:40.498Z,11.50
2019-02-08T12:40:09.642Z,10.93
2019-02-08T12:42:38.434Z,11.38
2019-02-08T12:45:10.414Z,11.22
2019-02-08T12:47:39.211Z,10.85
2019-02-08T12:50:11.335Z,10.75
2019-02-08T12:52:40.266Z,10.32
2019-02-08T12:55:11.683Z,10.13
2019-02-08T12:57:40.481Z,10.30
2019-02-08T13:00:12.543Z,10.82
2019-02-08T13:02:41.363Z,10.63
2019-02-08T13:05:11.577Z,10.30
2019-02-08T13:07:40.390Z,10.35
2019-02-08T13:10:27.151Z,11.10
2019-02-08T13:12:55.950Z,10.55
2019-02-08T13:15:24.815Z,11.30
2019-02-08T13:17:53.764Z,11.80
2019-02-08T13:20:23.765Z,12.00
2019-02-08T13:22:52.556Z,11.65
2019-02-08T13:25:21.552Z,11.28
2019-02-08T13:27:50.405Z,11.22
2019-02-08T13:30:28.005Z,12.53
2019-02-08T13:32:56.780Z,12.82
2019-02-08T13:35:25.567Z,13.38
2019-02-08T13:37:54.374Z,12.50
2019-02-08T13:40:24.904Z,12.63
2019-02-08T13:42:53.708Z,12.15
2019-02-08T13:45:22.854Z,12.28
2019-02-08T13:47:51.862Z,12.35
2019-02-08T13:50:25.186Z,12.65
2019-02-08T13:52:53.985Z,11.90
2019-02-08T13:55:24.421Z,11.88
2019-02-08T13:57:53.210Z,11.30
2019-02-08T14:00:33.436Z,12.13
2019-02-08T14:03:02.311Z,11.10
2019-02-08T14:05:31.171Z,12.00
2019-02-08T14:08:00.167Z,11.53
2019-02-08T14:10:28.950Z,11.08
2019-02-08T14:12:57.741Z,11.18
2019-02-08T14:15:27.126Z,11.10
2019-02-08T14:17:55.925Z,10.55
2019-02-08T14:20:26.610Z,11.10
2019-02-08T14:22:55.524Z,10.43
2019-02-08T14:25:24.426Z,10.65
2019-02-08T14:27:53.247Z,10.45
2019-02-08T14:30:25.125Z,10.85
2019-02-08T14:32:53.926Z,11.05
2019-02-08T14:35:22.901Z,10.80
2019-02-08T14:37:51.951Z,10.20
2019-02-08T14:40:22.915Z,9.70
2019-02-08T14:42:51.947Z,10.05
2019-02-08T14:45:20.841Z,10.20
2019-02-08T14:47:49.621Z,9.65
2019-02-08T14:50:20.752Z,9.63
2019-02-08T14:52:50.002Z,9.43
2019-02-08T14:55:18.796Z,9.70
2019-02-08T14:57:48.290Z,9.95
2019-02-08T15:00:19.235Z,9.43
2019-02-08T15:02:48.003Z,9.88
2019-02-08T15:05:18.411Z,10.58
2019-02-08T15:07:47.212Z,10.10
2019-02-08T15:10:34.217Z,9.68
2019-02-08T15:13:03.241Z,9.83
2019-02-08T15:15:32.017Z,9.78
2019-02-08T15:18:00.853Z,9.70
2019-02-08T15:20:32.262Z,9.98
2019-02-08T15:23:01.050Z,9.65
2019-02-08T15:25:29.825Z,9.15
2019-02-08T15:27:58.729Z,9.25
2019-02-08T15:30:33.524Z,9.35
2019-02-08T15:33:02.295Z,9.03
2019-02-08T15:35:31.430Z,8.98
2019-02-08T15:38:00.307Z,8.68
2019-02-08T15:40:47.289Z,8.88
2019-02-08T15:43:18.706Z,9.08
2019-02-08T15:45:50.742Z,8.40
2019-02-08T15:48:19.598Z,9.73
2019-02-08T15:50:48.460Z,9.23
2019-02-08T15:53:17.313Z,10.38
2019-02-08T15:55:52.277Z,10.15
2019-02-08T15:58:21.106Z,10.78
2019-02-08T16:00:49.894Z,12.00
2019-02-08T16:03:18.681Z,11.03
2019-02-08T16:05:47.478Z,11.60
2019-02-08T16:08:16.438Z,11.88
2019-02-08T16:10:45.291Z,11.00
2019-02-08T16:13:14.093Z,11.63
2019-02-08T16:15:42.896Z,11.57
2019-02-08T16:18:11.784Z,12.47
2019-02-08T16:20:40.751Z,12.50
2019-02-08T16:23:09.601Z,12.65
2019-02-08T16:25:38.581Z,12.25
2019-02-08T16:28:07.410Z,13.25
2019-02-08T16:30:37.274Z,12.85
2019-02-08T16:33:08.182Z,14.55
2019-02-08T16:35:36.969Z,69.00
2019-02-08T16:38:07.133Z,53.75
2019-02-08T16:40:35.914Z,38.58
2019-02-08T16:43:05.445Z,42.25
2019-02-08T16:45:35.912Z,44.40
2019-02-08T16:48:12.942Z,44.98
2019-02-08T16:50:42.743Z,46.37
2019-02-08T16:53:12.663Z,42.98
2019-02-08T16:55:41.457Z,40.88
2019-02-08T16:58:11.603Z,39.88
2019-02-08T17:00:42.381Z,37.83
2019-02-08T17:03:12.902Z,35.35
2019-02-08T17:05:41.698Z,34.27
2019-02-08T17:08:10.491Z,33.35
2019-02-08T17:10:39.344Z,33.53
2019-02-08T17:13:08.190Z,31.95
2019-02-08T17:15:37.109Z,31.95
2019-02-08T17:18:06.593Z,29.72
2019-02-08T17:20:49.481Z,29.35
2019-02-08T17:23:18.271Z,28.35
2019-02-08T17:25:47.198Z,27.55
2019-02-08T17:28:16.259Z,26.80
2019-02-08T17:30:45.069Z,26.15
2019-02-08T17:33:13.861Z,24.77
2019-02-08T17:35:43.190Z,24.63
2019-02-08T17:38:12.062Z,23.50
2019-02-08T17:40:43.825Z,23.10
2019-02-08T17:43:12.932Z,22.40
2019-02-08T17:45:41.895Z,21.90
2019-02-08T17:48:13.582Z,21.42
2019-02-08T17:50:42.455Z,21.37
2019-02-08T17:53:11.309Z,21.00
2019-02-08T17:55:40.182Z,20.23
2019-02-08T17:58:09.042Z,19.87
2019-02-08T18:00:47.506Z,19.35
2019-02-08T18:03:16.341Z,19.32
2019-02-08T18:05:45.138Z,19.32
2019-02-08T18:08:13.952Z,19.65
2019-02-08T18:10:42.742Z,17.62
2019-02-08T18:13:12.528Z,18.52
2019-02-08T18:15:41.344Z,18.25
2019-02-08T18:18:12.553Z,17.40
2019-02-08T18:20:50.653Z,17.48
2019-02-08T18:23:19.450Z,17.40
2019-02-08T18:25:48.303Z,17.52
2019-02-08T18:28:17.123Z,16.32
2019-02-08T18:30:46.477Z,16.00
2019-02-08T18:33:15.312Z,16.93
2019-02-08T18:35:44.311Z,15.35
2019-02-08T18:38:13.178Z,15.05
2019-02-08T18:40:42.038Z,15.48
2019-02-08T18:43:10.826Z,15.20
2019-02-08T18:45:39.646Z,15.08
2019-02-08T18:48:08.466Z,14.70
2019-02-08T18:50:46.193Z,13.93
2019-02-08T18:53:15.010Z,15.15
2019-02-08T18:55:43.926Z,14.25
2019-02-08T18:58:18.720Z,14.25
2019-02-08T19:00:46.053Z,14.53
2019-02-08T19:03:14.897Z,14.45
2019-02-08T19:05:43.760Z,14.18
2019-02-08T19:08:12.553Z,14.05
2019-02-08T19:10:41.745Z,14.45
2019-02-08T19:13:10.571Z,13.50
2019-02-08T19:15:39.450Z,13.53
2019-02-08T19:18:08.240Z,13.75
2019-02-08T19:20:37.034Z,13.43
2019-02-08T19:23:05.843Z,13.38
2019-02-08T19:25:37.229Z,13.22
2019-02-08T19:28:06.243Z,13.22
2019-02-08T19:30:37.363Z,13.55
2019-02-08T19:33:06.418Z,13.35
2019-02-08T19:35:35.224Z,12.63
2019-02-08T19:38:04.969Z,13.48
2019-02-08T19:40:39.166Z,13.03
2019-02-08T19:43:07.990Z,12.95
2019-02-08T19:45:36.785Z,13.90
2019-02-08T19:48:07.108Z,12.95
2019-02-08T19:50:37.958Z,12.93
2019-02-08T19:53:07.581Z,12.25
2019-02-08T19:55:36.356Z,12.53
2019-02-08T19:58:06.540Z,12.35
2019-02-08T20:00:37.568Z,11.95
2019-02-08T20:03:07.693Z,12.98
2019-02-08T20:05:36.897Z,12.55
2019-02-08T20:08:06.425Z,12.45
2019-02-08T20:13:32.377Z,12.80
2019-02-08T20:16:01.260Z,13.60
2019-02-08T20:18:30.048Z,13.68
2019-02-08T20:20:58.930Z,16.73
2019-02-08T20:23:27.695Z,17.25
2019-02-08T20:25:56.495Z,19.37
2019-02-08T20:28:25.288Z,20.45
2019-02-08T20:30:54.127Z,22.17
2019-02-08T20:33:22.985Z,23.12
2019-02-08T20:35:51.805Z,24.18
2019-02-08T20:38:20.660Z,24.23
2019-02-08T20:40:50.986Z,24.00
2019-02-08T20:43:19.760Z,21.97
2019-02-08T20:45:48.550Z,23.32
2019-02-08T20:48:20.151Z,22.60
2019-02-08T20:50:49.033Z,22.42
2019-02-08T20:53:17.826Z,22.40
2019-02-08T20:55:46.680Z,21.37
2019-02-08T20:58:15.597Z,20.60
2019-02-08T21:00:47.020Z,19.60
2019-02-08T21:03:15.993Z,19.55
2019-02-08T21:05:45.541Z,19.37
2019-02-08T21:08:15.061Z,18.85
2019-02-08T21:10:43.935Z,19.05
2019-02-08T21:13:12.849Z,18.98
2019-02-08T21:15:41.657Z,19.10
2019-02-08T21:18:10.521Z,18.73
2019-02-08T21:20:39.543Z,18.12
2019-02-08T21:23:09.149Z,17.82
2019-02-08T21:25:39.708Z,17.60
2019-02-08T21:28:08.581Z,17.70
2019-02-08T21:30:37.361Z,17.25
2019-02-08T21:33:07.889Z,17.73
2019-02-08T21:35:36.669Z,17.45
2019-02-08T21:38:06.907Z,17.42
2019-02-08T21:40:35.825Z,17.20
2019-02-08T21:43:05.446Z,16.75
2019-02-08T21:45:36.640Z,16.70
2019-02-08T21:48:07.058Z,15.53
2019-02-08T21:50:35.847Z,15.98
2019-02-08T21:53:04.818Z,16.05
2019-02-08T21:55:33.681Z,15.30
2019-02-08T21:58:02.465Z,14.90
2019-02-08T22:00:33.699Z,16.25
2019-02-08T22:03:02.896Z,15.03
2019-02-08T22:05:34.325Z,15.83
2019-02-08T22:08:03.096Z,15.35
2019-02-08T22:10:32.097Z,15.13
2019-02-08T22:13:01.826Z,14.47
2019-02-08T22:15:36.753Z,15.15
2019-02-08T22:18:06.368Z,16.40
2019-02-08T22:20:35.330Z,15.30
2019-02-08T22:23:04.578Z,15.48
2019-02-08T22:25:33.490Z,15.30
2019-02-08T22:28:02.338Z,14.53
2019-02-08T22:30:31.113Z,14.90
2019-02-08T22:33:08.009Z,14.50
2019-02-08T22:35:36.776Z,14.87
2019-02-08T22:38:06.717Z,14.47
2019-02-08T22:40:35.533Z,14.78
2019-02-08T22:43:05.263Z,14.03
2019-02-08T22:45:39.044Z,14.30
2019-02-08T22:48:08.025Z,14.65
2019-02-08T22:50:36.958Z,13.93
2019-02-08T22:53:06.686Z,14.45
2019-02-08T22:55:37.604Z,14.35
2019-02-08T22:58:08.141Z,14.00
2019-02-08T23:00:40.848Z,13.80
2019-02-08T23:03:17.087Z,14.73
2019-02-08T23:05:46.268Z,14.10
2019-02-08T23:08:15.267Z,14.25
2019-02-08T23:10:44.153Z,14.78
2019-02-08T23:13:13.286Z,13.80
2019-02-08T23:15:42.094Z,14.35
2019-02-08T23:18:12.097Z,14.55
2019-02-08T23:20:40.958Z,14.47
2019-02-08T23:23:09.737Z,14.18
2019-02-08T23:25:38.535Z,14.35
2019-02-08T23:28:07.406Z,14.45
2019-02-08T23:30:36.232Z,14.38
2019-02-08T23:33:05.665Z,14.55
2019-02-08T23:35:34.450Z,13.78
2019-02-08T23:38:03.881Z,14.63
2019-02-08T23:40:32.745Z,14.33
2019-02-08T23:43:01.748Z,14.20
2019-02-08T23:45:30.542Z,13.93
2019-02-08T23:47:59.357Z,14.95
2019-02-08T23:50:28.138Z,14.75
2019-02-08T23:52:56.937Z,14.60
2019-02-08T23:55:26.654Z,14.15
2019-02-08T23:57:55.470Z,14.23
