createdAt,value
2022-11-26T22:25:17.535Z,7.91
2022-11-26T22:26:17.685Z,7.90
2022-11-26T22:30:40.840Z,7.90
2022-11-26T22:31:07.620Z,7.79
2022-11-26T22:33:08.894Z,7.80
2022-11-26T22:34:08.848Z,7.76
2022-11-26T22:36:12.732Z,7.82
2022-11-26T22:37:12.694Z,7.73
2022-11-26T22:40:59.264Z,7.79
2022-11-26T22:41:59.192Z,7.70
2022-11-26T22:44:03.558Z,7.70
2022-11-26T22:45:03.513Z,7.72
2022-11-26T22:46:03.599Z,7.60
2022-11-26T22:47:03.452Z,7.57
2022-11-26T22:48:03.401Z,7.58
2022-11-26T22:50:02.121Z,7.70
2022-11-26T22:51:02.058Z,7.60
2022-11-26T22:55:07.276Z,7.53
2022-11-26T22:56:07.223Z,7.61
2022-11-26T22:58:11.786Z,7.60
2022-11-26T22:59:11.090Z,7.54
2022-11-26T23:00:11.026Z,7.57
2022-11-26T23:01:10.997Z,7.60
2022-11-26T23:02:11.003Z,7.61
2022-11-26T23:03:11.063Z,7.57
2022-11-26T23:04:10.958Z,7.61
2022-11-26T23:05:10.882Z,7.58
2022-11-26T23:06:10.802Z,7.61
2022-11-26T23:07:10.823Z,7.61
2022-11-26T23:08:10.729Z,7.56
2022-11-26T23:09:10.871Z,7.53
2022-11-26T23:10:10.655Z,7.53
2022-11-26T23:11:10.628Z,7.53
2022-11-26T23:12:10.570Z,7.54
2022-11-26T23:13:10.531Z,7.48
2022-11-26T23:14:10.499Z,7.42
2022-11-26T23:15:10.464Z,7.47
2022-11-26T23:16:10.565Z,7.50
2022-11-26T23:17:10.402Z,7.51
2022-11-26T23:18:10.340Z,7.45
2022-11-26T23:19:10.296Z,7.48
2022-11-26T23:20:10.265Z,7.51
2022-11-26T23:21:10.235Z,7.50
2022-11-26T23:22:10.186Z,7.42
2022-11-26T23:23:10.152Z,7.42
2022-11-26T23:24:10.112Z,7.42
2022-11-26T23:25:10.080Z,7.48
2022-11-26T23:26:10.030Z,7.47
2022-11-26T23:27:09.994Z,7.43
2022-11-26T23:28:09.956Z,7.38
2022-11-26T23:29:09.925Z,7.47
2022-11-26T23:30:09.880Z,7.51
2022-11-26T23:31:09.938Z,7.43
2022-11-26T23:32:09.799Z,7.47
2022-11-26T23:33:09.772Z,7.40
2022-11-26T23:34:09.742Z,7.47
2022-11-26T23:35:09.688Z,7.43
2022-11-26T23:36:09.682Z,7.39
2022-11-26T23:37:09.612Z,7.42
2022-11-26T23:38:09.571Z,7.39
2022-11-26T23:39:09.544Z,7.40
2022-11-26T23:40:09.494Z,7.42
2022-11-26T23:41:09.457Z,7.40
2022-11-26T23:42:09.424Z,7.47
2022-11-26T23:43:09.386Z,7.42
2022-11-26T23:44:09.345Z,7.50
2022-11-26T23:45:09.349Z,7.35
2022-11-26T23:46:16.175Z,7.40
2022-11-26T23:47:11.197Z,7.42
2022-11-26T23:48:09.187Z,7.48
2022-11-26T23:49:09.148Z,7.42
2022-11-26T23:50:09.109Z,7.40
2022-11-26T23:51:09.072Z,7.43
2022-11-26T23:52:09.041Z,7.42
2022-11-26T23:53:09.016Z,7.47
2022-11-26T23:54:08.986Z,7.39
2022-11-26T23:55:08.916Z,7.35
2022-11-26T23:56:08.881Z,7.45
2022-11-26T23:57:14.671Z,7.39
2022-11-26T23:58:08.803Z,7.45
2022-11-26T23:59:08.765Z,7.35
