createdAt,value
2022-11-17T00:00:42.176Z,100.00
2022-11-17T00:03:18.135Z,100.00
2022-11-17T00:05:45.725Z,100.00
2022-11-17T00:08:13.616Z,100.00
2022-11-17T00:10:41.425Z,100.00
2022-11-17T00:13:29.369Z,100.00
2022-11-17T00:15:56.824Z,100.00
2022-11-17T00:18:42.931Z,100.00
2022-11-17T00:21:19.402Z,100.00
2022-11-17T00:23:48.201Z,100.00
2022-11-17T00:26:18.178Z,100.00
2022-11-17T00:28:46.210Z,100.00
2022-11-17T00:31:33.049Z,100.00
2022-11-17T00:34:07.145Z,100.00
2022-11-17T00:36:41.598Z,100.00
2022-11-17T00:39:10.757Z,100.00
2022-11-17T00:41:38.521Z,100.00
2022-11-17T00:44:07.018Z,100.00
2022-11-17T00:46:35.697Z,100.00
2022-11-17T00:49:04.403Z,100.00
2022-11-17T00:51:32.122Z,100.00
2022-11-17T00:54:00.015Z,100.00
2022-11-17T00:56:28.000Z,100.00
2022-11-17T00:58:55.846Z,100.00
2022-11-17T01:01:24.263Z,100.00
2022-11-17T01:04:02.998Z,100.00
2022-11-17T01:06:32.414Z,100.00
2022-11-17T01:09:05.510Z,100.00
2022-11-17T01:11:33.816Z,100.00
2022-11-17T01:14:02.136Z,100.00
2022-11-17T01:16:31.838Z,100.00
2022-11-17T01:19:01.565Z,100.00
2022-11-17T01:21:31.216Z,100.00
2022-11-17T01:24:01.030Z,100.00
2022-11-17T01:26:34.738Z,100.00
2022-11-17T01:29:03.854Z,100.00
2022-11-17T01:31:34.487Z,100.00
2022-11-17T01:34:02.117Z,100.00
2022-11-17T01:36:52.248Z,100.00
2022-11-17T01:39:20.483Z,100.00
2022-11-17T01:41:48.411Z,100.00
2022-11-17T01:44:49.161Z,100.00
2022-11-17T01:47:34.223Z,100.00
2022-11-17T01:50:21.944Z,100.00
2022-11-17T01:52:51.945Z,100.00
2022-11-17T01:55:22.400Z,100.00
2022-11-17T01:57:58.611Z,100.00
2022-11-17T02:00:27.530Z,100.00
2022-11-17T02:02:56.003Z,100.00
2022-11-17T02:05:51.910Z,100.00
2022-11-17T02:08:22.372Z,100.00
2022-11-17T02:10:52.197Z,100.00
2022-11-17T02:13:21.833Z,100.00
2022-11-17T02:15:49.380Z,100.00
2022-11-17T02:18:17.736Z,100.00
2022-11-17T02:20:45.474Z,100.00
2022-11-17T02:23:31.293Z,100.00
2022-11-17T02:26:10.939Z,100.00
2022-11-17T02:28:50.468Z,100.00
2022-11-17T02:31:50.047Z,100.00
2022-11-17T02:34:47.486Z,100.00
2022-11-17T02:37:32.968Z,100.00
2022-11-17T02:40:06.532Z,100.00
2022-11-17T02:43:00.437Z,100.00
2022-11-17T02:45:37.270Z,99.85
2022-11-17T02:48:11.856Z,100.00
2022-11-17T02:50:41.892Z,99.32
2022-11-17T02:53:10.146Z,99.57
2022-11-17T02:55:38.077Z,98.58
2022-11-17T02:58:12.005Z,98.19
2022-11-17T03:01:08.189Z,97.53
2022-11-17T03:03:47.544Z,97.38
2022-11-17T03:06:51.760Z,97.70
2022-11-17T03:09:36.755Z,98.27
2022-11-17T03:12:22.135Z,99.05
2022-11-17T03:15:03.608Z,99.85
2022-11-17T03:17:41.353Z,100.00
2022-11-17T03:20:16.372Z,100.00
2022-11-17T03:22:55.126Z,100.00
2022-11-17T03:25:27.097Z,100.00
2022-11-17T03:27:58.754Z,100.00
2022-11-17T03:30:29.945Z,100.00
2022-11-17T03:33:07.016Z,100.00
2022-11-17T03:35:39.552Z,100.00
2022-11-17T03:38:14.750Z,100.00
2022-11-17T03:40:46.951Z,100.00
2022-11-17T03:43:18.907Z,100.00
2022-11-17T03:45:53.009Z,100.00
2022-11-17T03:48:34.097Z,100.00
2022-11-17T03:51:15.739Z,100.00
2022-11-17T03:53:44.430Z,100.00
2022-11-17T03:56:25.010Z,99.90
2022-11-17T03:59:02.716Z,99.40
2022-11-17T04:01:33.557Z,99.17
2022-11-17T04:04:01.373Z,99.18
2022-11-17T04:06:29.173Z,99.25
2022-11-17T04:08:56.842Z,99.31
2022-11-17T04:11:42.732Z,98.92
2022-11-17T04:14:28.276Z,98.24
2022-11-17T04:16:56.024Z,97.83
2022-11-17T04:19:23.779Z,97.79
2022-11-17T04:21:51.548Z,97.83
2022-11-17T04:24:19.004Z,98.28
2022-11-17T04:27:05.456Z,97.87
2022-11-17T04:29:34.265Z,97.86
2022-11-17T04:32:01.713Z,98.23
2022-11-17T04:34:29.453Z,99.28
2022-11-17T04:36:57.122Z,99.34
2022-11-17T04:39:24.604Z,100.00
2022-11-17T04:41:57.289Z,100.00
2022-11-17T04:44:27.497Z,100.00
2022-11-17T04:46:56.587Z,100.00
2022-11-17T04:49:25.824Z,100.00
2022-11-17T04:51:54.043Z,100.00
2022-11-17T04:54:24.711Z,100.00
2022-11-17T04:56:53.606Z,100.00
2022-11-17T04:59:21.844Z,100.00
2022-11-17T05:01:50.030Z,100.00
2022-11-17T05:04:39.778Z,100.00
2022-11-17T05:07:08.322Z,100.00
2022-11-17T05:09:36.473Z,100.00
2022-11-17T05:12:22.936Z,100.00
2022-11-17T05:14:50.613Z,100.00
2022-11-17T05:17:18.243Z,100.00
2022-11-17T05:19:47.345Z,100.00
2022-11-17T05:22:40.233Z,100.00
2022-11-17T05:25:09.209Z,100.00
2022-11-17T05:27:37.583Z,100.00
2022-11-17T05:30:07.430Z,100.00
2022-11-17T05:32:35.350Z,100.00
2022-11-17T05:35:03.250Z,100.00
2022-11-17T05:37:31.118Z,100.00
2022-11-17T05:39:58.792Z,100.00
2022-11-17T05:42:26.371Z,100.00
2022-11-17T05:44:53.931Z,100.00
2022-11-17T05:47:21.668Z,100.00
2022-11-17T05:49:49.427Z,100.00
2022-11-17T05:52:17.161Z,100.00
2022-11-17T05:54:44.907Z,100.00
2022-11-17T05:57:16.668Z,100.00
2022-11-17T05:59:47.119Z,100.00
2022-11-17T06:02:25.158Z,100.00
2022-11-17T06:04:52.974Z,100.00
2022-11-17T06:07:20.839Z,100.00
2022-11-17T06:09:49.866Z,100.00
2022-11-17T06:12:17.558Z,100.00
2022-11-17T06:14:45.059Z,100.00
2022-11-17T06:17:22.869Z,100.00
2022-11-17T06:20:12.121Z,100.00
2022-11-17T06:22:44.046Z,100.00
2022-11-17T06:25:15.721Z,100.00
2022-11-17T06:27:43.680Z,100.00
2022-11-17T06:30:11.855Z,100.00
2022-11-17T06:32:43.724Z,100.00
2022-11-17T06:35:13.582Z,100.00
2022-11-17T06:37:41.051Z,100.00
2022-11-17T06:40:10.124Z,100.00
2022-11-17T06:42:57.776Z,100.00
2022-11-17T06:45:25.368Z,100.00
2022-11-17T06:47:54.622Z,100.00
2022-11-17T06:50:22.184Z,100.00
2022-11-17T06:52:49.719Z,100.00
2022-11-17T06:55:17.398Z,100.00
2022-11-17T06:57:50.317Z,100.00
2022-11-17T07:00:20.907Z,100.00
2022-11-17T07:02:48.307Z,100.00
2022-11-17T07:05:15.801Z,100.00
2022-11-17T07:07:43.667Z,100.00
2022-11-17T07:10:11.524Z,100.00
2022-11-17T07:12:39.224Z,100.00
2022-11-17T07:15:07.127Z,100.00
2022-11-17T07:17:34.675Z,100.00
2022-11-17T07:20:02.090Z,100.00
2022-11-17T07:22:29.959Z,100.00
2022-11-17T07:24:57.728Z,100.00
2022-11-17T07:27:25.176Z,100.00
2022-11-17T07:29:52.995Z,100.00
2022-11-17T07:32:20.495Z,100.00
2022-11-17T07:34:47.975Z,100.00
2022-11-17T07:37:15.696Z,100.00
2022-11-17T07:39:43.538Z,100.00
2022-11-17T07:42:11.017Z,100.00
2022-11-17T07:44:38.786Z,100.00
2022-11-17T07:47:06.240Z,100.00
2022-11-17T07:49:34.196Z,100.00
2022-11-17T07:52:02.085Z,100.00
2022-11-17T07:54:29.507Z,100.00
2022-11-17T07:56:57.171Z,100.00
2022-11-17T07:59:24.978Z,100.00
2022-11-17T08:01:52.755Z,100.00
2022-11-17T08:04:20.290Z,100.00
2022-11-17T08:06:47.954Z,100.00
2022-11-17T08:09:16.420Z,100.00
2022-11-17T08:11:44.172Z,100.00
2022-11-17T08:14:11.682Z,100.00
2022-11-17T08:16:39.155Z,100.00
2022-11-17T08:19:06.836Z,100.00
2022-11-17T08:21:36.859Z,100.00
2022-11-17T08:24:04.623Z,100.00
2022-11-17T08:26:32.025Z,100.00
2022-11-17T08:29:01.821Z,100.00
2022-11-17T08:31:29.333Z,100.00
2022-11-17T08:33:56.785Z,100.00
2022-11-17T08:36:24.413Z,100.00
2022-11-17T08:38:51.862Z,100.00
2022-11-17T08:41:19.891Z,100.00
2022-11-17T08:43:47.285Z,100.00
2022-11-17T08:46:15.028Z,99.93
2022-11-17T08:48:42.745Z,98.81
2022-11-17T08:51:14.278Z,99.13
2022-11-17T08:53:41.915Z,98.90
2022-11-17T08:56:11.968Z,98.50
2022-11-17T08:58:44.811Z,98.29
2022-11-17T09:01:18.484Z,98.28
2022-11-17T09:03:47.414Z,98.30
2022-11-17T09:06:16.806Z,98.48
2022-11-17T09:08:46.675Z,98.04
2022-11-17T09:11:16.631Z,98.48
2022-11-17T09:13:45.882Z,98.44
2022-11-17T09:16:14.599Z,98.14
2022-11-17T09:18:42.415Z,99.02
2022-11-17T09:21:13.343Z,99.55
2022-11-17T09:23:41.372Z,99.74
2022-11-17T09:26:12.186Z,100.00
2022-11-17T09:28:40.404Z,100.00
2022-11-17T09:31:13.856Z,100.00
2022-11-17T09:33:42.481Z,100.00
2022-11-17T09:36:11.023Z,100.00
2022-11-17T09:38:39.394Z,100.00
2022-11-17T09:41:16.235Z,100.00
2022-11-17T09:43:50.932Z,100.00
2022-11-17T09:46:27.641Z,100.00
2022-11-17T09:49:20.404Z,100.00
2022-11-17T09:51:49.984Z,100.00
2022-11-17T09:54:26.472Z,100.00
2022-11-17T09:56:57.934Z,100.00
2022-11-17T09:59:28.711Z,100.00
2022-11-17T10:01:56.481Z,100.00
2022-11-17T10:04:28.802Z,100.00
2022-11-17T10:06:57.749Z,100.00
2022-11-17T10:09:36.763Z,100.00
2022-11-17T10:12:17.642Z,100.00
2022-11-17T10:14:46.662Z,100.00
2022-11-17T10:17:14.241Z,100.00
2022-11-17T10:19:43.847Z,100.00
2022-11-17T10:22:20.959Z,100.00
2022-11-17T10:24:58.665Z,100.00
2022-11-17T10:27:34.325Z,100.00
2022-11-17T10:30:20.359Z,100.00
2022-11-17T10:32:50.617Z,100.00
2022-11-17T10:35:23.965Z,100.00
2022-11-17T10:37:52.868Z,100.00
2022-11-17T10:40:25.307Z,100.00
2022-11-17T10:42:57.671Z,100.00
2022-11-17T10:45:25.663Z,100.00
2022-11-17T10:48:08.751Z,100.00
2022-11-17T10:50:36.888Z,100.00
2022-11-17T10:53:46.002Z,100.00
2022-11-17T10:56:21.799Z,100.00
2022-11-17T10:59:08.342Z,100.00
2022-11-17T11:01:49.793Z,100.00
2022-11-17T11:04:34.952Z,100.00
2022-11-17T11:07:20.541Z,100.00
2022-11-17T11:10:06.706Z,100.00
2022-11-17T11:12:54.736Z,100.00
2022-11-17T11:15:24.705Z,100.00
2022-11-17T11:17:52.589Z,100.00
2022-11-17T11:20:44.269Z,100.00
2022-11-17T11:23:29.902Z,100.00
2022-11-17T11:26:11.214Z,100.00
2022-11-17T11:28:45.627Z,100.00
2022-11-17T11:31:52.164Z,100.00
2022-11-17T11:34:41.130Z,100.00
2022-11-17T11:37:10.190Z,100.00
2022-11-17T11:39:55.763Z,100.00
2022-11-17T11:42:47.401Z,100.00
2022-11-17T11:45:31.403Z,100.00
2022-11-17T11:48:08.358Z,100.00
2022-11-17T11:50:51.886Z,100.00
2022-11-17T11:53:48.512Z,100.00
2022-11-17T11:56:26.616Z,100.00
2022-11-17T11:59:02.473Z,100.00
2022-11-17T12:01:39.448Z,100.00
2022-11-17T12:04:38.102Z,100.00
2022-11-17T12:07:32.536Z,100.00
2022-11-17T12:10:08.166Z,100.00
2022-11-17T12:12:38.797Z,100.00
2022-11-17T12:15:18.279Z,100.00
2022-11-17T12:18:00.781Z,100.00
2022-11-17T12:20:32.019Z,100.00
2022-11-17T12:23:18.171Z,100.00
2022-11-17T12:25:54.212Z,100.00
2022-11-17T12:28:28.499Z,100.00
2022-11-17T12:31:09.462Z,100.00
2022-11-17T12:34:09.541Z,100.00
2022-11-17T12:36:37.515Z,100.00
2022-11-17T12:39:09.431Z,100.00
2022-11-17T12:41:48.688Z,100.00
2022-11-17T12:44:38.410Z,100.00
2022-11-17T12:47:40.061Z,100.00
2022-11-17T12:50:32.545Z,100.00
2022-11-17T12:53:09.569Z,100.00
2022-11-17T12:56:02.232Z,100.00
2022-11-17T12:58:46.044Z,100.00
2022-11-17T13:01:41.580Z,100.00
2022-11-17T13:04:15.937Z,100.00
2022-11-17T13:07:05.297Z,100.00
2022-11-17T13:09:36.396Z,100.00
2022-11-17T13:12:08.045Z,100.00
2022-11-17T13:14:50.981Z,100.00
2022-11-17T13:17:20.665Z,100.00
2022-11-17T13:19:48.233Z,100.00
2022-11-17T13:22:18.678Z,100.00
2022-11-17T13:24:48.587Z,100.00
2022-11-17T13:27:26.148Z,100.00
2022-11-17T13:30:12.972Z,100.00
2022-11-17T13:32:42.152Z,100.00
2022-11-17T13:35:23.266Z,100.00
2022-11-17T13:38:23.947Z,100.00
2022-11-17T13:40:53.570Z,100.00
2022-11-17T13:43:23.246Z,100.00
2022-11-17T13:45:53.240Z,100.00
2022-11-17T13:48:42.576Z,100.00
2022-11-17T13:51:20.333Z,100.00
2022-11-17T13:53:55.530Z,100.00
2022-11-17T13:56:24.797Z,100.00
2022-11-17T13:58:53.606Z,100.00
2022-11-17T14:01:24.151Z,100.00
2022-11-17T14:03:52.561Z,100.00
2022-11-17T14:06:20.312Z,100.00
2022-11-17T14:09:04.195Z,100.00
2022-11-17T14:11:32.077Z,100.00
2022-11-17T14:14:01.271Z,100.00
2022-11-17T14:16:34.698Z,100.00
2022-11-17T14:19:25.168Z,100.00
2022-11-17T14:22:03.784Z,100.00
2022-11-17T14:24:32.834Z,100.00
2022-11-17T14:27:00.379Z,100.00
2022-11-17T14:29:28.810Z,100.00
2022-11-17T14:31:57.094Z,100.00
2022-11-17T14:34:24.713Z,100.00
2022-11-17T14:36:54.981Z,100.00
2022-11-17T14:39:22.884Z,100.00
2022-11-17T14:41:51.141Z,100.00
2022-11-17T14:44:18.627Z,100.00
2022-11-17T14:46:46.472Z,100.00
2022-11-17T14:49:14.552Z,100.00
2022-11-17T14:51:42.717Z,100.00
2022-11-17T14:54:10.545Z,100.00
2022-11-17T14:56:38.324Z,100.00
2022-11-17T14:59:06.138Z,100.00
2022-11-17T15:01:34.765Z,100.00
2022-11-17T15:04:27.336Z,100.00
2022-11-17T15:06:52.297Z,100.00
2022-11-17T15:09:20.666Z,100.00
2022-11-17T15:11:48.432Z,100.00
2022-11-17T15:14:16.424Z,100.00
2022-11-17T15:16:44.540Z,100.00
2022-11-17T15:19:13.214Z,100.00
2022-11-17T15:21:41.449Z,100.00
2022-11-17T15:24:09.469Z,100.00
2022-11-17T15:26:37.865Z,100.00
2022-11-17T15:29:06.111Z,100.00
2022-11-17T15:31:33.542Z,100.00
2022-11-17T15:34:01.312Z,100.00
2022-11-17T15:36:29.107Z,100.00
2022-11-17T15:38:56.519Z,100.00
2022-11-17T15:41:25.460Z,100.00
2022-11-17T15:43:56.035Z,100.00
2022-11-17T15:46:23.567Z,100.00
2022-11-17T15:48:52.575Z,100.00
2022-11-17T15:51:22.540Z,100.00
2022-11-17T15:53:51.887Z,100.00
2022-11-17T15:56:21.731Z,100.00
2022-11-17T15:58:57.888Z,100.00
2022-11-17T16:01:44.241Z,100.00
2022-11-17T16:04:14.757Z,100.00
2022-11-17T16:06:44.685Z,100.00
2022-11-17T16:09:13.580Z,100.00
2022-11-17T16:11:41.819Z,100.00
2022-11-17T16:14:09.428Z,100.00
2022-11-17T16:16:38.712Z,99.76
2022-11-17T16:19:07.372Z,98.32
2022-11-17T16:21:34.938Z,98.31
2022-11-17T16:24:03.341Z,97.91
2022-11-17T16:26:31.300Z,96.60
2022-11-17T16:29:00.923Z,96.80
2022-11-17T16:31:31.148Z,95.63
2022-11-17T16:34:13.352Z,95.63
2022-11-17T16:36:42.252Z,95.20
2022-11-17T16:39:12.536Z,94.89
2022-11-17T16:41:42.131Z,95.05
2022-11-17T16:44:15.247Z,95.20
2022-11-17T16:46:44.803Z,95.36
2022-11-17T16:49:15.953Z,95.70
2022-11-17T16:51:48.529Z,95.40
2022-11-17T16:54:17.977Z,95.09
2022-11-17T16:56:46.286Z,94.39
2022-11-17T16:59:15.169Z,94.25
2022-11-17T17:01:42.935Z,93.53
2022-11-17T17:04:12.262Z,92.77
2022-11-17T17:06:42.077Z,92.95
2022-11-17T17:09:12.166Z,92.40
2022-11-17T17:11:40.424Z,92.13
2022-11-17T17:14:11.959Z,91.64
2022-11-17T17:16:39.877Z,91.16
2022-11-17T17:19:10.257Z,91.09
2022-11-17T17:21:39.534Z,90.45
2022-11-17T17:24:08.777Z,89.91
2022-11-17T17:26:37.587Z,88.78
2022-11-17T17:29:06.029Z,87.98
2022-11-17T17:31:36.265Z,88.92
2022-11-17T17:34:06.244Z,88.20
2022-11-17T17:36:36.537Z,87.52
2022-11-17T17:39:05.600Z,86.10
2022-11-17T17:41:39.509Z,85.56
2022-11-17T17:44:08.357Z,85.59
2022-11-17T17:46:38.550Z,84.26
2022-11-17T17:49:07.191Z,83.49
2022-11-17T17:51:44.043Z,82.80
2022-11-17T17:54:17.970Z,82.39
2022-11-17T17:56:46.737Z,82.26
2022-11-17T17:59:15.916Z,81.94
2022-11-17T18:01:46.310Z,81.56
2022-11-17T18:04:16.235Z,82.35
2022-11-17T18:06:48.691Z,83.38
2022-11-17T18:09:19.473Z,83.83
2022-11-17T18:11:50.470Z,85.80
2022-11-17T18:14:24.484Z,86.62
2022-11-17T18:16:53.496Z,87.28
2022-11-17T18:19:25.744Z,87.83
2022-11-17T18:21:56.077Z,87.89
2022-11-17T18:24:23.896Z,87.61
2022-11-17T18:26:51.633Z,88.53
2022-11-17T18:29:20.287Z,88.78
2022-11-17T18:31:49.431Z,89.54
2022-11-17T18:34:21.331Z,90.13
2022-11-17T18:36:53.571Z,91.46
2022-11-17T18:39:22.084Z,91.34
2022-11-17T18:41:50.364Z,91.44
2022-11-17T18:44:19.664Z,91.42
2022-11-17T18:46:47.873Z,92.32
2022-11-17T18:49:16.088Z,92.30
2022-11-17T18:51:44.333Z,92.66
2022-11-17T18:54:14.155Z,93.00
2022-11-17T18:56:42.418Z,92.61
2022-11-17T18:59:13.063Z,93.54
2022-11-17T19:01:42.950Z,93.80
2022-11-17T19:04:13.659Z,94.50
2022-11-17T19:06:42.094Z,94.41
2022-11-17T19:09:10.871Z,93.60
2022-11-17T19:11:39.530Z,93.91
2022-11-17T19:14:07.678Z,95.14
2022-11-17T19:16:41.041Z,94.70
2022-11-17T19:19:13.599Z,94.74
2022-11-17T19:21:42.171Z,95.14
2022-11-17T19:24:10.128Z,94.95
2022-11-17T19:26:37.734Z,94.50
2022-11-17T19:29:15.655Z,95.11
2022-11-17T19:31:46.176Z,95.51
2022-11-17T19:34:14.608Z,95.07
2022-11-17T19:36:42.256Z,95.55
2022-11-17T19:39:12.015Z,95.07
2022-11-17T19:41:39.962Z,93.88
2022-11-17T19:44:08.848Z,92.90
2022-11-17T19:46:37.762Z,90.82
2022-11-17T19:49:06.439Z,90.99
2022-11-17T19:51:38.969Z,91.00
2022-11-17T19:54:09.139Z,89.66
2022-11-17T19:56:38.269Z,88.85
2022-11-17T19:59:06.291Z,88.33
2022-11-17T20:01:34.693Z,88.36
2022-11-17T20:04:02.565Z,88.23
2022-11-17T20:06:37.104Z,86.90
2022-11-17T20:09:08.473Z,86.54
2022-11-17T20:11:36.523Z,85.98
2022-11-17T20:14:04.845Z,85.80
2022-11-17T20:16:32.742Z,86.80
2022-11-17T20:19:02.102Z,86.26
2022-11-17T20:21:31.253Z,85.69
2022-11-17T20:23:59.378Z,85.89
2022-11-17T20:26:30.178Z,85.67
2022-11-17T20:29:05.357Z,85.47
2022-11-17T20:31:35.006Z,85.59
2022-11-17T20:34:05.372Z,85.33
2022-11-17T20:36:34.506Z,85.15
2022-11-17T20:39:05.645Z,84.59
2022-11-17T20:41:33.706Z,85.09
2022-11-17T20:44:03.150Z,84.10
2022-11-17T20:46:31.030Z,84.10
2022-11-17T20:48:59.186Z,83.01
2022-11-17T20:51:27.093Z,82.83
2022-11-17T20:53:54.762Z,83.27
2022-11-17T20:56:22.768Z,83.20
2022-11-17T20:58:50.717Z,82.69
2022-11-17T21:01:21.547Z,82.00
2022-11-17T21:03:50.109Z,79.95
2022-11-17T21:06:18.726Z,80.67
2022-11-17T21:08:46.813Z,79.69
2022-11-17T21:11:38.116Z,80.04
2022-11-17T21:14:08.082Z,78.49
2022-11-17T21:16:38.705Z,78.02
2022-11-17T21:19:06.770Z,100.00
2022-11-17T21:21:35.030Z,100.00
2022-11-17T21:24:04.038Z,100.00
2022-11-17T21:26:31.998Z,100.00
2022-11-17T21:29:06.176Z,100.00
2022-11-17T21:31:35.197Z,100.00
2022-11-17T21:34:06.280Z,100.00
2022-11-17T21:36:35.006Z,100.00
2022-11-17T21:39:03.093Z,100.00
2022-11-17T21:41:35.336Z,100.00
2022-11-17T21:44:04.006Z,100.00
2022-11-17T21:46:33.925Z,100.00
2022-11-17T21:49:01.846Z,100.00
2022-11-17T21:51:35.353Z,100.00
2022-11-17T21:54:05.927Z,100.00
2022-11-17T21:56:36.128Z,100.00
2022-11-17T21:59:06.474Z,100.00
2022-11-17T22:01:35.071Z,100.00
2022-11-17T22:04:02.964Z,100.00
2022-11-17T22:06:31.053Z,100.00
2022-11-17T22:08:59.177Z,100.00
2022-11-17T22:11:38.476Z,100.00
2022-11-17T22:14:20.155Z,100.00
2022-11-17T22:16:51.485Z,100.00
2022-11-17T22:19:21.654Z,100.00
2022-11-17T22:21:51.814Z,100.00
2022-11-17T22:24:19.774Z,100.00
2022-11-17T22:26:48.233Z,100.00
2022-11-17T22:29:19.499Z,100.00
2022-11-17T22:31:48.945Z,100.00
2022-11-17T22:34:18.156Z,100.00
2022-11-17T22:36:45.989Z,100.00
2022-11-17T22:39:14.159Z,100.00
2022-11-17T22:41:41.821Z,100.00
2022-11-17T22:44:12.856Z,100.00
2022-11-17T22:46:40.758Z,100.00
2022-11-17T22:49:09.558Z,100.00
2022-11-17T22:51:57.470Z,100.00
2022-11-17T22:54:25.046Z,100.00
2022-11-17T22:56:52.873Z,100.00
2022-11-17T22:59:23.578Z,100.00
2022-11-17T23:01:51.497Z,100.00
2022-11-17T23:04:19.587Z,100.00
2022-11-17T23:06:47.430Z,100.00
2022-11-17T23:09:16.055Z,100.00
2022-11-17T23:11:44.158Z,100.00
2022-11-17T23:14:13.593Z,100.00
2022-11-17T23:16:41.996Z,100.00
2022-11-17T23:19:12.649Z,100.00
2022-11-17T23:21:41.076Z,100.00
2022-11-17T23:24:13.041Z,100.00
2022-11-17T23:26:41.842Z,100.00
2022-11-17T23:29:09.510Z,100.00
2022-11-17T23:31:37.074Z,100.00
2022-11-17T23:34:04.538Z,100.00
2022-11-17T23:36:31.976Z,100.00
2022-11-17T23:38:59.505Z,100.00
2022-11-17T23:41:27.329Z,100.00
2022-11-17T23:43:55.094Z,100.00
2022-11-17T23:46:25.374Z,100.00
2022-11-17T23:48:54.541Z,100.00
2022-11-17T23:51:22.825Z,100.00
2022-11-17T23:53:50.505Z,100.00
2022-11-17T23:56:21.927Z,100.00
2022-11-17T23:58:51.253Z,100.00
