createdAt,value
2023-02-01T00:01:11.342Z,1.37
2023-02-01T00:03:38.944Z,1.43
2023-02-01T00:06:06.661Z,1.40
2023-02-01T00:08:34.506Z,1.13
2023-02-01T00:11:10.404Z,1.40
2023-02-01T00:13:40.072Z,1.30
2023-02-01T00:16:13.660Z,1.40
2023-02-01T00:18:41.320Z,1.30
2023-02-01T00:21:08.672Z,1.43
2023-02-01T00:23:37.328Z,1.50
2023-02-01T00:26:06.801Z,1.33
2023-02-01T00:28:34.987Z,1.50
2023-02-01T00:31:05.369Z,1.40
2023-02-01T00:33:33.931Z,1.23
2023-02-01T00:36:03.437Z,1.13
2023-02-01T00:38:32.031Z,1.27
2023-02-01T00:41:09.631Z,1.50
2023-02-01T00:43:37.393Z,1.60
2023-02-01T00:46:05.074Z,1.90
2023-02-01T00:48:32.800Z,1.67
2023-02-01T00:51:08.207Z,1.67
2023-02-01T00:53:36.553Z,1.23
2023-02-01T00:56:04.952Z,1.50
2023-02-01T00:58:33.463Z,1.50
2023-02-01T01:01:11.546Z,1.40
2023-02-01T01:03:48.082Z,1.50
2023-02-01T01:06:23.229Z,1.53
2023-02-01T01:08:53.883Z,1.50
2023-02-01T01:11:25.035Z,1.30
2023-02-01T01:13:54.647Z,1.10
2023-02-01T01:16:24.043Z,1.50
2023-02-01T01:18:51.883Z,1.33
2023-02-01T01:21:20.006Z,1.67
2023-02-01T01:23:48.512Z,1.50
2023-02-01T01:26:28.047Z,1.70
2023-02-01T01:28:57.585Z,1.37
2023-02-01T01:31:25.379Z,1.40
2023-02-01T01:33:54.928Z,1.80
2023-02-01T01:36:23.181Z,1.80
2023-02-01T01:38:50.700Z,1.47
2023-02-01T01:41:22.248Z,1.50
2023-02-01T01:43:56.298Z,1.70
2023-02-01T01:46:28.502Z,1.53
2023-02-01T01:49:11.758Z,1.47
2023-02-01T01:51:52.475Z,1.60
2023-02-01T01:54:44.525Z,1.77
2023-02-01T01:57:47.920Z,1.40
2023-02-01T02:00:21.098Z,1.40
2023-02-01T02:02:55.608Z,1.23
2023-02-01T02:05:23.265Z,1.30
2023-02-01T02:07:53.653Z,1.57
2023-02-01T02:10:21.702Z,1.90
2023-02-01T02:12:50.295Z,1.40
2023-02-01T02:15:18.721Z,1.50
2023-02-01T02:18:01.288Z,1.60
2023-02-01T02:20:54.733Z,1.40
2023-02-01T02:23:51.938Z,1.60
2023-02-01T02:26:25.399Z,1.47
2023-02-01T02:29:11.971Z,1.60
2023-02-01T02:31:56.187Z,1.23
2023-02-01T02:34:23.645Z,1.77
2023-02-01T02:37:21.683Z,1.80
2023-02-01T02:39:55.250Z,1.80
2023-02-01T02:43:27.597Z,1.60
2023-02-01T02:46:13.481Z,1.27
2023-02-01T02:49:00.188Z,1.27
2023-02-01T02:51:59.205Z,1.40
2023-02-01T02:54:52.057Z,1.33
2023-02-01T02:57:45.924Z,1.63
2023-02-01T03:00:35.935Z,1.30
2023-02-01T03:03:22.587Z,1.43
2023-02-01T03:05:54.422Z,1.50
2023-02-01T03:08:24.430Z,1.40
2023-02-01T03:11:03.738Z,1.40
2023-02-01T03:13:43.258Z,1.30
2023-02-01T03:16:30.526Z,1.53
2023-02-01T03:19:19.240Z,1.27
2023-02-01T03:24:49.306Z,1.50
2023-02-01T03:27:24.664Z,1.77
2023-02-01T03:30:10.948Z,1.43
2023-02-01T03:32:59.686Z,1.20
2023-02-01T03:35:50.003Z,1.60
2023-02-01T03:38:29.376Z,1.50
2023-02-01T03:41:22.382Z,1.60
2023-02-01T03:43:55.730Z,1.80
2023-02-01T03:46:38.824Z,1.70
2023-02-01T03:49:10.110Z,2.00
2023-02-01T03:51:40.155Z,1.93
2023-02-01T03:54:12.059Z,1.83
2023-02-01T03:56:45.335Z,1.60
2023-02-01T03:59:14.799Z,1.60
2023-02-01T04:01:42.513Z,1.73
2023-02-01T04:04:11.042Z,2.00
2023-02-01T04:06:38.648Z,1.97
2023-02-01T04:09:06.012Z,1.83
2023-02-01T04:11:33.592Z,1.90
2023-02-01T04:14:05.538Z,1.50
2023-02-01T04:16:34.019Z,2.10
2023-02-01T04:19:02.073Z,1.60
2023-02-01T04:21:29.781Z,2.20
2023-02-01T04:23:57.131Z,2.97
2023-02-01T04:26:24.654Z,1.97
2023-02-01T04:28:53.881Z,2.00
2023-02-01T04:31:26.835Z,2.33
2023-02-01T04:33:55.694Z,1.73
2023-02-01T04:36:23.597Z,1.83
2023-02-01T04:38:52.021Z,1.90
2023-02-01T04:41:20.269Z,2.03
2023-02-01T04:43:53.708Z,1.80
2023-02-01T04:46:21.151Z,1.73
2023-02-01T04:48:48.622Z,1.77
2023-02-01T04:51:16.406Z,2.23
2023-02-01T04:53:43.904Z,2.27
2023-02-01T04:56:11.416Z,2.00
2023-02-01T04:58:38.788Z,2.03
2023-02-01T05:01:07.991Z,1.83
2023-02-01T05:03:36.271Z,1.63
2023-02-01T05:06:06.085Z,2.10
2023-02-01T05:08:33.831Z,1.50
2023-02-01T05:11:03.766Z,1.60
2023-02-01T05:13:50.233Z,2.10
2023-02-01T05:16:18.104Z,1.53
2023-02-01T05:18:45.751Z,2.07
2023-02-01T05:21:14.825Z,2.07
2023-02-01T05:24:05.502Z,2.10
2023-02-01T05:26:33.416Z,1.77
2023-02-01T05:29:00.957Z,1.87
2023-02-01T05:31:28.918Z,1.77
2023-02-01T05:33:56.495Z,2.23
2023-02-01T05:36:24.242Z,2.07
2023-02-01T05:38:51.704Z,2.30
2023-02-01T05:41:19.082Z,2.30
2023-02-01T05:43:46.541Z,2.10
2023-02-01T05:46:14.673Z,1.90
2023-02-01T05:48:43.117Z,2.10
2023-02-01T05:51:11.614Z,1.80
2023-02-01T05:53:39.194Z,1.77
2023-02-01T05:56:07.138Z,2.00
2023-02-01T05:58:34.599Z,1.97
2023-02-01T06:01:02.990Z,2.20
2023-02-01T06:03:30.853Z,1.90
2023-02-01T06:05:58.491Z,1.70
2023-02-01T06:08:26.911Z,1.70
2023-02-01T06:11:06.610Z,1.73
2023-02-01T06:13:34.947Z,1.70
2023-02-01T06:16:04.530Z,1.90
2023-02-01T06:18:32.748Z,2.17
2023-02-01T06:21:03.792Z,2.23
2023-02-01T06:23:31.885Z,1.90
2023-02-01T06:26:03.813Z,1.80
2023-02-01T06:28:32.482Z,2.20
2023-02-01T06:31:03.982Z,2.07
2023-02-01T06:33:31.611Z,2.30
2023-02-01T06:36:00.152Z,2.40
2023-02-01T06:38:28.120Z,2.03
2023-02-01T06:40:57.793Z,2.17
2023-02-01T06:43:27.035Z,1.90
2023-02-01T06:45:55.552Z,1.80
2023-02-01T06:48:22.965Z,2.17
2023-02-01T06:50:50.297Z,2.20
2023-02-01T06:53:17.916Z,2.03
2023-02-01T06:55:54.277Z,2.00
2023-02-01T06:58:21.831Z,1.97
2023-02-01T07:00:49.831Z,2.10
2023-02-01T07:03:17.488Z,1.97
2023-02-01T07:05:45.011Z,2.20
2023-02-01T07:08:12.480Z,2.20
2023-02-01T07:10:40.039Z,1.93
2023-02-01T07:13:10.065Z,2.13
2023-02-01T07:15:37.449Z,2.10
2023-02-01T07:18:04.996Z,2.20
2023-02-01T07:20:32.424Z,1.97
2023-02-01T07:22:59.849Z,2.10
2023-02-01T07:25:27.444Z,2.20
2023-02-01T07:27:54.897Z,2.30
2023-02-01T07:30:22.821Z,2.10
2023-02-01T07:32:50.427Z,2.07
2023-02-01T07:35:17.964Z,2.00
2023-02-01T07:37:45.265Z,1.80
2023-02-01T07:40:15.292Z,2.50
2023-02-01T07:42:42.758Z,2.40
2023-02-01T07:45:20.933Z,1.90
2023-02-01T07:47:49.727Z,2.20
2023-02-01T07:50:17.382Z,2.20
2023-02-01T07:52:44.767Z,2.17
2023-02-01T07:55:12.207Z,1.70
2023-02-01T07:57:39.928Z,2.03
2023-02-01T08:00:26.078Z,1.87
2023-02-01T08:02:53.428Z,1.97
2023-02-01T08:05:21.504Z,2.10
2023-02-01T08:07:52.305Z,2.10
2023-02-01T08:10:20.480Z,2.00
2023-02-01T08:12:49.053Z,2.10
2023-02-01T08:15:17.069Z,2.10
2023-02-01T08:17:52.038Z,2.20
2023-02-01T08:20:20.360Z,1.97
2023-02-01T08:22:47.920Z,2.03
2023-02-01T08:25:15.447Z,1.77
2023-02-01T08:27:42.986Z,2.13
2023-02-01T08:30:11.538Z,2.10
2023-02-01T08:32:39.169Z,1.83
2023-02-01T08:35:07.213Z,1.80
2023-02-01T08:37:34.828Z,2.10
2023-02-01T08:40:02.562Z,1.63
2023-02-01T08:42:48.417Z,2.00
2023-02-01T08:45:16.063Z,1.60
2023-02-01T08:47:43.831Z,1.77
2023-02-01T08:50:11.961Z,2.07
2023-02-01T08:52:39.387Z,1.63
2023-02-01T08:55:07.608Z,2.00
2023-02-01T08:57:35.908Z,1.87
2023-02-01T09:00:06.235Z,1.90
2023-02-01T09:02:33.722Z,1.70
2023-02-01T09:05:01.585Z,1.40
2023-02-01T09:07:29.140Z,1.53
2023-02-01T09:09:57.716Z,1.63
2023-02-01T09:12:25.157Z,1.93
2023-02-01T09:14:52.671Z,1.70
2023-02-01T09:17:20.081Z,1.77
2023-02-01T09:19:47.896Z,1.90
2023-02-01T09:22:17.508Z,1.40
2023-02-01T09:24:45.368Z,1.40
2023-02-01T09:27:12.980Z,1.40
2023-02-01T09:29:40.357Z,1.60
2023-02-01T09:32:08.376Z,1.50
2023-02-01T09:34:36.974Z,1.53
2023-02-01T09:37:04.414Z,1.67
2023-02-01T09:39:32.100Z,1.57
2023-02-01T09:42:17.216Z,1.67
2023-02-01T09:45:12.280Z,1.47
2023-02-01T09:47:44.726Z,1.17
2023-02-01T09:50:22.187Z,1.50
2023-02-01T09:53:03.764Z,1.20
2023-02-01T09:55:52.887Z,1.33
2023-02-01T09:58:38.564Z,1.47
2023-02-01T10:01:12.824Z,1.50
2023-02-01T10:03:40.865Z,1.40
2023-02-01T10:06:34.722Z,1.20
2023-02-01T10:09:05.193Z,1.50
2023-02-01T10:11:52.134Z,1.40
2023-02-01T10:14:26.718Z,1.20
2023-02-01T10:17:38.901Z,1.80
2023-02-01T10:20:53.378Z,1.77
2023-02-01T10:23:33.952Z,1.77
2023-02-01T10:26:21.699Z,2.17
2023-02-01T10:29:02.575Z,2.20
2023-02-01T10:31:37.814Z,2.13
2023-02-01T10:34:23.211Z,2.00
2023-02-01T10:37:27.969Z,1.70
2023-02-01T10:40:01.070Z,1.60
2023-02-01T10:42:30.730Z,1.37
2023-02-01T10:45:03.844Z,1.57
2023-02-01T10:47:31.345Z,1.73
2023-02-01T10:50:17.557Z,1.90
2023-02-01T10:53:07.784Z,4.87
2023-02-01T10:55:42.334Z,2.67
2023-02-01T10:58:18.551Z,2.87
2023-02-01T11:01:01.371Z,2.80
2023-02-01T11:03:31.993Z,2.60
2023-02-01T11:06:00.571Z,1.70
2023-02-01T11:08:28.166Z,1.80
2023-02-01T11:11:07.137Z,2.03
2023-02-01T11:13:39.296Z,2.30
2023-02-01T11:16:08.477Z,1.70
2023-02-01T11:18:39.817Z,1.57
2023-02-01T11:21:11.022Z,1.70
2023-02-01T11:23:46.924Z,1.83
2023-02-01T11:26:25.070Z,1.60
2023-02-01T11:29:10.009Z,2.10
2023-02-01T11:31:37.710Z,1.57
2023-02-01T11:34:17.072Z,1.63
2023-02-01T11:36:48.297Z,1.13
2023-02-01T11:39:24.482Z,1.50
2023-02-01T11:42:01.265Z,1.10
2023-02-01T11:44:34.713Z,1.10
2023-02-01T11:47:24.037Z,1.10
2023-02-01T11:49:54.559Z,1.30
2023-02-01T11:52:48.882Z,1.13
2023-02-01T11:55:23.091Z,1.30
2023-02-01T11:58:28.072Z,1.10
2023-02-01T12:00:59.336Z,1.13
2023-02-01T12:03:42.904Z,1.70
2023-02-01T12:06:13.428Z,1.40
2023-02-01T12:09:00.817Z,1.50
2023-02-01T12:11:36.985Z,1.57
2023-02-01T12:14:23.313Z,1.70
2023-02-01T12:17:14.849Z,1.60
2023-02-01T12:19:59.467Z,1.30
2023-02-01T12:23:06.649Z,1.70
2023-02-01T12:25:55.150Z,1.53
2023-02-01T12:29:00.766Z,1.27
2023-02-01T12:31:37.458Z,1.40
2023-02-01T12:34:32.627Z,1.53
2023-02-01T12:37:17.095Z,1.23
2023-02-01T12:40:03.892Z,1.20
2023-02-01T12:42:39.131Z,1.20
2023-02-01T12:45:16.679Z,1.10
2023-02-01T12:47:51.535Z,1.30
2023-02-01T12:50:26.850Z,1.60
2023-02-01T12:52:58.340Z,1.30
2023-02-01T12:55:40.638Z,1.70
2023-02-01T12:58:08.575Z,1.10
2023-02-01T13:00:47.540Z,1.13
2023-02-01T13:03:38.051Z,1.30
2023-02-01T13:06:25.412Z,1.30
2023-02-01T13:09:17.682Z,1.10
2023-02-01T13:11:48.233Z,1.13
2023-02-01T13:14:35.151Z,1.10
2023-02-01T13:17:33.445Z,1.27
2023-02-01T13:20:18.999Z,1.10
2023-02-01T13:22:54.728Z,1.20
2023-02-01T13:25:41.218Z,1.03
2023-02-01T13:28:26.216Z,1.00
2023-02-01T13:31:05.935Z,1.30
2023-02-01T13:34:28.405Z,1.27
2023-02-01T13:37:19.984Z,1.37
2023-02-01T13:40:10.832Z,1.23
2023-02-01T13:43:03.607Z,1.00
2023-02-01T13:45:34.689Z,0.93
2023-02-01T13:48:07.509Z,1.00
2023-02-01T13:50:42.116Z,1.00
2023-02-01T13:53:12.496Z,1.13
2023-02-01T13:55:42.695Z,0.90
2023-02-01T13:58:10.097Z,1.07
2023-02-01T14:00:40.342Z,0.90
2023-02-01T14:03:07.796Z,1.07
2023-02-01T14:05:55.072Z,0.90
2023-02-01T14:08:41.804Z,0.90
2023-02-01T14:11:49.429Z,1.00
2023-02-01T14:14:16.727Z,0.87
2023-02-01T14:16:55.924Z,1.10
2023-02-01T14:19:25.465Z,1.00
2023-02-01T14:22:02.341Z,0.97
2023-02-01T14:24:34.964Z,0.93
2023-02-01T14:27:22.961Z,0.90
2023-02-01T14:30:00.739Z,0.73
2023-02-01T14:32:48.436Z,1.37
2023-02-01T14:35:33.982Z,0.90
2023-02-01T14:38:05.849Z,1.00
2023-02-01T14:40:35.514Z,1.00
2023-02-01T14:43:03.004Z,0.80
2023-02-01T14:45:30.852Z,0.90
2023-02-01T14:48:07.124Z,0.83
2023-02-01T14:50:37.952Z,1.00
2023-02-01T14:53:11.478Z,0.90
2023-02-01T14:55:50.553Z,0.70
2023-02-01T14:58:51.333Z,0.73
2023-02-01T15:01:24.968Z,0.90
2023-02-01T15:03:57.984Z,0.93
2023-02-01T15:06:52.800Z,0.90
2023-02-01T15:09:30.687Z,1.10
2023-02-01T15:12:05.740Z,1.10
2023-02-01T15:14:36.797Z,1.27
2023-02-01T15:17:18.157Z,1.60
2023-02-01T15:19:59.543Z,1.30
2023-02-01T15:22:29.021Z,1.20
2023-02-01T15:24:59.274Z,1.30
2023-02-01T15:27:31.102Z,0.97
2023-02-01T15:30:10.357Z,1.10
2023-02-01T15:32:41.085Z,1.47
2023-02-01T15:35:44.622Z,0.90
2023-02-01T15:38:33.004Z,0.97
2023-02-01T15:41:10.369Z,1.07
2023-02-01T15:43:56.098Z,1.33
2023-02-01T15:46:41.672Z,1.20
2023-02-01T15:49:21.664Z,1.27
2023-02-01T15:51:49.871Z,1.10
2023-02-01T15:54:47.341Z,1.07
2023-02-01T15:57:31.604Z,1.10
2023-02-01T16:00:02.545Z,1.27
2023-02-01T16:02:36.488Z,0.93
2023-02-01T16:05:05.036Z,1.00
2023-02-01T16:07:34.487Z,1.20
2023-02-01T16:10:20.559Z,0.93
2023-02-01T16:12:48.809Z,1.00
2023-02-01T16:15:29.446Z,1.23
2023-02-01T16:17:59.204Z,1.10
2023-02-01T16:20:26.731Z,0.90
2023-02-01T16:22:54.135Z,1.87
2023-02-01T16:25:22.317Z,1.60
2023-02-01T16:27:49.920Z,1.30
2023-02-01T16:30:24.127Z,1.40
2023-02-01T16:32:59.940Z,1.40
2023-02-01T16:35:31.124Z,1.43
2023-02-01T16:38:00.112Z,1.50
2023-02-01T16:40:27.502Z,1.67
2023-02-01T16:42:59.938Z,1.50
2023-02-01T16:45:27.772Z,1.67
2023-02-01T16:47:58.108Z,2.00
2023-02-01T16:50:27.932Z,1.67
2023-02-01T16:52:56.495Z,1.40
2023-02-01T16:55:24.683Z,1.70
2023-02-01T16:57:52.649Z,1.70
2023-02-01T17:00:25.729Z,1.80
2023-02-01T17:02:54.553Z,1.90
2023-02-01T17:05:23.335Z,1.73
2023-02-01T17:07:51.633Z,2.03
2023-02-01T17:10:35.568Z,2.00
2023-02-01T17:13:03.591Z,1.80
2023-02-01T17:15:35.788Z,1.93
2023-02-01T17:18:04.530Z,2.20
2023-02-01T17:20:33.324Z,1.90
2023-02-01T17:23:01.190Z,2.10
2023-02-01T17:25:30.419Z,2.33
2023-02-01T17:27:57.948Z,2.07
2023-02-01T17:30:27.251Z,2.10
2023-02-01T17:33:02.030Z,1.73
2023-02-01T17:35:32.626Z,2.03
2023-02-01T17:38:00.176Z,1.90
2023-02-01T17:40:29.889Z,1.87
2023-02-01T17:42:58.212Z,2.10
2023-02-01T17:45:52.904Z,1.80
2023-02-01T17:48:21.975Z,2.13
2023-02-01T17:50:58.771Z,1.80
2023-02-01T17:53:30.270Z,1.70
2023-02-01T17:55:58.875Z,1.90
2023-02-01T17:58:27.114Z,1.70
2023-02-01T18:00:54.973Z,1.80
2023-02-01T18:03:29.464Z,1.53
2023-02-01T18:05:58.751Z,1.73
2023-02-01T18:08:29.737Z,2.43
2023-02-01T18:11:02.436Z,2.10
2023-02-01T18:13:31.570Z,1.90
2023-02-01T18:16:00.139Z,2.00
2023-02-01T18:18:29.270Z,2.00
2023-02-01T18:20:56.989Z,1.97
2023-02-01T18:23:25.755Z,1.93
2023-02-01T18:25:53.507Z,1.80
2023-02-01T18:28:21.394Z,1.70
2023-02-01T18:30:51.850Z,1.77
2023-02-01T18:33:21.276Z,1.67
2023-02-01T18:35:50.424Z,1.67
2023-02-01T18:38:18.714Z,1.60
2023-02-01T18:40:54.882Z,1.67
2023-02-01T18:43:23.025Z,1.50
2023-02-01T18:45:50.736Z,1.60
2023-02-01T18:48:21.520Z,1.50
2023-02-01T18:51:00.323Z,1.77
2023-02-01T18:53:31.071Z,1.80
2023-02-01T18:56:00.032Z,1.83
2023-02-01T18:58:28.023Z,1.70
2023-02-01T19:00:57.257Z,1.73
2023-02-01T19:03:29.631Z,1.53
2023-02-01T19:06:00.052Z,1.77
2023-02-01T19:08:27.644Z,1.17
2023-02-01T19:10:55.262Z,1.13
2023-02-01T19:13:24.924Z,1.17
2023-02-01T19:15:52.865Z,1.30
2023-02-01T19:18:20.796Z,1.70
2023-02-01T19:20:51.824Z,1.27
2023-02-01T19:23:19.605Z,1.40
2023-02-01T19:25:48.474Z,1.50
2023-02-01T19:28:16.328Z,1.30
2023-02-01T19:30:45.203Z,1.13
2023-02-01T19:33:12.926Z,1.00
2023-02-01T19:35:40.680Z,1.33
2023-02-01T19:38:08.258Z,1.50
2023-02-01T19:40:36.489Z,1.40
2023-02-01T19:43:04.090Z,1.53
2023-02-01T19:45:31.680Z,1.37
2023-02-01T19:47:59.793Z,1.37
2023-02-01T19:50:27.352Z,1.40
2023-02-01T19:52:54.930Z,1.30
2023-02-01T19:55:24.998Z,1.10
2023-02-01T19:57:55.144Z,1.57
2023-02-01T20:00:23.012Z,1.73
2023-02-01T20:02:53.043Z,1.27
2023-02-01T20:05:23.780Z,1.10
2023-02-01T20:07:52.309Z,1.27
2023-02-01T20:10:21.292Z,1.40
2023-02-01T20:12:50.869Z,1.07
2023-02-01T20:15:19.619Z,1.63
2023-02-01T20:17:47.832Z,1.47
2023-02-01T20:20:18.643Z,1.30
2023-02-01T20:22:46.427Z,1.13
2023-02-01T20:25:14.217Z,1.07
2023-02-01T20:27:42.491Z,1.40
2023-02-01T20:30:11.253Z,1.10
2023-02-01T20:32:38.895Z,1.00
2023-02-01T20:35:07.218Z,1.00
2023-02-01T20:37:37.916Z,1.10
2023-02-01T20:40:06.093Z,0.90
2023-02-01T20:42:33.544Z,0.93
2023-02-01T20:45:01.144Z,1.10
2023-02-01T20:47:28.669Z,0.90
2023-02-01T20:49:56.176Z,0.80
2023-02-01T20:52:23.736Z,0.80
2023-02-01T20:54:51.390Z,0.70
2023-02-01T20:57:18.975Z,0.50
2023-02-01T20:59:47.432Z,0.80
2023-02-01T21:02:15.139Z,0.67
2023-02-01T21:04:42.776Z,0.50
2023-02-01T21:07:10.303Z,0.60
2023-02-01T21:09:41.033Z,0.40
2023-02-01T21:12:08.786Z,0.60
2023-02-01T21:14:36.588Z,0.60
2023-02-01T21:17:04.432Z,0.63
2023-02-01T21:19:43.315Z,0.50
2023-02-01T21:22:12.626Z,0.50
2023-02-01T21:24:43.560Z,0.50
2023-02-01T21:27:10.920Z,0.50
2023-02-01T21:29:38.519Z,0.50
2023-02-01T21:32:07.712Z,0.60
2023-02-01T21:34:36.093Z,0.50
2023-02-01T21:37:03.779Z,0.50
2023-02-01T21:39:31.403Z,0.70
2023-02-01T21:42:13.996Z,0.67
2023-02-01T21:44:42.059Z,0.50
2023-02-01T21:47:11.156Z,0.60
2023-02-01T21:49:38.605Z,0.50
2023-02-01T21:52:06.577Z,0.33
2023-02-01T21:54:33.957Z,0.40
2023-02-01T21:57:01.491Z,0.43
2023-02-01T21:59:28.935Z,0.80
2023-02-01T22:01:56.469Z,0.50
2023-02-01T22:04:24.284Z,0.23
2023-02-01T22:06:52.562Z,0.30
2023-02-01T22:09:22.873Z,0.50
2023-02-01T22:11:51.874Z,0.40
2023-02-01T22:14:19.899Z,0.50
2023-02-01T22:16:48.502Z,0.40
2023-02-01T22:19:16.469Z,0.50
2023-02-01T22:21:46.411Z,0.40
2023-02-01T22:24:17.106Z,0.40
2023-02-01T22:26:45.707Z,0.50
2023-02-01T22:29:13.386Z,0.40
2023-02-01T22:31:42.255Z,0.60
2023-02-01T22:34:13.286Z,0.40
2023-02-01T22:36:40.749Z,0.30
2023-02-01T22:39:08.715Z,0.50
2023-02-01T22:41:36.074Z,0.47
2023-02-01T22:44:03.455Z,0.47
2023-02-01T22:46:31.756Z,0.40
2023-02-01T22:49:00.276Z,0.67
2023-02-01T22:51:32.067Z,0.50
2023-02-01T22:54:00.250Z,0.30
2023-02-01T22:56:33.329Z,0.57
2023-02-01T22:59:04.836Z,0.40
2023-02-01T23:01:33.642Z,0.73
2023-02-01T23:04:03.700Z,0.60
2023-02-01T23:06:32.641Z,0.50
2023-02-01T23:09:03.520Z,0.50
2023-02-01T23:11:31.344Z,0.40
2023-02-01T23:13:58.929Z,0.40
2023-02-01T23:16:26.458Z,0.50
2023-02-01T23:18:54.019Z,0.60
2023-02-01T23:21:23.549Z,0.40
2023-02-01T23:23:53.785Z,0.40
2023-02-01T23:26:22.346Z,0.50
2023-02-01T23:28:51.055Z,0.30
2023-02-01T23:31:18.543Z,0.40
2023-02-01T23:33:46.459Z,0.40
2023-02-01T23:36:16.384Z,0.40
2023-02-01T23:38:45.174Z,0.40
2023-02-01T23:41:14.807Z,0.30
2023-02-01T23:43:58.182Z,0.50
2023-02-01T23:46:34.630Z,0.40
2023-02-01T23:49:04.076Z,0.57
2023-02-01T23:51:31.925Z,0.40
2023-02-01T23:54:00.023Z,0.40
2023-02-01T23:56:33.554Z,0.37
2023-02-01T23:59:02.502Z,0.37
