createdAt,value
2019-04-21T00:00:15.087Z,1025.47
2019-04-21T00:01:12.742Z,1025.52
2019-04-21T00:02:14.821Z,1025.49
2019-04-21T00:03:18.154Z,1025.45
2019-04-21T00:04:27.306Z,1025.46
2019-04-21T00:05:43.166Z,1025.45
2019-04-21T00:06:32.445Z,1025.38
2019-04-21T00:09:32.657Z,1025.40
2019-04-21T00:10:33.521Z,1025.39
2019-04-21T00:11:36.488Z,1025.36
2019-04-21T00:12:28.331Z,1025.36
2019-04-21T00:13:28.235Z,1025.37
2019-04-21T00:14:23.722Z,1025.36
2019-04-21T00:15:21.726Z,1025.39
2019-04-21T00:16:14.104Z,1025.31
2019-04-21T00:17:17.315Z,1025.35
2019-04-21T00:18:13.598Z,1025.33
2019-04-21T00:19:17.834Z,1025.35
2019-04-21T00:20:21.331Z,1025.34
2019-04-21T00:21:25.546Z,1025.36
2019-04-21T00:22:23.754Z,1025.35
2019-04-21T00:23:27.460Z,1025.33
2019-04-21T00:24:25.213Z,1025.30
2019-04-21T00:25:23.568Z,1025.32
2019-04-21T00:26:27.857Z,1025.32
2019-04-21T00:27:30.996Z,1025.25
2019-04-21T00:28:39.099Z,1025.31
2019-04-21T00:29:36.595Z,1025.32
2019-04-21T00:30:35.472Z,1025.31
2019-04-21T00:31:28.550Z,1025.33
2019-04-21T00:32:25.651Z,1025.26
2019-04-21T00:33:17.561Z,1025.26
2019-04-21T00:34:13.222Z,1025.28
2019-04-21T00:35:18.469Z,1025.33
2019-04-21T00:36:18.583Z,1025.30
2019-04-21T00:37:20.991Z,1025.33
2019-04-21T00:38:34.271Z,1025.37
2019-04-21T00:39:43.354Z,1025.40
2019-04-21T00:40:39.257Z,1025.41
2019-04-21T00:41:29.687Z,1025.41
2019-04-21T00:42:29.840Z,1025.32
2019-04-21T00:43:30.954Z,1025.30
2019-04-21T00:44:25.663Z,1025.27
2019-04-21T00:45:28.620Z,1025.30
2019-04-21T00:46:31.198Z,1025.29
2019-04-21T00:47:34.536Z,1025.30
2019-04-21T00:48:36.543Z,1025.31
2019-04-21T00:49:26.930Z,1025.39
2019-04-21T00:50:40.500Z,1025.37
2019-04-21T00:51:43.897Z,1025.35
2019-04-21T00:52:46.243Z,1025.33
2019-04-21T00:53:43.508Z,1025.32
2019-04-21T00:54:44.335Z,1025.31
2019-04-21T00:55:38.901Z,1025.32
2019-04-21T00:56:34.446Z,1025.32
2019-04-21T00:57:38.788Z,1025.31
2019-04-21T00:58:33.268Z,1025.31
2019-04-21T00:59:37.057Z,1025.28
2019-04-21T01:00:32.432Z,1025.28
2019-04-21T01:01:31.287Z,1025.30
2019-04-21T01:02:41.404Z,1025.24
2019-04-21T01:04:37.087Z,1025.30
2019-04-21T01:05:37.552Z,1025.31
2019-04-21T01:06:38.137Z,1025.27
2019-04-21T01:07:36.029Z,1025.31
2019-04-21T01:08:33.336Z,1025.25
2019-04-21T01:09:29.059Z,1025.30
2019-04-21T01:10:25.901Z,1025.21
2019-04-21T01:11:33.018Z,1025.27
2019-04-21T01:12:38.578Z,1025.28
2019-04-21T01:13:52.090Z,1025.25
2019-04-21T01:14:40.945Z,1025.25
2019-04-21T01:15:37.279Z,1025.24
2019-04-21T01:16:40.929Z,1025.26
2019-04-21T01:17:38.558Z,1025.23
2019-04-21T01:18:32.857Z,1025.25
2019-04-21T01:19:33.663Z,1025.23
2019-04-21T01:20:17.413Z,1025.24
2019-04-21T01:21:14.260Z,1025.21
2019-04-21T01:22:13.372Z,1025.23
2019-04-21T01:23:14.628Z,1025.26
2019-04-21T01:24:19.793Z,1025.23
2019-04-21T01:25:22.877Z,1025.28
2019-04-21T01:26:24.910Z,1025.23
2019-04-21T01:27:27.504Z,1025.24
2019-04-21T01:28:29.045Z,1025.17
2019-04-21T01:29:39.140Z,1025.23
2019-04-21T01:30:34.525Z,1025.16
2019-04-21T01:31:28.261Z,1025.16
2019-04-21T01:32:34.437Z,1025.17
2019-04-21T01:33:38.503Z,1025.19
2019-04-21T01:34:33.036Z,1025.22
2019-04-21T01:35:32.984Z,1025.22
2019-04-21T01:36:31.517Z,1025.13
2019-04-21T01:37:39.950Z,1025.15
2019-04-21T01:38:39.866Z,1025.14
2019-04-21T01:39:44.810Z,1025.14
2019-04-21T01:40:37.650Z,1025.15
2019-04-21T01:41:39.704Z,1025.15
2019-04-21T01:42:31.533Z,1025.19
2019-04-21T01:43:38.407Z,1025.18
2019-04-21T01:44:43.034Z,1025.14
2019-04-21T01:45:34.164Z,1025.16
2019-04-21T01:46:30.921Z,1025.16
2019-04-21T01:47:31.393Z,1025.13
2019-04-21T01:48:31.872Z,1025.02
2019-04-21T01:49:28.463Z,1024.99
2019-04-21T01:50:28.963Z,1025.09
2019-04-21T01:51:28.377Z,1025.04
2019-04-21T01:53:38.186Z,1025.07
2019-04-21T01:54:35.134Z,1025.07
2019-04-21T01:55:36.723Z,1025.06
2019-04-21T01:56:34.029Z,1025.07
2019-04-21T01:57:33.317Z,1025.10
2019-04-21T01:58:25.702Z,1025.10
2019-04-21T01:59:30.480Z,1025.10
2019-04-21T02:00:32.791Z,1025.12
2019-04-21T02:01:33.306Z,1025.14
2019-04-21T02:02:36.359Z,1025.12
2019-04-21T02:04:14.060Z,1025.18
2019-04-21T02:04:41.820Z,1025.17
2019-04-21T02:05:39.217Z,1025.20
2019-04-21T02:06:37.795Z,1025.23
2019-04-21T02:07:34.255Z,1025.19
2019-04-21T02:08:31.348Z,1025.24
2019-04-21T02:09:35.724Z,1025.23
2019-04-21T02:10:40.306Z,1025.23
2019-04-21T02:11:37.907Z,1025.21
2019-04-21T02:12:40.071Z,1025.20
2019-04-21T02:13:44.312Z,1025.17
2019-04-21T02:14:41.476Z,1025.16
2019-04-21T02:15:54.469Z,1025.20
2019-04-21T02:16:39.199Z,1025.18
2019-04-21T02:17:34.294Z,1025.19
2019-04-21T02:18:33.333Z,1025.19
2019-04-21T02:19:31.506Z,1025.18
2019-04-21T02:20:26.836Z,1025.20
2019-04-21T02:21:28.635Z,1025.18
2019-04-21T02:22:46.340Z,1025.17
2019-04-21T02:23:41.183Z,1025.16
2019-04-21T02:24:42.644Z,1025.18
2019-04-21T02:25:41.026Z,1025.18
2019-04-21T02:26:47.446Z,1025.20
2019-04-21T02:27:36.606Z,1025.16
2019-04-21T02:28:42.839Z,1025.18
2019-04-21T02:29:43.811Z,1025.20
2019-04-21T02:30:59.938Z,1025.19
2019-04-21T02:31:45.345Z,1025.22
2019-04-21T02:32:48.315Z,1025.20
2019-04-21T02:34:00.375Z,1025.19
2019-04-21T02:35:52.634Z,1025.21
2019-04-21T02:37:00.546Z,1025.25
2019-04-21T02:37:53.541Z,1025.19
2019-04-21T02:39:08.444Z,1025.22
2019-04-21T02:39:48.992Z,1025.31
2019-04-21T02:40:46.682Z,1025.25
2019-04-21T02:41:47.402Z,1025.24
2019-04-21T02:44:59.847Z,1025.12
2019-04-21T02:45:50.696Z,1025.17
2019-04-21T02:46:42.058Z,1025.14
2019-04-21T02:48:04.477Z,1025.13
2019-04-21T02:49:57.361Z,1025.18
2019-04-21T02:52:01.684Z,1025.24
2019-04-21T02:55:43.690Z,1025.21
2019-04-21T02:56:56.987Z,1025.19
2019-04-21T02:57:49.403Z,1025.22
2019-04-21T02:58:51.225Z,1025.23
2019-04-21T02:59:50.144Z,1025.20
2019-04-21T03:00:48.583Z,1025.18
2019-04-21T03:02:47.637Z,1025.21
2019-04-21T03:03:50.592Z,1025.19
2019-04-21T03:05:02.313Z,1025.21
2019-04-21T03:06:51.749Z,1025.19
2019-04-21T03:08:00.620Z,1025.22
2019-04-21T03:08:50.093Z,1025.21
2019-04-21T03:09:45.029Z,1025.26
2019-04-21T03:11:49.045Z,1025.30
2019-04-21T03:12:50.969Z,1025.27
2019-04-21T03:13:46.988Z,1025.30
2019-04-21T03:14:56.114Z,1025.30
2019-04-21T03:15:53.460Z,1025.33
2019-04-21T03:16:52.738Z,1025.29
2019-04-21T03:17:51.385Z,1025.31
2019-04-21T03:19:55.496Z,1025.29
2019-04-21T03:20:56.726Z,1025.25
2019-04-21T03:21:48.358Z,1025.30
2019-04-21T03:23:07.809Z,1025.26
2019-04-21T03:25:50.132Z,1025.25
2019-04-21T03:28:52.180Z,1025.24
2019-04-21T03:36:24.603Z,1025.31
2019-04-21T03:37:47.769Z,1025.37
2019-04-21T03:38:40.723Z,1025.40
2019-04-21T03:39:54.930Z,1025.40
2019-04-21T03:40:52.596Z,1025.40
2019-04-21T03:42:07.358Z,1025.42
2019-04-21T03:42:47.795Z,1025.39
2019-04-21T03:44:45.642Z,1025.39
2019-04-21T03:45:46.328Z,1025.40
2019-04-21T03:46:47.990Z,1025.40
2019-04-21T03:47:50.135Z,1025.40
2019-04-21T03:52:58.883Z,1025.38
2019-04-21T03:53:46.184Z,1025.38
2019-04-21T03:55:03.332Z,1025.43
2019-04-21T03:58:54.294Z,1025.34
2019-04-21T03:59:54.984Z,1025.40
2019-04-21T04:01:02.850Z,1025.40
2019-04-21T04:01:48.611Z,1025.40
2019-04-21T04:03:00.021Z,1025.41
2019-04-21T04:06:03.383Z,1025.49
2019-04-21T04:06:55.565Z,1025.48
2019-04-21T04:07:59.234Z,1025.53
2019-04-21T04:09:11.086Z,1025.50
2019-04-21T04:10:52.009Z,1025.46
2019-04-21T04:12:54.784Z,1025.48
2019-04-21T04:15:59.825Z,1025.50
2019-04-21T04:17:46.747Z,1025.52
2019-04-21T04:18:53.240Z,1025.53
2019-04-21T04:19:45.437Z,1025.51
2019-04-21T04:20:51.856Z,1025.54
2019-04-21T04:22:01.264Z,1025.59
2019-04-21T04:23:53.457Z,1025.63
2019-04-21T04:25:04.612Z,1025.63
2019-04-21T04:25:53.657Z,1025.64
2019-04-21T04:27:07.862Z,1025.66
2019-04-21T04:28:02.191Z,1025.65
2019-04-21T04:29:50.321Z,1025.63
2019-04-21T04:31:00.710Z,1025.61
2019-04-21T04:31:45.597Z,1025.58
2019-04-21T04:33:59.924Z,1025.68
2019-04-21T04:39:02.622Z,1025.59
2019-04-21T04:39:48.801Z,1025.57
2019-04-21T04:40:55.570Z,1025.58
2019-04-21T04:42:12.540Z,1025.48
2019-04-21T04:43:54.899Z,1025.53
2019-04-21T04:45:56.499Z,1025.60
2019-04-21T04:47:01.819Z,1025.56
2019-04-21T04:47:51.279Z,1025.59
2019-04-21T04:48:54.985Z,1025.59
2019-04-21T04:51:16.290Z,1025.53
2019-04-21T04:52:10.238Z,1025.57
2019-04-21T04:52:45.685Z,1025.64
2019-04-21T04:53:47.469Z,1025.56
2019-04-21T04:54:55.023Z,1025.48
2019-04-21T04:55:48.995Z,1025.50
2019-04-21T04:56:56.409Z,1025.54
2019-04-21T04:59:18.460Z,1025.54
2019-04-21T04:59:49.870Z,1025.60
2019-04-21T05:00:54.534Z,1025.53
2019-04-21T05:02:52.283Z,1025.57
2019-04-21T05:04:02.579Z,1025.57
2019-04-21T05:04:56.750Z,1025.64
2019-04-21T05:05:57.568Z,1025.63
2019-04-21T05:08:07.619Z,1025.60
2019-04-21T05:10:56.911Z,1025.58
2019-04-21T05:12:51.105Z,1025.56
2019-04-21T05:13:57.615Z,1025.53
2019-04-21T05:14:57.063Z,1025.55
2019-04-21T05:15:53.695Z,1025.56
2019-04-21T05:19:10.266Z,1025.58
2019-04-21T05:20:01.797Z,1025.59
2019-04-21T05:20:52.278Z,1025.58
2019-04-21T05:22:05.812Z,1025.56
2019-04-21T05:22:42.299Z,1025.49
2019-04-21T05:23:43.000Z,1025.53
2019-04-21T05:24:41.920Z,1025.55
2019-04-21T05:25:37.874Z,1025.53
2019-04-21T05:26:39.040Z,1025.58
2019-04-21T05:27:33.413Z,1025.57
2019-04-21T05:28:35.540Z,1025.55
2019-04-21T05:29:49.803Z,1025.59
2019-04-21T05:30:50.847Z,1025.54
2019-04-21T05:31:47.710Z,1025.56
2019-04-21T05:32:45.151Z,1025.57
2019-04-21T05:33:49.221Z,1025.59
2019-04-21T05:34:35.652Z,1025.59
2019-04-21T05:35:40.543Z,1025.61
2019-04-21T05:36:45.976Z,1025.58
2019-04-21T05:37:43.716Z,1025.56
2019-04-21T05:38:37.947Z,1025.56
2019-04-21T05:39:37.802Z,1025.61
2019-04-21T05:40:35.915Z,1025.59
2019-04-21T05:41:33.820Z,1025.61
2019-04-21T05:42:35.391Z,1025.66
2019-04-21T05:43:39.059Z,1025.76
2019-04-21T05:44:52.749Z,1025.76
2019-04-21T05:45:40.546Z,1025.75
2019-04-21T05:46:53.486Z,1025.76
2019-04-21T05:47:48.658Z,1025.75
2019-04-21T05:48:45.705Z,1025.72
2019-04-21T05:49:38.701Z,1025.72
2019-04-21T05:50:40.318Z,1025.68
2019-04-21T05:51:39.776Z,1025.67
2019-04-21T05:52:38.192Z,1025.70
2019-04-21T05:53:45.589Z,1025.70
2019-04-21T05:54:52.982Z,1025.73
2019-04-21T05:56:40.656Z,1025.71
2019-04-21T05:57:46.309Z,1025.81
2019-04-21T05:58:43.595Z,1025.92
2019-04-21T05:59:43.570Z,1025.92
2019-04-21T06:00:59.259Z,1025.93
2019-04-21T06:01:46.741Z,1025.91
2019-04-21T06:02:56.517Z,1025.95
2019-04-21T06:03:53.167Z,1025.92
2019-04-21T06:05:55.630Z,1025.84
2019-04-21T06:06:48.092Z,1025.90
2019-04-21T06:07:41.009Z,1025.99
2019-04-21T06:08:44.966Z,1026.00
2019-04-21T06:09:52.369Z,1025.96
2019-04-21T06:10:48.827Z,1025.95
2019-04-21T06:11:45.970Z,1025.96
2019-04-21T06:12:52.073Z,1025.96
2019-04-21T06:13:48.619Z,1025.93
2019-04-21T06:14:52.097Z,1025.93
2019-04-21T06:15:54.781Z,1025.87
2019-04-21T06:16:49.850Z,1025.86
2019-04-21T06:17:49.158Z,1025.91
2019-04-21T06:18:50.586Z,1025.94
2019-04-21T06:19:49.524Z,1025.91
2019-04-21T06:20:47.737Z,1025.93
2019-04-21T06:21:45.232Z,1025.92
2019-04-21T06:22:46.533Z,1025.86
2019-04-21T06:23:45.618Z,1025.90
2019-04-21T06:25:08.944Z,1025.85
2019-04-21T06:25:57.514Z,1025.85
2019-04-21T06:27:11.609Z,1025.83
2019-04-21T06:27:45.826Z,1025.90
2019-04-21T06:28:45.321Z,1025.87
2019-04-21T06:29:50.105Z,1025.87
2019-04-21T06:30:57.998Z,1025.82
2019-04-21T06:33:50.708Z,1025.83
2019-04-21T06:35:06.259Z,1025.82
2019-04-21T06:35:59.416Z,1025.80
2019-04-21T06:36:54.717Z,1025.85
2019-04-21T06:37:49.422Z,1025.89
2019-04-21T06:38:54.288Z,1025.84
2019-04-21T06:40:01.730Z,1025.83
2019-04-21T06:40:50.186Z,1025.82
2019-04-21T06:41:49.077Z,1025.88
2019-04-21T06:42:50.262Z,1025.85
2019-04-21T06:44:54.660Z,1025.86
2019-04-21T06:46:00.458Z,1025.86
2019-04-21T06:46:47.054Z,1025.80
2019-04-21T06:47:53.978Z,1025.87
2019-04-21T06:48:49.699Z,1025.86
2019-04-21T06:49:43.276Z,1025.91
2019-04-21T06:50:55.005Z,1025.90
2019-04-21T06:51:42.958Z,1025.90
2019-04-21T06:53:52.230Z,1025.86
2019-04-21T06:54:50.735Z,1025.89
2019-04-21T06:55:44.142Z,1025.85
2019-04-21T06:56:47.905Z,1025.87
2019-04-21T06:57:45.229Z,1025.80
2019-04-21T06:58:47.994Z,1025.81
2019-04-21T06:59:43.515Z,1025.80
2019-04-21T07:00:42.441Z,1025.79
2019-04-21T07:01:55.234Z,1025.80
2019-04-21T07:02:51.928Z,1025.83
2019-04-21T07:03:48.674Z,1025.85
2019-04-21T07:04:51.476Z,1025.79
2019-04-21T07:05:51.895Z,1025.77
2019-04-21T07:06:48.236Z,1025.87
2019-04-21T07:07:56.001Z,1025.86
2019-04-21T07:08:52.924Z,1025.87
2019-04-21T07:09:52.841Z,1025.89
2019-04-21T07:10:43.511Z,1025.91
2019-04-21T07:11:45.593Z,1025.89
2019-04-21T07:12:44.904Z,1025.92
2019-04-21T07:13:50.990Z,1025.92
2019-04-21T07:14:47.914Z,1025.91
2019-04-21T07:15:53.806Z,1025.93
2019-04-21T07:16:51.054Z,1025.94
2019-04-21T07:17:45.414Z,1025.98
2019-04-21T07:18:53.709Z,1026.01
2019-04-21T07:19:49.943Z,1026.03
2019-04-21T07:20:50.451Z,1026.00
2019-04-21T07:21:46.871Z,1025.99
2019-04-21T07:22:51.212Z,1026.00
2019-04-21T07:23:53.758Z,1026.04
2019-04-21T07:24:49.240Z,1026.03
2019-04-21T07:25:45.615Z,1025.99
2019-04-21T07:26:51.352Z,1026.04
2019-04-21T07:27:49.028Z,1026.03
2019-04-21T07:29:00.116Z,1026.07
2019-04-21T07:30:57.575Z,1026.05
2019-04-21T07:31:55.649Z,1026.09
2019-04-21T07:32:51.543Z,1026.05
2019-04-21T07:35:06.595Z,1026.06
2019-04-21T07:35:45.711Z,1026.08
2019-04-21T07:36:56.170Z,1026.08
2019-04-21T07:37:48.134Z,1026.04
2019-04-21T07:38:46.936Z,1026.13
2019-04-21T07:39:46.905Z,1026.10
2019-04-21T07:40:42.698Z,1026.13
2019-04-21T07:41:46.879Z,1026.14
2019-04-21T07:42:46.948Z,1026.11
2019-04-21T07:43:44.013Z,1026.12
2019-04-21T07:44:44.225Z,1026.11
2019-04-21T07:45:40.758Z,1026.11
2019-04-21T07:46:41.594Z,1026.12
2019-04-21T07:47:46.417Z,1026.12
2019-04-21T07:48:49.759Z,1026.18
2019-04-21T07:49:56.782Z,1026.14
2019-04-21T07:50:46.642Z,1026.13
2019-04-21T07:51:50.927Z,1026.13
2019-04-21T07:52:49.012Z,1026.16
2019-04-21T07:53:52.162Z,1026.16
2019-04-21T07:55:01.658Z,1026.13
2019-04-21T07:56:34.928Z,1026.15
2019-04-21T07:57:45.728Z,1026.10
2019-04-21T07:58:53.418Z,1026.16
2019-04-21T08:00:02.734Z,1026.16
2019-04-21T08:00:52.985Z,1026.13
2019-04-21T08:01:52.002Z,1026.09
2019-04-21T08:02:51.146Z,1026.10
2019-04-21T08:03:45.809Z,1026.10
2019-04-21T08:05:07.520Z,1026.14
2019-04-21T08:05:53.655Z,1026.11
2019-04-21T08:06:46.084Z,1026.12
2019-04-21T08:07:51.900Z,1026.15
2019-04-21T08:08:46.650Z,1026.14
2019-04-21T08:09:46.751Z,1026.15
2019-04-21T08:10:47.142Z,1026.11
2019-04-21T08:11:46.274Z,1026.10
2019-04-21T08:12:44.750Z,1026.12
2019-04-21T08:13:48.804Z,1026.12
2019-04-21T08:14:55.610Z,1026.09
2019-04-21T08:16:07.734Z,1026.11
2019-04-21T08:16:53.882Z,1026.13
2019-04-21T08:17:47.229Z,1026.10
2019-04-21T08:18:50.213Z,1026.16
2019-04-21T08:19:42.801Z,1026.14
2019-04-21T08:20:47.919Z,1026.13
2019-04-21T08:21:54.619Z,1026.11
2019-04-21T08:22:51.069Z,1026.08
2019-04-21T08:23:48.362Z,1026.06
2019-04-21T08:24:49.154Z,1026.09
2019-04-21T08:26:53.454Z,1026.13
2019-04-21T08:28:52.401Z,1026.14
2019-04-21T08:29:51.836Z,1026.12
2019-04-21T08:30:47.731Z,1026.12
2019-04-21T08:32:00.661Z,1026.15
2019-04-21T08:33:08.738Z,1026.17
2019-04-21T08:33:56.466Z,1026.20
2019-04-21T08:34:55.878Z,1026.09
2019-04-21T08:36:51.101Z,1026.17
2019-04-21T08:37:51.775Z,1026.17
2019-04-21T08:38:48.460Z,1026.14
2019-04-21T08:39:56.769Z,1026.16
2019-04-21T08:40:51.769Z,1026.22
2019-04-21T08:41:51.093Z,1026.21
2019-04-21T08:42:52.139Z,1026.26
2019-04-21T08:44:03.811Z,1026.21
2019-04-21T08:46:01.921Z,1026.26
2019-04-21T08:46:56.805Z,1026.22
2019-04-21T08:47:55.230Z,1026.25
2019-04-21T08:48:52.755Z,1026.26
2019-04-21T08:49:47.521Z,1026.25
2019-04-21T08:50:55.045Z,1026.21
2019-04-21T08:51:53.899Z,1026.22
2019-04-21T08:53:57.423Z,1026.22
2019-04-21T08:54:51.671Z,1026.28
2019-04-21T08:56:00.997Z,1026.27
2019-04-21T08:56:49.702Z,1026.29
2019-04-21T08:58:02.418Z,1026.27
2019-04-21T08:58:50.892Z,1026.26
2019-04-21T08:59:56.571Z,1026.29
2019-04-21T09:00:55.116Z,1026.23
2019-04-21T09:01:50.773Z,1026.32
2019-04-21T09:02:46.558Z,1026.28
2019-04-21T09:03:49.534Z,1026.33
2019-04-21T09:04:50.376Z,1026.27
2019-04-21T09:05:49.402Z,1026.34
2019-04-21T09:06:58.836Z,1026.36
2019-04-21T09:07:50.954Z,1026.31
2019-04-21T09:08:53.310Z,1026.37
2019-04-21T09:09:47.683Z,1026.39
2019-04-21T09:10:47.238Z,1026.34
2019-04-21T09:11:50.983Z,1026.33
2019-04-21T09:12:49.148Z,1026.34
2019-04-21T09:13:50.660Z,1026.30
2019-04-21T09:14:50.260Z,1026.25
2019-04-21T09:15:49.543Z,1026.30
2019-04-21T09:16:47.246Z,1026.34
2019-04-21T09:17:42.448Z,1026.31
2019-04-21T09:18:41.965Z,1026.27
2019-04-21T09:20:01.812Z,1026.28
2019-04-21T09:20:55.281Z,1026.36
2019-04-21T09:21:50.231Z,1026.35
2019-04-21T09:22:50.569Z,1026.30
2019-04-21T09:23:53.955Z,1026.29
2019-04-21T09:24:51.614Z,1026.31
2019-04-21T09:25:52.360Z,1026.28
2019-04-21T09:26:49.704Z,1026.32
2019-04-21T09:27:46.760Z,1026.27
2019-04-21T09:28:45.130Z,1026.26
2019-04-21T09:29:40.574Z,1026.27
2019-04-21T09:30:39.532Z,1026.25
2019-04-21T09:31:36.595Z,1026.25
2019-04-21T09:32:34.491Z,1026.20
2019-04-21T09:33:37.685Z,1026.26
2019-04-21T09:34:37.017Z,1026.21
2019-04-21T09:35:31.552Z,1026.26
2019-04-21T09:36:38.967Z,1026.24
2019-04-21T09:37:40.909Z,1026.23
2019-04-21T09:38:37.117Z,1026.26
2019-04-21T09:39:33.229Z,1026.20
2019-04-21T09:40:37.293Z,1026.27
2019-04-21T09:41:34.821Z,1026.23
2019-04-21T09:42:38.648Z,1026.23
2019-04-21T09:43:41.262Z,1026.22
2019-04-21T09:44:37.205Z,1026.24
2019-04-21T09:45:32.863Z,1026.21
2019-04-21T09:46:35.475Z,1026.17
2019-04-21T09:47:41.805Z,1026.22
2019-04-21T09:48:44.282Z,1026.22
2019-04-21T09:49:33.953Z,1026.21
2019-04-21T09:50:34.416Z,1026.21
2019-04-21T09:51:32.610Z,1026.18
2019-04-21T09:52:40.899Z,1026.20
2019-04-21T09:53:37.639Z,1026.16
2019-04-21T09:54:37.056Z,1026.19
2019-04-21T09:55:45.261Z,1026.22
2019-04-21T09:56:43.629Z,1026.13
2019-04-21T09:57:41.284Z,1026.13
2019-04-21T09:58:39.829Z,1026.18
2019-04-21T09:59:37.337Z,1026.20
2019-04-21T10:00:44.795Z,1026.20
2019-04-21T10:01:50.328Z,1026.20
2019-04-21T10:02:40.029Z,1026.20
2019-04-21T10:03:38.237Z,1026.21
2019-04-21T10:04:33.582Z,1026.16
2019-04-21T10:05:33.744Z,1026.17
2019-04-21T10:06:33.004Z,1026.20
2019-04-21T10:07:37.093Z,1026.16
2019-04-21T10:08:34.054Z,1026.14
2019-04-21T10:09:33.349Z,1026.13
2019-04-21T10:10:34.123Z,1026.10
2019-04-21T10:11:33.256Z,1026.12
2019-04-21T10:12:33.119Z,1026.15
2019-04-21T10:13:33.891Z,1026.14
2019-04-21T10:14:33.074Z,1026.12
2019-04-21T10:15:33.263Z,1026.11
2019-04-21T10:16:34.191Z,1026.07
2019-04-21T10:17:33.107Z,1026.12
2019-04-21T10:18:33.773Z,1026.10
2019-04-21T10:19:33.921Z,1026.11
2019-04-21T10:20:33.170Z,1026.05
2019-04-21T10:21:33.911Z,1026.13
2019-04-21T10:22:33.286Z,1026.06
2019-04-21T10:23:33.860Z,1026.06
2019-04-21T10:24:34.016Z,1026.11
2019-04-21T10:25:34.547Z,1026.06
2019-04-21T10:26:33.441Z,1026.12
2019-04-21T10:27:34.757Z,1026.13
2019-04-21T10:28:35.046Z,1026.08
2019-04-21T10:29:35.818Z,1026.11
2019-04-21T10:30:34.737Z,1026.05
2019-04-21T10:31:34.633Z,1026.06
2019-04-21T10:32:34.459Z,1026.07
2019-04-21T10:33:34.502Z,1026.08
2019-04-21T10:34:34.871Z,1026.07
2019-04-21T10:35:35.143Z,1026.07
2019-04-21T10:36:35.036Z,1026.04
2019-04-21T10:37:45.477Z,1026.06
2019-04-21T10:38:41.024Z,1026.05
2019-04-21T10:39:34.026Z,1026.04
2019-04-21T10:40:36.884Z,1026.04
2019-04-21T10:41:35.135Z,1026.01
2019-04-21T10:42:35.354Z,1026.00
2019-04-21T10:43:35.574Z,1026.01
2019-04-21T10:44:34.716Z,1025.93
2019-04-21T10:45:34.926Z,1026.03
2019-04-21T10:46:35.004Z,1025.99
2019-04-21T10:47:34.630Z,1026.01
2019-04-21T10:48:36.001Z,1026.03
2019-04-21T10:49:34.930Z,1026.13
2019-04-21T10:50:34.860Z,1026.12
2019-04-21T10:51:35.161Z,1026.13
2019-04-21T10:52:35.921Z,1026.09
2019-04-21T10:53:34.662Z,1026.08
2019-04-21T10:54:49.212Z,1026.13
2019-04-21T10:55:53.539Z,1026.11
2019-04-21T10:56:38.811Z,1026.14
2019-04-21T10:57:34.968Z,1026.16
2019-04-21T10:58:36.166Z,1026.19
2019-04-21T10:59:35.330Z,1026.18
2019-04-21T11:00:36.348Z,1026.21
2019-04-21T11:01:35.023Z,1026.23
2019-04-21T11:02:35.068Z,1026.18
2019-04-21T11:03:35.340Z,1026.20
2019-04-21T11:04:38.309Z,1026.22
2019-04-21T11:05:36.702Z,1026.23
2019-04-21T11:06:36.756Z,1026.22
2019-04-21T11:07:52.219Z,1026.22
2019-04-21T11:08:40.966Z,1026.20
2019-04-21T11:09:36.128Z,1026.26
2019-04-21T11:10:36.000Z,1026.27
2019-04-21T11:11:35.477Z,1026.27
2019-04-21T11:12:37.674Z,1026.25
2019-04-21T11:13:36.779Z,1026.24
2019-04-21T11:14:35.699Z,1026.25
2019-04-21T11:15:36.973Z,1026.29
2019-04-21T11:16:35.703Z,1026.22
2019-04-21T11:17:36.470Z,1026.27
2019-04-21T11:18:35.999Z,1026.26
2019-04-21T11:19:36.904Z,1026.27
2019-04-21T11:20:37.152Z,1026.29
2019-04-21T11:21:36.690Z,1026.31
2019-04-21T11:22:38.175Z,1026.33
2019-04-21T11:23:37.380Z,1026.37
2019-04-21T11:24:36.765Z,1026.34
2019-04-21T11:25:36.112Z,1026.36
2019-04-21T11:26:36.154Z,1026.28
2019-04-21T11:27:37.319Z,1026.32
2019-04-21T11:28:36.821Z,1026.32
2019-04-21T11:29:37.147Z,1026.23
2019-04-21T11:30:36.337Z,1026.30
2019-04-21T11:31:36.901Z,1026.30
2019-04-21T11:32:37.097Z,1026.31
2019-04-21T11:33:37.602Z,1026.31
2019-04-21T11:34:36.805Z,1026.32
2019-04-21T11:35:37.163Z,1026.32
2019-04-21T11:36:37.480Z,1026.34
2019-04-21T11:37:37.787Z,1026.33
2019-04-21T11:38:54.244Z,1026.32
2019-04-21T11:39:46.067Z,1026.33
2019-04-21T11:40:38.022Z,1026.31
2019-04-21T11:41:36.840Z,1026.31
2019-04-21T11:42:37.778Z,1026.30
2019-04-21T11:43:37.097Z,1026.31
2019-04-21T11:44:37.336Z,1026.35
2019-04-21T11:45:37.027Z,1026.30
2019-04-21T11:46:38.282Z,1026.33
2019-04-21T11:47:38.435Z,1026.34
2019-04-21T11:48:37.161Z,1026.37
2019-04-21T11:49:37.235Z,1026.38
2019-04-21T11:50:37.254Z,1026.38
2019-04-21T11:51:37.469Z,1026.39
2019-04-21T11:52:37.351Z,1026.43
2019-04-21T11:53:37.391Z,1026.43
2019-04-21T11:54:37.438Z,1026.44
2019-04-21T11:55:41.113Z,1026.44
2019-04-21T11:56:38.826Z,1026.45
2019-04-21T11:57:41.627Z,1026.43
2019-04-21T11:58:37.625Z,1026.43
2019-04-21T11:59:37.670Z,1026.42
2019-04-21T12:00:37.797Z,1026.36
2019-04-21T12:01:37.760Z,1026.37
2019-04-21T12:02:37.807Z,1026.36
2019-04-21T12:03:37.854Z,1026.36
2019-04-21T12:04:39.181Z,1026.39
2019-04-21T12:05:39.419Z,1026.37
2019-04-21T12:06:43.669Z,1026.36
2019-04-21T12:07:38.042Z,1026.35
2019-04-21T12:08:43.031Z,1026.32
2019-04-21T12:09:39.499Z,1026.38
2019-04-21T12:10:38.482Z,1026.36
2019-04-21T12:11:38.984Z,1026.31
2019-04-21T12:12:39.227Z,1026.32
2019-04-21T12:13:38.319Z,1026.32
2019-04-21T12:14:39.621Z,1026.30
2019-04-21T12:15:38.947Z,1026.30
2019-04-21T12:16:39.158Z,1026.30
2019-04-21T12:17:39.456Z,1026.29
2019-04-21T12:18:38.841Z,1026.29
2019-04-21T12:19:38.786Z,1026.30
2019-04-21T12:20:39.687Z,1026.29
2019-04-21T12:21:49.144Z,1026.32
2019-04-21T12:22:39.102Z,1026.33
2019-04-21T12:23:38.779Z,1026.32
2019-04-21T12:24:39.677Z,1026.33
2019-04-21T12:25:39.036Z,1026.34
2019-04-21T12:26:40.156Z,1026.33
2019-04-21T12:27:40.078Z,1026.33
2019-04-21T12:28:39.806Z,1026.38
2019-04-21T12:29:39.909Z,1026.37
2019-04-21T12:30:39.868Z,1026.37
2019-04-21T12:31:39.311Z,1026.36
2019-04-21T12:32:40.167Z,1026.35
2019-04-21T12:33:40.265Z,1026.36
2019-04-21T12:34:39.728Z,1026.36
2019-04-21T12:35:39.749Z,1026.37
2019-04-21T12:36:40.005Z,1026.35
2019-04-21T12:37:40.680Z,1026.35
2019-04-21T12:38:46.925Z,1026.36
2019-04-21T12:39:40.656Z,1026.39
2019-04-21T12:40:39.569Z,1026.39
2019-04-21T12:41:40.515Z,1026.39
2019-04-21T12:42:41.719Z,1026.37
2019-04-21T12:43:39.707Z,1026.42
2019-04-21T12:44:39.756Z,1026.40
2019-04-21T12:45:40.030Z,1026.42
2019-04-21T12:46:40.180Z,1026.43
2019-04-21T12:47:39.893Z,1026.46
2019-04-21T12:48:40.063Z,1026.51
2019-04-21T12:49:41.333Z,1026.54
2019-04-21T12:50:41.572Z,1026.55
2019-04-21T12:51:40.086Z,1026.59
2019-04-21T12:52:40.173Z,1026.62
2019-04-21T12:53:41.454Z,1026.60
2019-04-21T12:54:41.694Z,1026.61
2019-04-21T12:55:44.166Z,1026.64
2019-04-21T12:56:41.234Z,1026.25
2019-04-21T12:57:41.527Z,1026.53
2019-04-21T12:58:41.575Z,1026.63
2019-04-21T12:59:40.450Z,1026.11
2019-04-21T13:00:40.909Z,1026.64
2019-04-21T13:01:41.167Z,1027.19
2019-04-21T13:02:40.587Z,1026.42
2019-04-21T13:03:41.755Z,1026.49
2019-04-21T13:04:42.052Z,1027.38
2019-04-21T13:05:40.724Z,1027.39
2019-04-21T13:06:41.535Z,1027.41
2019-04-21T13:07:41.483Z,1027.38
2019-04-21T13:08:49.816Z,1027.31
2019-04-21T13:09:42.052Z,1027.23
2019-04-21T13:10:42.186Z,1027.19
2019-04-21T13:11:41.419Z,1027.07
2019-04-21T13:12:41.757Z,1027.11
2019-04-21T13:13:41.997Z,1026.68
2019-04-21T13:14:42.112Z,1026.50
2019-04-21T13:15:41.186Z,1026.36
2019-04-21T13:16:41.394Z,1026.35
2019-04-21T13:17:44.037Z,1026.42
2019-04-21T13:18:41.702Z,1026.47
2019-04-21T13:19:41.391Z,1026.50