createdAt,value
2022-08-21T00:01:51.694Z,1.00
2022-08-21T00:04:22.001Z,1.02
2022-08-21T00:06:51.087Z,1.23
2022-08-21T00:09:19.241Z,1.30
2022-08-21T00:11:47.148Z,1.27
2022-08-21T00:14:15.459Z,1.17
2022-08-21T00:16:42.492Z,1.38
2022-08-21T00:19:10.018Z,0.90
2022-08-21T00:21:37.631Z,1.10
2022-08-21T00:24:05.921Z,1.33
2022-08-21T00:26:34.888Z,1.05
2022-08-21T00:29:05.090Z,1.08
2022-08-21T00:31:32.103Z,1.10
2022-08-21T00:34:00.993Z,1.00
2022-08-21T00:36:29.164Z,1.20
2022-08-21T00:38:56.460Z,1.13
2022-08-21T00:41:37.315Z,1.10
2022-08-21T00:44:07.761Z,1.30
2022-08-21T00:46:35.160Z,1.15
2022-08-21T00:49:02.222Z,0.77
2022-08-21T00:51:38.791Z,1.27
2022-08-21T00:54:07.005Z,1.10
2022-08-21T00:56:44.344Z,1.20
2022-08-21T00:59:11.864Z,0.88
2022-08-21T01:01:38.905Z,1.00
2022-08-21T01:04:06.241Z,1.30
2022-08-21T01:06:33.474Z,1.00
2022-08-21T01:09:00.792Z,0.80
2022-08-21T01:11:28.076Z,1.17
2022-08-21T01:13:56.173Z,1.02
2022-08-21T01:16:24.361Z,1.05
2022-08-21T01:18:52.295Z,1.10
2022-08-21T01:21:29.179Z,1.13
2022-08-21T01:23:58.027Z,1.50
2022-08-21T01:26:34.114Z,1.13
2022-08-21T01:29:13.922Z,1.10
2022-08-21T01:31:41.233Z,1.10
2022-08-21T01:34:10.324Z,0.75
2022-08-21T01:36:37.346Z,1.23
2022-08-21T01:39:05.998Z,0.90
2022-08-21T01:41:33.098Z,1.00
2022-08-21T01:44:00.112Z,1.17
2022-08-21T01:46:27.287Z,1.00
2022-08-21T01:48:54.300Z,1.50
2022-08-21T01:51:21.299Z,1.40
2022-08-21T01:53:48.357Z,1.50
2022-08-21T01:56:17.111Z,1.20
2022-08-21T01:58:46.212Z,1.27
2022-08-21T02:01:13.625Z,1.20
2022-08-21T02:03:40.758Z,1.10
2022-08-21T02:06:12.796Z,1.30
2022-08-21T02:08:39.949Z,1.10
2022-08-21T02:11:07.132Z,1.60
2022-08-21T02:13:34.151Z,1.13
2022-08-21T02:16:01.137Z,1.35
2022-08-21T02:18:28.152Z,1.10
2022-08-21T02:20:56.325Z,1.60
2022-08-21T02:23:27.071Z,1.23
2022-08-21T02:26:05.580Z,1.23
2022-08-21T02:28:32.870Z,1.27
2022-08-21T02:31:00.869Z,1.20
2022-08-21T02:33:28.710Z,1.33
2022-08-21T02:35:57.341Z,1.30
2022-08-21T02:38:29.063Z,1.10
2022-08-21T02:40:56.684Z,1.38
2022-08-21T02:43:25.419Z,1.45
2022-08-21T02:45:53.675Z,1.33
2022-08-21T02:48:24.170Z,1.65
2022-08-21T02:50:59.560Z,1.38
2022-08-21T02:53:28.011Z,1.40
2022-08-21T02:55:55.099Z,1.55
2022-08-21T02:58:25.769Z,1.33
2022-08-21T03:00:53.515Z,1.40
2022-08-21T03:03:22.114Z,2.03
2022-08-21T03:05:49.839Z,1.65
2022-08-21T03:08:18.312Z,1.47
2022-08-21T03:10:47.681Z,1.15
2022-08-21T03:13:16.032Z,1.52
2022-08-21T03:15:43.881Z,1.38
2022-08-21T03:18:12.248Z,1.63
2022-08-21T03:20:41.356Z,1.27
2022-08-21T03:23:14.281Z,1.45
2022-08-21T03:25:45.291Z,1.13
2022-08-21T03:28:17.241Z,1.42
2022-08-21T03:30:46.146Z,1.58
2022-08-21T03:33:15.120Z,1.40
2022-08-21T03:35:45.167Z,1.33
2022-08-21T03:38:14.073Z,1.60
2022-08-21T03:40:42.604Z,1.70
2022-08-21T03:45:38.880Z,1.30
2022-08-21T03:48:07.611Z,1.65
2022-08-21T03:50:40.752Z,1.30
2022-08-21T03:53:17.014Z,1.30
2022-08-21T03:55:47.536Z,1.35
2022-08-21T03:58:17.763Z,0.93
2022-08-21T04:00:50.541Z,1.23
2022-08-21T04:03:18.024Z,1.20
2022-08-21T04:05:46.696Z,0.98
2022-08-21T04:08:15.935Z,0.93
2022-08-21T04:10:44.755Z,1.00
2022-08-21T04:13:12.058Z,1.23
2022-08-21T04:15:39.158Z,1.00
2022-08-21T04:18:06.789Z,1.20
2022-08-21T04:20:34.249Z,1.33
2022-08-21T04:23:02.012Z,1.52
2022-08-21T04:25:35.549Z,1.60
2022-08-21T04:28:31.157Z,1.45
2022-08-21T04:30:59.072Z,1.73
2022-08-21T04:33:26.405Z,1.37
2022-08-21T04:35:53.510Z,1.30
2022-08-21T04:38:20.610Z,1.40
2022-08-21T04:40:49.426Z,1.15
2022-08-21T04:43:16.832Z,1.02
2022-08-21T04:45:46.744Z,1.35
2022-08-21T04:48:15.668Z,1.00
2022-08-21T04:50:54.536Z,1.20
2022-08-21T04:53:29.493Z,1.30
2022-08-21T04:55:58.770Z,1.27
2022-08-21T04:58:28.053Z,1.10
2022-08-21T05:00:57.997Z,1.55
2022-08-21T05:03:25.277Z,1.20
2022-08-21T05:05:52.719Z,1.10
2022-08-21T05:08:22.416Z,1.00
2022-08-21T05:10:49.745Z,1.08
2022-08-21T05:13:17.138Z,1.40
2022-08-21T05:15:44.185Z,1.10
2022-08-21T05:18:11.945Z,1.13
2022-08-21T05:20:39.023Z,1.40
2022-08-21T05:23:14.249Z,1.35
2022-08-21T05:25:42.469Z,1.35
2022-08-21T05:28:09.578Z,1.00
2022-08-21T05:30:38.103Z,1.17
2022-08-21T05:35:35.801Z,1.30
2022-08-21T05:38:04.065Z,1.00
2022-08-21T05:40:33.598Z,1.25
2022-08-21T05:43:01.983Z,1.50
2022-08-21T05:45:42.980Z,1.40
2022-08-21T05:48:23.434Z,1.52
2022-08-21T05:50:52.695Z,1.40
2022-08-21T05:53:21.120Z,1.60
2022-08-21T05:55:50.262Z,1.17
2022-08-21T05:58:20.245Z,1.40
2022-08-21T06:00:49.061Z,1.33
2022-08-21T06:03:20.440Z,1.20
2022-08-21T06:05:50.682Z,1.42
2022-08-21T06:08:21.335Z,1.20
2022-08-21T06:10:50.442Z,1.58
2022-08-21T06:13:20.100Z,1.60
2022-08-21T06:15:47.252Z,1.05
2022-08-21T06:18:14.706Z,1.00
2022-08-21T06:20:42.368Z,1.17
2022-08-21T06:23:10.196Z,1.07
2022-08-21T06:25:37.223Z,0.90
2022-08-21T06:28:11.006Z,1.13
2022-08-21T06:30:40.091Z,0.90
2022-08-21T06:33:08.009Z,1.38
2022-08-21T06:35:36.182Z,1.30
2022-08-21T06:38:03.345Z,1.35
2022-08-21T06:40:34.796Z,1.15
2022-08-21T06:43:11.488Z,1.10
2022-08-21T06:45:43.039Z,1.30
2022-08-21T06:48:11.935Z,1.00
2022-08-21T06:50:41.221Z,1.13
2022-08-21T06:53:13.397Z,1.00
2022-08-21T06:55:41.525Z,1.08
2022-08-21T06:58:09.166Z,1.98
2022-08-21T07:00:40.449Z,1.03
2022-08-21T07:03:07.902Z,1.10
2022-08-21T07:05:35.315Z,0.90
2022-08-21T07:08:02.676Z,1.30
2022-08-21T07:10:33.132Z,1.05
2022-08-21T07:13:01.651Z,0.90
2022-08-21T07:15:32.177Z,1.08
2022-08-21T07:18:02.777Z,1.00
2022-08-21T07:20:31.592Z,1.08
2022-08-21T07:23:02.727Z,1.13
2022-08-21T07:25:29.928Z,1.27
2022-08-21T07:27:56.960Z,1.30
2022-08-21T07:30:27.590Z,1.40
2022-08-21T07:32:55.386Z,1.67
2022-08-21T07:35:23.918Z,1.40
2022-08-21T07:40:18.574Z,1.70
2022-08-21T07:42:48.277Z,1.50
2022-08-21T07:45:16.471Z,1.30
2022-08-21T07:47:43.490Z,1.25
2022-08-21T07:50:14.100Z,1.38
2022-08-21T07:52:42.189Z,1.02
2022-08-21T07:55:12.225Z,1.30
2022-08-21T07:57:39.917Z,1.33
2022-08-21T08:00:10.901Z,1.10
2022-08-21T08:02:41.616Z,1.42
2022-08-21T08:05:12.249Z,1.20
2022-08-21T08:07:39.845Z,1.38
2022-08-21T08:10:09.251Z,1.55
2022-08-21T08:12:41.653Z,1.23
2022-08-21T08:15:12.716Z,1.50
2022-08-21T08:17:39.872Z,1.77
2022-08-21T08:20:12.545Z,1.10
2022-08-21T08:22:40.469Z,1.60
2022-08-21T08:25:09.783Z,1.55
2022-08-21T08:27:37.594Z,1.20
2022-08-21T08:30:06.387Z,1.10
2022-08-21T08:32:34.436Z,1.17
2022-08-21T08:35:01.619Z,1.15
2022-08-21T08:37:31.485Z,1.00
2022-08-21T08:40:02.209Z,1.08
2022-08-21T08:42:36.727Z,1.10
2022-08-21T08:45:07.301Z,1.08
2022-08-21T08:47:38.461Z,1.20
2022-08-21T08:50:12.161Z,0.90
2022-08-21T08:52:48.637Z,1.40
2022-08-21T08:55:26.745Z,1.20
2022-08-21T08:57:55.488Z,0.80
2022-08-21T09:00:24.640Z,1.30
2022-08-21T09:02:56.674Z,1.10
2022-08-21T09:05:43.728Z,0.90
2022-08-21T09:08:19.087Z,1.33
2022-08-21T09:10:49.027Z,1.20
2022-08-21T09:13:35.401Z,1.20
2022-08-21T09:16:43.118Z,1.00
2022-08-21T09:19:54.558Z,1.05
2022-08-21T09:22:36.202Z,1.05
2022-08-21T09:25:26.140Z,1.10
2022-08-21T09:27:53.924Z,1.10
2022-08-21T09:30:27.346Z,1.20
2022-08-21T09:32:54.518Z,1.30
2022-08-21T09:35:23.618Z,0.80
2022-08-21T09:37:55.889Z,1.10
2022-08-21T09:40:42.373Z,1.05
2022-08-21T09:43:12.588Z,0.88
2022-08-21T09:45:45.964Z,0.90
2022-08-21T09:48:26.439Z,1.00
2022-08-21T09:51:05.754Z,1.08
2022-08-21T09:53:35.924Z,1.20
2022-08-21T09:56:25.139Z,1.02
2022-08-21T09:58:52.570Z,1.23
2022-08-21T10:01:26.325Z,1.05
2022-08-21T10:04:05.676Z,1.00
2022-08-21T10:06:32.744Z,1.00
2022-08-21T10:09:05.669Z,1.60
2022-08-21T10:11:33.192Z,1.00
2022-08-21T10:14:16.731Z,1.40
2022-08-21T10:16:55.798Z,1.40
2022-08-21T10:19:34.756Z,1.02
2022-08-21T10:22:27.278Z,1.33
2022-08-21T10:25:23.404Z,1.10
2022-08-21T10:27:56.321Z,0.95
2022-08-21T10:30:57.166Z,1.10
2022-08-21T10:33:43.113Z,1.02
2022-08-21T10:36:14.612Z,1.20
2022-08-21T10:39:12.150Z,1.00
2022-08-21T10:42:08.967Z,1.10
2022-08-21T10:44:55.989Z,1.55
2022-08-21T10:47:28.450Z,1.20
2022-08-21T10:50:14.143Z,1.20
2022-08-21T10:52:56.163Z,1.20
2022-08-21T10:55:37.441Z,1.20
2022-08-21T10:58:34.361Z,1.20
2022-08-21T11:01:22.614Z,0.70
2022-08-21T11:04:05.012Z,1.10
2022-08-21T11:06:34.022Z,1.08
2022-08-21T11:09:14.790Z,1.17
2022-08-21T11:11:59.374Z,0.90
2022-08-21T11:14:50.093Z,1.13
2022-08-21T11:17:23.284Z,1.20
2022-08-21T11:19:55.874Z,1.00
2022-08-21T11:22:35.501Z,0.80
2022-08-21T11:25:12.287Z,1.05
2022-08-21T11:27:54.364Z,0.88
2022-08-21T11:30:23.103Z,0.90
2022-08-21T11:32:59.010Z,1.00
2022-08-21T11:35:47.795Z,0.98
2022-08-21T11:38:35.784Z,0.90
2022-08-21T11:41:48.096Z,0.90
2022-08-21T11:44:36.632Z,0.77
2022-08-21T11:47:22.059Z,1.20
2022-08-21T11:50:29.648Z,0.80
2022-08-21T11:53:06.320Z,1.05
2022-08-21T11:55:39.850Z,0.80
2022-08-21T11:58:12.631Z,0.98
2022-08-21T12:00:53.326Z,0.85
2022-08-21T12:03:28.362Z,0.60
2022-08-21T12:06:03.394Z,0.90
2022-08-21T12:08:43.799Z,1.17
2022-08-21T12:11:16.837Z,0.90
2022-08-21T12:14:12.288Z,1.05
2022-08-21T12:16:48.471Z,0.80
2022-08-21T12:19:36.047Z,0.70
2022-08-21T12:22:05.768Z,0.80
2022-08-21T12:24:42.852Z,1.08
2022-08-21T12:27:22.205Z,0.70
2022-08-21T12:29:51.794Z,0.90
2022-08-21T12:32:18.698Z,0.80
2022-08-21T12:35:15.548Z,1.40
2022-08-21T12:38:02.397Z,0.80
2022-08-21T12:40:43.369Z,0.80
2022-08-21T12:43:30.666Z,0.93
2022-08-21T12:46:00.021Z,1.02
2022-08-21T12:48:36.232Z,1.10
2022-08-21T12:51:14.081Z,1.10
2022-08-21T12:53:49.160Z,0.80
2022-08-21T12:56:20.777Z,0.80
2022-08-21T12:58:54.906Z,0.70
2022-08-21T13:01:30.074Z,0.68
2022-08-21T13:04:04.885Z,1.05
2022-08-21T13:06:39.325Z,0.88
2022-08-21T13:09:11.075Z,0.70
2022-08-21T13:11:40.892Z,0.88
2022-08-21T13:14:20.857Z,1.10
2022-08-21T13:16:48.592Z,0.70
2022-08-21T13:19:23.897Z,0.77
2022-08-21T13:21:53.389Z,0.80
2022-08-21T13:24:43.152Z,0.95
2022-08-21T13:27:29.138Z,0.90
2022-08-21T13:30:07.763Z,0.75
2022-08-21T13:32:38.847Z,0.73
2022-08-21T13:35:12.823Z,0.68
2022-08-21T13:37:42.136Z,0.70
2022-08-21T13:40:16.498Z,0.70
2022-08-21T13:42:46.710Z,0.60
2022-08-21T13:45:31.938Z,0.70
2022-08-21T13:48:03.140Z,0.70
2022-08-21T13:50:37.236Z,0.63
2022-08-21T13:53:07.568Z,0.90
2022-08-21T13:55:42.433Z,0.50
2022-08-21T13:58:11.114Z,0.73
2022-08-21T14:00:50.551Z,0.80
2022-08-21T14:03:32.242Z,0.70
2022-08-21T14:06:00.211Z,1.10
2022-08-21T14:08:41.985Z,0.88
2022-08-21T14:11:12.782Z,0.70
2022-08-21T14:13:46.561Z,0.90
2022-08-21T14:16:21.934Z,0.77
2022-08-21T14:19:03.741Z,0.90
2022-08-21T14:21:38.045Z,0.82
2022-08-21T14:24:35.822Z,0.75
2022-08-21T14:27:08.053Z,0.57
2022-08-21T14:29:41.980Z,0.82
2022-08-21T14:32:24.940Z,0.73
2022-08-21T14:34:54.788Z,0.88
2022-08-21T14:37:23.108Z,0.75
2022-08-21T14:39:50.505Z,0.70
2022-08-21T14:42:17.494Z,0.50
2022-08-21T14:44:44.572Z,0.80
2022-08-21T14:47:11.790Z,0.80
2022-08-21T14:49:44.500Z,0.75
2022-08-21T14:52:12.065Z,0.70
2022-08-21T14:54:39.004Z,0.50
2022-08-21T14:57:12.978Z,0.63
2022-08-21T14:59:40.870Z,0.50
2022-08-21T15:02:09.771Z,0.60
2022-08-21T15:04:37.007Z,0.70
2022-08-21T15:07:04.543Z,0.75
2022-08-21T15:09:31.557Z,0.70
2022-08-21T15:12:01.037Z,0.60
2022-08-21T15:14:31.813Z,0.70
2022-08-21T15:16:58.960Z,0.90
2022-08-21T15:19:26.270Z,0.70
2022-08-21T15:21:53.380Z,0.60
2022-08-21T15:24:20.326Z,0.60
2022-08-21T15:26:47.885Z,0.80
2022-08-21T15:29:22.781Z,0.90
2022-08-21T15:32:17.848Z,0.70
2022-08-21T15:34:45.256Z,0.80
2022-08-21T15:37:12.234Z,0.70
2022-08-21T15:39:41.333Z,0.50
2022-08-21T15:42:10.829Z,0.60
2022-08-21T15:44:40.427Z,0.60
2022-08-21T15:47:12.200Z,0.82
2022-08-21T15:49:39.189Z,0.75
2022-08-21T15:52:06.285Z,0.75
2022-08-21T15:54:33.336Z,0.68
2022-08-21T15:57:00.272Z,0.50
2022-08-21T15:59:28.009Z,1.00
2022-08-21T16:01:55.003Z,0.73
2022-08-21T16:04:28.900Z,0.60
2022-08-21T16:07:01.080Z,0.60
2022-08-21T16:09:32.469Z,0.60
2022-08-21T16:12:04.406Z,0.45
2022-08-21T16:14:32.638Z,0.98
2022-08-21T16:16:59.712Z,0.63
2022-08-21T16:19:28.854Z,0.80
2022-08-21T16:21:55.826Z,0.70
2022-08-21T16:24:22.862Z,0.70
2022-08-21T16:26:58.100Z,0.73
2022-08-21T16:29:29.410Z,0.60
2022-08-21T16:31:56.517Z,0.90
2022-08-21T16:34:23.714Z,0.90
2022-08-21T16:36:50.888Z,0.77
2022-08-21T16:39:18.734Z,0.80
2022-08-21T16:41:49.485Z,0.82
2022-08-21T16:44:16.871Z,0.68
2022-08-21T16:46:43.981Z,0.70
2022-08-21T16:49:11.345Z,0.55
2022-08-21T16:51:38.758Z,0.68
2022-08-21T16:54:06.000Z,0.77
2022-08-21T16:56:33.789Z,0.63
2022-08-21T16:59:01.095Z,0.80
2022-08-21T17:01:31.494Z,0.65
2022-08-21T17:03:58.727Z,0.68
2022-08-21T17:06:28.913Z,0.60
2022-08-21T17:08:57.170Z,0.52
2022-08-21T17:11:42.540Z,0.93
2022-08-21T17:14:16.216Z,0.70
2022-08-21T17:16:47.522Z,0.63
2022-08-21T17:19:14.656Z,0.80
2022-08-21T17:21:41.920Z,0.60
2022-08-21T17:24:09.703Z,0.60
2022-08-21T17:26:37.445Z,0.60
2022-08-21T17:29:09.809Z,0.60
2022-08-21T17:31:38.966Z,0.70
2022-08-21T17:34:06.764Z,0.70
2022-08-21T17:36:33.866Z,0.77
2022-08-21T17:39:01.171Z,0.50
2022-08-21T17:41:28.379Z,0.82
2022-08-21T17:43:56.395Z,0.70
2022-08-21T17:46:27.185Z,0.90
2022-08-21T17:48:54.811Z,0.93
2022-08-21T17:51:22.063Z,1.07
2022-08-21T17:53:49.147Z,0.60
2022-08-21T17:56:18.486Z,0.77
2022-08-21T17:58:51.439Z,1.02
2022-08-21T18:01:20.395Z,1.00
2022-08-21T18:03:48.668Z,0.85
2022-08-21T18:06:18.131Z,0.70
2022-08-21T18:11:22.014Z,0.97
2022-08-21T18:13:52.939Z,0.88
2022-08-21T18:16:20.409Z,0.80
2022-08-21T18:18:49.187Z,0.77
2022-08-21T18:21:16.514Z,0.88
2022-08-21T18:23:44.951Z,0.90
2022-08-21T18:26:15.012Z,1.13
2022-08-21T18:28:44.244Z,0.82
2022-08-21T18:31:12.871Z,0.80
2022-08-21T18:33:52.882Z,0.90
2022-08-21T18:36:25.554Z,1.02
2022-08-21T18:38:52.793Z,0.90
2022-08-21T18:41:19.940Z,0.75
2022-08-21T18:43:47.020Z,0.90
2022-08-21T18:46:14.504Z,0.68
2022-08-21T18:48:42.972Z,0.93
2022-08-21T18:51:12.328Z,1.30
2022-08-21T18:53:39.548Z,0.88
2022-08-21T18:56:08.344Z,1.02
2022-08-21T18:58:44.546Z,1.00
2022-08-21T19:03:39.710Z,1.85
2022-08-21T19:08:55.911Z,1.30
2022-08-21T19:11:25.929Z,1.50
2022-08-21T19:13:54.369Z,1.20
2022-08-21T19:16:22.426Z,1.45
2022-08-21T19:18:50.337Z,1.30
2022-08-21T19:21:17.360Z,1.40
2022-08-21T19:23:48.205Z,1.45
2022-08-21T19:26:22.293Z,1.55
2022-08-21T19:28:52.272Z,1.40
2022-08-21T19:31:28.861Z,1.60
2022-08-21T19:34:01.926Z,1.42
2022-08-21T19:36:30.465Z,1.58
2022-08-21T19:41:28.758Z,1.40
2022-08-21T19:44:01.897Z,1.20
2022-08-21T19:46:39.335Z,1.25
2022-08-21T19:49:13.449Z,1.20
2022-08-21T19:51:41.260Z,1.25
2022-08-21T19:54:17.417Z,1.00
2022-08-21T19:56:45.346Z,1.02
2022-08-21T19:59:16.151Z,1.20
2022-08-21T20:01:45.384Z,1.20
2022-08-21T20:04:15.791Z,1.10
2022-08-21T20:06:46.418Z,1.00
2022-08-21T20:09:15.074Z,0.90
2022-08-21T20:11:49.827Z,1.02
2022-08-21T20:14:19.892Z,0.80
2022-08-21T20:16:48.993Z,0.80
2022-08-21T20:19:20.864Z,0.90
2022-08-21T20:21:48.413Z,0.90
2022-08-21T20:26:49.494Z,1.27
2022-08-21T20:29:24.403Z,1.40
2022-08-21T20:31:59.924Z,1.45
2022-08-21T20:34:27.075Z,1.45
2022-08-21T20:36:54.320Z,1.45
2022-08-21T20:39:23.999Z,1.45
2022-08-21T20:41:53.741Z,1.67
2022-08-21T20:44:22.392Z,1.40
2022-08-21T20:46:54.954Z,1.20
2022-08-21T20:49:28.042Z,1.30
2022-08-21T20:51:58.709Z,1.10
2022-08-21T20:54:56.133Z,1.10
2022-08-21T20:57:57.151Z,1.10
2022-08-21T21:00:26.270Z,1.00
2022-08-21T21:03:05.107Z,1.50
2022-08-21T21:05:40.720Z,1.20
2022-08-21T21:08:34.743Z,1.10
2022-08-21T21:11:31.911Z,1.08
2022-08-21T21:14:10.485Z,1.30
2022-08-21T21:16:51.238Z,1.30
2022-08-21T21:19:50.530Z,1.20
2022-08-21T21:22:25.613Z,1.55
2022-08-21T21:25:27.041Z,1.23
2022-08-21T21:28:16.940Z,1.02
2022-08-21T21:30:47.108Z,1.10
2022-08-21T21:33:24.824Z,1.20
2022-08-21T21:35:59.443Z,1.48
2022-08-21T21:38:51.827Z,1.20
2022-08-21T21:41:34.501Z,1.45
2022-08-21T21:44:13.579Z,1.10
2022-08-21T21:47:06.449Z,1.20
2022-08-21T21:49:59.596Z,1.20
2022-08-21T21:52:54.617Z,1.17
2022-08-21T21:55:40.410Z,1.10
2022-08-21T21:58:16.835Z,1.15
2022-08-21T22:00:52.177Z,1.10
2022-08-21T22:03:29.217Z,1.23
2022-08-21T22:09:22.835Z,1.35
2022-08-21T22:12:08.560Z,1.20
2022-08-21T22:14:40.037Z,0.95
2022-08-21T22:17:33.562Z,1.40
2022-08-21T22:20:12.301Z,1.15
2022-08-21T22:22:42.225Z,1.20
2022-08-21T22:25:21.814Z,1.10
2022-08-21T22:27:56.860Z,1.10
2022-08-21T22:30:51.760Z,0.98
2022-08-21T22:33:23.409Z,1.10
2022-08-21T22:35:53.291Z,1.10
2022-08-21T22:38:26.105Z,0.98
2022-08-21T22:41:28.000Z,1.30
2022-08-21T22:43:57.381Z,1.10
2022-08-21T22:46:29.538Z,1.05
2022-08-21T22:49:08.281Z,1.00
2022-08-21T22:51:37.769Z,1.00
2022-08-21T22:54:16.724Z,1.00
2022-08-21T22:57:00.188Z,1.10
2022-08-21T23:02:41.189Z,0.82
2022-08-21T23:05:33.573Z,1.20
2022-08-21T23:08:24.354Z,1.30
2022-08-21T23:11:02.158Z,1.10
2022-08-21T23:13:44.328Z,1.02
2022-08-21T23:16:29.390Z,0.82
2022-08-21T23:19:17.521Z,0.90
2022-08-21T23:24:32.693Z,1.00
2022-08-21T23:29:53.601Z,0.88
2022-08-21T23:32:44.661Z,0.77
2022-08-21T23:36:18.253Z,0.80
2022-08-21T23:39:05.193Z,0.77
2022-08-21T23:42:08.366Z,0.80
2022-08-21T23:45:13.740Z,0.90
2022-08-21T23:48:07.322Z,1.00
2022-08-21T23:51:00.561Z,0.90
2022-08-21T23:53:56.224Z,0.90
2022-08-21T23:56:38.384Z,1.48
2022-08-21T23:59:37.517Z,1.17
