createdAt,value
2018-09-14T00:01:59.909Z,13.30
2018-09-14T00:04:29.306Z,13.30
2018-09-14T00:06:58.721Z,13.30
2018-09-14T00:09:27.821Z,13.20
2018-09-14T00:11:56.764Z,13.20
2018-09-14T00:14:25.753Z,13.20
2018-09-14T00:16:55.045Z,13.20
2018-09-14T00:19:24.207Z,13.20
2018-09-14T00:21:53.669Z,13.20
2018-09-14T00:24:22.971Z,13.20
2018-09-14T00:26:51.873Z,13.20
2018-09-14T00:29:21.089Z,13.20
2018-09-14T00:31:50.224Z,13.20
2018-09-14T00:34:19.224Z,13.20
2018-09-14T00:36:48.807Z,13.30
2018-09-14T00:39:17.861Z,13.30
2018-09-14T00:41:47.300Z,13.20
2018-09-14T00:44:16.706Z,13.20
2018-09-14T00:46:46.327Z,13.20
2018-09-14T00:49:15.242Z,13.20
2018-09-14T00:51:44.195Z,13.20
2018-09-14T00:54:13.250Z,13.20
2018-09-14T00:56:42.601Z,13.20
2018-09-14T00:59:11.603Z,13.20
2018-09-14T01:01:41.427Z,13.20
2018-09-14T01:04:10.405Z,13.10
2018-09-14T01:06:39.813Z,13.10
2018-09-14T01:09:15.628Z,13.20
2018-09-14T01:11:44.871Z,13.20
2018-09-14T01:14:13.901Z,13.20
2018-09-14T01:16:43.032Z,13.20
2018-09-14T01:19:12.154Z,13.20
2018-09-14T01:21:41.082Z,13.20
2018-09-14T01:24:10.349Z,13.20
2018-09-14T01:26:39.747Z,13.10
2018-09-14T01:29:08.648Z,13.10
2018-09-14T01:31:37.872Z,13.10
2018-09-14T01:34:07.046Z,13.10
2018-09-14T01:36:36.271Z,13.10
2018-09-14T01:39:08.229Z,13.10
2018-09-14T01:41:37.477Z,13.10
2018-09-14T01:44:08.286Z,13.10
2018-09-14T01:46:37.756Z,13.10
2018-09-14T01:49:07.082Z,13.10
2018-09-14T01:51:36.215Z,13.00
2018-09-14T01:54:06.498Z,13.10
2018-09-14T01:56:35.626Z,13.00
2018-09-14T01:59:04.573Z,13.10
2018-09-14T02:01:33.567Z,13.10
2018-09-14T02:04:02.662Z,13.00
2018-09-14T02:06:32.036Z,13.00
2018-09-14T02:09:01.028Z,13.00
2018-09-14T02:11:30.158Z,13.00
2018-09-14T02:13:59.242Z,13.00
2018-09-14T02:16:28.193Z,13.00
2018-09-14T02:18:57.513Z,13.00
2018-09-14T02:21:26.605Z,13.00
2018-09-14T02:23:55.901Z,13.00
2018-09-14T02:26:25.033Z,13.00
2018-09-14T02:28:54.305Z,13.00
2018-09-14T02:31:23.539Z,13.00
2018-09-14T02:33:53.338Z,13.00
2018-09-14T02:36:22.396Z,13.00
2018-09-14T02:38:51.567Z,13.00
2018-09-14T02:41:20.559Z,12.90
2018-09-14T02:43:49.628Z,12.90
2018-09-14T02:46:18.756Z,12.90
2018-09-14T02:48:48.133Z,13.00
2018-09-14T02:51:17.236Z,12.90
2018-09-14T02:53:46.532Z,12.90
2018-09-14T02:56:15.518Z,12.90
2018-09-14T02:58:44.469Z,12.90
2018-09-14T03:01:13.523Z,12.90
2018-09-14T03:03:42.509Z,12.90
2018-09-14T03:06:11.481Z,12.90
2018-09-14T03:08:40.754Z,12.90
2018-09-14T03:11:09.756Z,12.90
2018-09-14T03:13:38.725Z,12.80
2018-09-14T03:16:07.749Z,12.80
2018-09-14T03:18:36.779Z,12.80
2018-09-14T03:21:05.761Z,12.80
2018-09-14T03:23:34.848Z,12.70
2018-09-14T03:26:03.801Z,12.80
2018-09-14T03:28:33.100Z,12.80
2018-09-14T03:31:02.420Z,12.80
2018-09-14T03:33:31.416Z,12.70
2018-09-14T03:36:00.537Z,12.70
2018-09-14T03:38:29.789Z,12.70
2018-09-14T03:40:59.233Z,12.70
2018-09-14T03:43:28.746Z,12.70
2018-09-14T03:45:57.861Z,12.70
2018-09-14T03:48:27.230Z,12.70
2018-09-14T03:50:56.487Z,12.70
2018-09-14T03:53:25.462Z,12.70
2018-09-14T03:55:55.568Z,12.70
2018-09-14T03:58:24.963Z,12.70
2018-09-14T04:00:53.920Z,12.70
2018-09-14T04:03:23.015Z,12.70
2018-09-14T04:05:51.957Z,12.70
2018-09-14T04:08:21.030Z,12.60
2018-09-14T04:10:50.232Z,12.70
2018-09-14T04:13:19.120Z,12.70
2018-09-14T04:15:48.215Z,12.70
2018-09-14T04:18:17.726Z,12.70
2018-09-14T04:20:46.925Z,12.70
2018-09-14T04:23:16.249Z,12.70
2018-09-14T04:25:45.476Z,12.70
2018-09-14T04:28:14.536Z,12.70
2018-09-14T04:30:43.878Z,12.80
2018-09-14T04:33:13.033Z,12.70
2018-09-14T04:35:42.260Z,12.70
2018-09-14T04:38:11.588Z,12.70
2018-09-14T04:40:40.727Z,12.70
2018-09-14T04:43:09.845Z,12.80
2018-09-14T04:45:38.884Z,12.80
2018-09-14T04:48:07.978Z,12.80
2018-09-14T04:50:37.286Z,12.80
2018-09-14T04:53:06.590Z,12.90
2018-09-14T04:55:35.830Z,12.90
2018-09-14T04:58:06.325Z,12.90
2018-09-14T05:00:35.392Z,12.90
2018-09-14T05:03:04.437Z,12.90
2018-09-14T05:05:34.167Z,13.00
2018-09-14T05:08:03.565Z,13.00
2018-09-14T05:10:32.814Z,13.00
2018-09-14T05:13:01.789Z,13.00
2018-09-14T05:15:31.184Z,13.00
2018-09-14T05:18:02.677Z,13.00
2018-09-14T05:20:32.162Z,13.00
2018-09-14T05:23:01.617Z,13.10
2018-09-14T05:25:31.254Z,13.10
2018-09-14T05:28:00.395Z,13.10
2018-09-14T05:30:29.682Z,13.10
2018-09-14T05:32:58.994Z,13.10
2018-09-14T05:35:28.093Z,13.10
2018-09-14T05:37:57.405Z,13.10
2018-09-14T05:40:26.534Z,13.20
2018-09-14T05:42:55.516Z,13.20
2018-09-14T05:45:25.185Z,13.20
2018-09-14T05:47:54.515Z,13.20
2018-09-14T05:50:23.453Z,13.20
2018-09-14T05:52:52.567Z,13.20
2018-09-14T05:55:21.861Z,13.20
2018-09-14T05:57:51.139Z,13.20
2018-09-14T06:00:20.153Z,13.20
2018-09-14T06:02:49.108Z,13.30
2018-09-14T06:05:19.325Z,13.30
2018-09-14T06:07:48.646Z,13.30
2018-09-14T06:10:17.641Z,13.30
2018-09-14T06:12:46.533Z,13.30
2018-09-14T06:15:16.336Z,13.30
2018-09-14T06:17:45.430Z,13.30
2018-09-14T06:20:14.616Z,13.40
2018-09-14T06:22:43.930Z,13.40
2018-09-14T06:25:13.166Z,13.40
2018-09-14T06:27:42.015Z,13.40
2018-09-14T06:30:11.221Z,13.40
2018-09-14T06:32:40.481Z,13.50
2018-09-14T06:35:09.721Z,13.50
2018-09-14T06:37:38.806Z,13.60
2018-09-14T06:40:07.681Z,13.60
2018-09-14T06:42:36.576Z,13.60
2018-09-14T06:45:05.704Z,13.70
2018-09-14T06:47:34.586Z,13.70
2018-09-14T06:50:03.741Z,13.80
2018-09-14T06:52:32.837Z,13.80
2018-09-14T06:55:02.438Z,13.90
2018-09-14T06:57:31.972Z,14.00
2018-09-14T07:00:01.171Z,14.10
2018-09-14T07:02:30.290Z,14.20
2018-09-14T07:04:59.439Z,14.30
2018-09-14T07:07:28.486Z,14.40
2018-09-14T07:09:57.463Z,14.40
2018-09-14T07:12:26.416Z,14.50
2018-09-14T07:14:55.437Z,14.60
2018-09-14T07:17:24.757Z,14.70
2018-09-14T07:19:53.862Z,14.80
2018-09-14T07:22:23.326Z,14.80
2018-09-14T07:24:52.729Z,14.90
2018-09-14T07:27:21.782Z,15.00
2018-09-14T07:29:50.895Z,15.00
2018-09-14T07:32:20.148Z,15.10
2018-09-14T07:34:49.440Z,15.10
2018-09-14T07:37:18.490Z,15.10
2018-09-14T07:39:47.841Z,15.10
2018-09-14T07:42:16.933Z,15.10
2018-09-14T07:44:47.117Z,15.10
2018-09-14T07:47:17.100Z,15.20
2018-09-14T07:49:46.499Z,15.20
2018-09-14T07:52:15.760Z,15.20
2018-09-14T07:54:44.841Z,15.20
2018-09-14T07:57:13.766Z,15.20
2018-09-14T07:59:43.150Z,15.20
2018-09-14T08:02:12.258Z,15.30
2018-09-14T08:04:41.366Z,15.30
2018-09-14T08:07:11.748Z,15.30
2018-09-14T08:09:40.717Z,15.30
2018-09-14T08:12:10.731Z,15.30
2018-09-14T08:14:40.217Z,15.20
2018-09-14T08:17:09.224Z,15.20
2018-09-14T08:19:38.397Z,15.20
2018-09-14T08:22:07.725Z,15.30
2018-09-14T08:24:37.657Z,15.50
2018-09-14T08:27:07.007Z,15.90
2018-09-14T08:29:36.037Z,15.90
2018-09-14T08:32:05.527Z,16.00
2018-09-14T08:34:35.511Z,16.30
2018-09-14T08:37:04.662Z,16.40
2018-09-14T08:39:34.037Z,16.50
2018-09-14T08:42:03.412Z,16.40
2018-09-14T08:44:32.489Z,16.30
2018-09-14T08:47:01.451Z,16.90
2018-09-14T08:49:30.495Z,18.80
2018-09-14T08:51:59.733Z,21.60
2018-09-14T08:54:28.684Z,22.60
2018-09-14T08:56:58.077Z,22.50
2018-09-14T08:59:27.661Z,21.70
2018-09-14T09:01:56.666Z,20.90
2018-09-14T09:04:25.490Z,20.70
2018-09-14T09:06:54.621Z,20.00
2018-09-14T09:09:23.676Z,19.40
2018-09-14T09:11:52.474Z,18.80
2018-09-14T09:14:21.653Z,18.40
2018-09-14T09:16:50.984Z,18.60
2018-09-14T09:19:20.295Z,19.30
2018-09-14T09:21:50.138Z,18.60
2018-09-14T09:24:19.304Z,18.40
2018-09-14T09:26:48.909Z,18.30
2018-09-14T09:29:18.073Z,18.60
2018-09-14T09:31:46.997Z,18.40
2018-09-14T09:34:16.259Z,18.10
2018-09-14T09:36:45.323Z,20.70
2018-09-14T09:39:14.401Z,21.10
2018-09-14T09:41:43.685Z,21.10
2018-09-14T09:44:12.985Z,20.60
2018-09-14T09:46:42.150Z,22.30
2018-09-14T09:49:11.081Z,24.80
2018-09-14T09:51:40.158Z,24.70
2018-09-14T09:54:09.090Z,23.70
2018-09-14T09:56:38.439Z,23.40
2018-09-14T09:59:07.486Z,22.90
2018-09-14T10:01:41.573Z,22.20
2018-09-14T10:04:15.876Z,21.30
2018-09-14T10:06:45.521Z,21.50
2018-09-14T10:09:14.622Z,21.60
2018-09-14T10:11:43.810Z,23.50
2018-09-14T10:14:12.929Z,27.00
2018-09-14T10:16:42.120Z,30.60
2018-09-14T10:19:11.454Z,29.50
2018-09-14T10:21:40.476Z,30.40
2018-09-14T10:24:09.702Z,29.80
2018-09-14T10:26:38.986Z,28.10
2018-09-14T10:29:08.120Z,28.90
2018-09-14T10:31:37.600Z,27.00
2018-09-14T10:34:06.822Z,29.30
2018-09-14T10:36:36.208Z,30.90
2018-09-14T10:39:08.427Z,30.10
2018-09-14T10:41:37.568Z,29.40
2018-09-14T10:44:06.686Z,29.40
2018-09-14T10:46:36.092Z,28.30
2018-09-14T10:49:05.180Z,28.50
2018-09-14T10:51:34.090Z,31.80
2018-09-14T10:54:03.141Z,32.50
2018-09-14T10:56:32.211Z,33.40
2018-09-14T10:59:01.462Z,33.40
2018-09-14T11:01:30.479Z,34.00
2018-09-14T11:03:59.520Z,34.60
2018-09-14T11:06:28.812Z,35.60
2018-09-14T11:08:57.836Z,34.50
2018-09-14T11:11:27.273Z,33.00
2018-09-14T11:13:56.261Z,32.00
2018-09-14T11:16:25.568Z,31.70
2018-09-14T11:18:54.676Z,31.60
2018-09-14T11:21:23.677Z,32.00
2018-09-14T11:23:52.686Z,31.40
2018-09-14T11:26:21.702Z,30.90
2018-09-14T11:28:51.223Z,30.60
2018-09-14T11:31:24.825Z,29.70
2018-09-14T11:33:54.073Z,28.50
2018-09-14T11:36:23.240Z,27.30
2018-09-14T11:38:52.551Z,26.20
2018-09-14T11:41:21.838Z,25.80
2018-09-14T11:43:51.433Z,25.60
2018-09-14T11:46:21.065Z,26.10
2018-09-14T11:48:50.951Z,26.60
2018-09-14T11:51:20.071Z,26.90
2018-09-14T11:53:49.091Z,27.20
2018-09-14T11:56:18.099Z,27.00
2018-09-14T11:58:47.118Z,26.70
2018-09-14T12:01:16.180Z,26.10
2018-09-14T12:03:45.436Z,25.40
2018-09-14T12:06:14.362Z,24.80
2018-09-14T12:08:43.405Z,24.30
2018-09-14T12:11:12.489Z,24.00
2018-09-14T12:13:41.725Z,23.80
2018-09-14T12:16:10.641Z,23.90
2018-09-14T12:18:39.618Z,23.80
2018-09-14T12:21:08.806Z,23.60
2018-09-14T12:23:38.319Z,23.60
2018-09-14T12:26:07.374Z,23.60
2018-09-14T12:28:36.602Z,23.50
2018-09-14T12:31:05.886Z,23.50
2018-09-14T12:33:35.081Z,23.40
2018-09-14T12:36:04.505Z,23.40
2018-09-14T12:38:33.572Z,23.30
2018-09-14T12:41:02.866Z,23.10
2018-09-14T12:43:31.822Z,22.90
2018-09-14T12:46:00.748Z,22.80
2018-09-14T12:48:29.772Z,22.60
2018-09-14T12:50:58.708Z,22.50
2018-09-14T12:53:27.818Z,22.40
2018-09-14T12:55:56.893Z,22.30
2018-09-14T12:58:26.049Z,22.10
2018-09-14T13:00:55.181Z,21.90
2018-09-14T13:03:24.411Z,21.70
2018-09-14T13:05:53.381Z,21.60
2018-09-14T13:08:22.607Z,21.50
2018-09-14T13:10:52.006Z,21.40
2018-09-14T13:13:21.005Z,21.40
2018-09-14T13:15:49.893Z,21.30
2018-09-14T13:18:18.968Z,21.20
2018-09-14T13:20:47.880Z,21.10
2018-09-14T13:23:17.022Z,21.10
2018-09-14T13:25:46.250Z,20.90
2018-09-14T13:28:15.224Z,20.90
2018-09-14T13:30:44.631Z,20.70
2018-09-14T13:33:14.266Z,20.60
2018-09-14T13:35:43.780Z,20.50
2018-09-14T13:38:12.806Z,20.40
2018-09-14T13:40:41.935Z,20.30
2018-09-14T13:43:10.958Z,20.40
2018-09-14T13:45:40.378Z,20.40
2018-09-14T13:48:09.380Z,20.40
2018-09-14T13:50:38.575Z,20.40
2018-09-14T13:53:07.815Z,20.30
2018-09-14T13:55:36.857Z,20.30
2018-09-14T13:58:05.886Z,20.30
2018-09-14T14:00:35.291Z,20.30
2018-09-14T14:03:04.664Z,20.30
2018-09-14T14:05:33.762Z,20.30
2018-09-14T14:08:03.153Z,20.30
2018-09-14T14:10:32.589Z,20.20
2018-09-14T14:13:01.906Z,20.20
2018-09-14T14:15:31.446Z,20.20
2018-09-14T14:18:00.761Z,20.20
2018-09-14T14:20:30.048Z,20.20
2018-09-14T14:22:59.264Z,20.10
2018-09-14T14:25:28.133Z,20.10
2018-09-14T14:27:57.518Z,20.00
2018-09-14T14:30:26.582Z,20.00
2018-09-14T14:32:56.234Z,19.90
2018-09-14T14:35:25.467Z,19.80
2018-09-14T14:37:54.493Z,19.70
2018-09-14T14:40:23.961Z,19.70
2018-09-14T14:42:52.953Z,19.60
2018-09-14T14:45:22.005Z,19.60
2018-09-14T14:47:51.209Z,19.50
2018-09-14T14:50:20.661Z,19.50
2018-09-14T14:52:54.128Z,19.40
2018-09-14T14:55:24.361Z,19.40
2018-09-14T14:57:53.402Z,19.30
2018-09-14T15:00:23.356Z,19.30
2018-09-14T15:02:52.792Z,19.30
2018-09-14T15:05:21.983Z,19.20
2018-09-14T15:07:51.677Z,19.20
2018-09-14T15:10:20.797Z,19.10
2018-09-14T15:12:49.875Z,19.00
2018-09-14T15:15:18.924Z,19.00
2018-09-14T15:17:48.137Z,19.00
2018-09-14T15:20:17.590Z,18.90
2018-09-14T15:22:47.021Z,18.90
2018-09-14T15:25:16.330Z,18.80
2018-09-14T15:27:45.589Z,18.80
2018-09-14T15:30:15.326Z,18.70
2018-09-14T15:32:44.302Z,18.60
2018-09-14T15:35:13.375Z,18.60
2018-09-14T15:37:42.643Z,18.50
2018-09-14T15:40:12.369Z,18.40
2018-09-14T15:42:41.381Z,18.30
2018-09-14T15:45:10.614Z,18.20
2018-09-14T15:47:39.816Z,18.10
2018-09-14T15:50:08.990Z,18.00
2018-09-14T15:52:38.577Z,18.00
2018-09-14T15:55:07.657Z,17.90
2018-09-14T15:57:37.094Z,17.80
2018-09-14T16:00:09.080Z,17.80
2018-09-14T16:02:38.261Z,17.80
2018-09-14T16:05:07.310Z,17.80
2018-09-14T16:07:36.402Z,17.80
2018-09-14T16:10:05.726Z,17.80
2018-09-14T16:12:34.938Z,17.70
2018-09-14T16:15:04.180Z,17.70
2018-09-14T16:17:33.322Z,17.60
2018-09-14T16:20:03.539Z,17.60
2018-09-14T16:22:32.964Z,17.60
2018-09-14T16:25:01.987Z,17.50
2018-09-14T16:27:31.182Z,17.40
2018-09-14T16:30:00.510Z,17.40
2018-09-14T16:32:29.679Z,17.40
2018-09-14T16:34:58.844Z,17.30
2018-09-14T16:37:28.195Z,17.30
2018-09-14T16:39:57.249Z,17.20
2018-09-14T16:42:26.565Z,17.20
2018-09-14T16:44:55.521Z,17.10
2018-09-14T16:47:24.450Z,17.10
2018-09-14T16:49:53.914Z,17.10
2018-09-14T16:52:23.344Z,17.00
2018-09-14T16:54:52.446Z,17.00
2018-09-14T16:57:21.648Z,17.00
2018-09-14T16:59:50.913Z,16.90
2018-09-14T17:02:20.278Z,16.90
2018-09-14T17:04:49.546Z,16.90
2018-09-14T17:07:18.881Z,16.80
2018-09-14T17:09:48.439Z,16.80
2018-09-14T17:12:17.656Z,16.80
2018-09-14T17:14:47.042Z,16.70
2018-09-14T17:17:16.658Z,16.70
2018-09-14T17:19:45.791Z,16.70
2018-09-14T17:22:15.163Z,16.60
2018-09-14T17:24:44.314Z,16.60
2018-09-14T17:27:13.276Z,16.50
2018-09-14T17:29:43.228Z,16.40
2018-09-14T17:32:12.207Z,16.40
2018-09-14T17:34:41.246Z,16.40
2018-09-14T17:37:10.271Z,16.40
2018-09-14T17:39:39.451Z,16.40
2018-09-14T17:42:08.900Z,16.40
2018-09-14T17:44:38.235Z,16.30
2018-09-14T17:47:07.685Z,16.30
2018-09-14T17:49:36.777Z,16.30
2018-09-14T17:52:05.737Z,16.30
2018-09-14T17:54:34.781Z,16.20
2018-09-14T17:57:03.901Z,16.20
2018-09-14T17:59:33.437Z,16.20
2018-09-14T18:02:02.677Z,16.10
2018-09-14T18:04:31.861Z,16.00
2018-09-14T18:07:01.049Z,16.00
2018-09-14T18:09:30.441Z,16.00
2018-09-14T18:11:59.854Z,16.00
2018-09-14T18:14:28.833Z,16.00
2018-09-14T18:16:58.116Z,15.90
2018-09-14T18:19:27.099Z,15.90
2018-09-14T18:21:56.632Z,15.90
2018-09-14T18:24:25.648Z,15.80
2018-09-14T18:26:54.772Z,15.80
2018-09-14T18:29:24.042Z,15.80
2018-09-14T18:31:52.986Z,15.80
2018-09-14T18:34:22.062Z,15.80
2018-09-14T18:36:51.170Z,15.80
2018-09-14T18:39:20.374Z,15.80
2018-09-14T18:41:49.859Z,15.70
2018-09-14T18:44:19.496Z,15.70
2018-09-14T18:46:48.846Z,15.70
2018-09-14T18:49:18.413Z,15.70
2018-09-14T18:51:49.123Z,15.70
2018-09-14T18:54:18.459Z,15.70
2018-09-14T18:56:48.084Z,15.70
2018-09-14T18:59:17.610Z,15.60
2018-09-14T19:01:46.842Z,15.70
2018-09-14T19:04:16.231Z,15.70
2018-09-14T19:06:45.614Z,15.70
2018-09-14T19:09:14.721Z,15.70
2018-09-14T19:11:43.622Z,15.70
2018-09-14T19:14:12.731Z,15.70
2018-09-14T19:16:42.506Z,15.70
2018-09-14T19:19:11.736Z,15.70
2018-09-14T19:21:41.237Z,15.70
2018-09-14T19:24:10.494Z,15.60
2018-09-14T19:26:39.711Z,15.60
2018-09-14T19:29:08.797Z,15.60
2018-09-14T19:31:37.958Z,15.70
2018-09-14T19:34:07.587Z,15.70
2018-09-14T19:36:36.880Z,15.70
2018-09-14T19:39:09.424Z,15.60
2018-09-14T19:41:38.794Z,15.60
2018-09-14T19:44:08.105Z,15.60
2018-09-14T19:46:37.271Z,15.60
2018-09-14T19:49:06.355Z,15.60
2018-09-14T19:51:36.121Z,15.60
2018-09-14T19:54:05.737Z,15.60
2018-09-14T19:56:36.781Z,15.60
2018-09-14T19:59:08.092Z,15.60
2018-09-14T20:01:37.025Z,15.60
2018-09-14T20:04:06.362Z,15.60
2018-09-14T20:06:35.395Z,15.60
2018-09-14T20:09:07.645Z,15.60
2018-09-14T20:11:37.356Z,15.60
2018-09-14T20:14:06.782Z,15.60
2018-09-14T20:16:36.222Z,15.60
2018-09-14T20:19:05.646Z,15.60
2018-09-14T20:21:35.124Z,15.60
2018-09-14T20:24:05.096Z,15.60
2018-09-14T20:26:34.495Z,15.60
2018-09-14T20:29:04.209Z,15.60
2018-09-14T20:31:33.368Z,15.60
2018-09-14T20:34:02.974Z,15.60
2018-09-14T20:36:32.468Z,15.60
2018-09-14T20:39:01.497Z,15.60
2018-09-14T20:41:30.890Z,15.60
2018-09-14T20:44:00.084Z,15.60
2018-09-14T20:46:29.484Z,15.60
2018-09-14T20:48:58.547Z,15.60
2018-09-14T20:51:27.691Z,15.60
2018-09-14T20:53:57.104Z,15.60
2018-09-14T20:56:26.870Z,15.60
2018-09-14T20:58:55.847Z,15.60
2018-09-14T21:01:24.995Z,15.60
2018-09-14T21:03:54.301Z,15.60
2018-09-14T21:06:23.544Z,15.60
2018-09-14T21:08:52.804Z,15.60
2018-09-14T21:11:21.862Z,15.60
2018-09-14T21:13:51.093Z,15.60
2018-09-14T21:16:20.493Z,15.60
2018-09-14T21:18:49.677Z,15.60
2018-09-14T21:21:20.232Z,15.70
2018-09-14T21:23:49.731Z,15.70
2018-09-14T21:26:19.390Z,15.70
2018-09-14T21:28:49.728Z,15.60
2018-09-14T21:31:19.176Z,15.70
2018-09-14T21:33:49.036Z,15.70
2018-09-14T21:36:18.922Z,15.60
2018-09-14T21:38:49.097Z,15.70
2018-09-14T21:41:18.520Z,15.60
2018-09-14T21:43:47.550Z,15.60
2018-09-14T21:46:16.595Z,15.60
2018-09-14T21:48:46.839Z,15.60
2018-09-14T21:51:16.428Z,15.60
2018-09-14T21:53:46.045Z,15.60
2018-09-14T21:56:15.240Z,15.60
2018-09-14T21:58:45.992Z,15.60
2018-09-14T22:01:30.798Z,15.60
2018-09-14T22:04:01.474Z,15.60
2018-09-14T22:06:30.429Z,15.60
2018-09-14T22:09:02.285Z,15.60
2018-09-14T22:11:31.570Z,15.60
2018-09-14T22:14:00.765Z,15.60
2018-09-14T22:16:29.803Z,15.60
2018-09-14T22:19:00.839Z,15.50
2018-09-14T22:21:30.394Z,15.50
2018-09-14T22:24:00.758Z,15.50
2018-09-14T22:26:30.555Z,15.50
2018-09-14T22:29:00.846Z,15.50
2018-09-14T22:31:30.663Z,15.50
2018-09-14T22:34:00.309Z,15.50
2018-09-14T22:36:29.354Z,15.50
2018-09-14T22:38:58.617Z,15.50
2018-09-14T22:41:27.838Z,15.50
2018-09-14T22:43:56.917Z,15.50
2018-09-14T22:46:26.428Z,15.50
2018-09-14T22:48:55.529Z,15.50
2018-09-14T22:51:24.618Z,15.50
2018-09-14T22:53:53.539Z,15.50
2018-09-14T22:56:22.777Z,15.40
2018-09-14T22:58:51.889Z,15.50
2018-09-14T23:01:21.301Z,15.40
2018-09-14T23:03:50.853Z,15.40
2018-09-14T23:06:20.063Z,15.40
2018-09-14T23:08:49.142Z,15.40
2018-09-14T23:11:18.282Z,15.40
2018-09-14T23:13:47.590Z,15.30
2018-09-14T23:16:16.773Z,15.30
2018-09-14T23:18:46.173Z,15.30
2018-09-14T23:21:15.313Z,15.30
2018-09-14T23:23:44.550Z,15.30
2018-09-14T23:26:15.771Z,15.30
2018-09-14T23:28:44.617Z,15.30
2018-09-14T23:31:13.673Z,15.30
2018-09-14T23:33:42.639Z,15.30
2018-09-14T23:36:11.605Z,15.30
2018-09-14T23:38:40.790Z,15.20
2018-09-14T23:41:10.057Z,15.20
2018-09-14T23:43:38.913Z,15.20
2018-09-14T23:46:08.529Z,15.20
2018-09-14T23:48:37.601Z,15.20
2018-09-14T23:51:06.690Z,15.20
2018-09-14T23:53:36.388Z,15.20
2018-09-14T23:56:05.500Z,15.20
2018-09-14T23:58:34.818Z,15.20
