createdAt,value
2018-12-13T00:01:12.717Z,2.50
2018-12-13T00:03:40.866Z,2.50
2018-12-13T00:06:09.077Z,2.60
2018-12-13T00:08:37.226Z,2.50
2018-12-13T00:11:05.467Z,2.50
2018-12-13T00:13:33.596Z,2.50
2018-12-13T00:16:01.780Z,2.50
2018-12-13T00:18:29.970Z,2.50
2018-12-13T00:20:58.127Z,2.50
2018-12-13T00:23:26.291Z,2.50
2018-12-13T00:25:54.566Z,2.50
2018-12-13T00:28:22.896Z,2.40
2018-12-13T00:30:51.050Z,2.50
2018-12-13T00:33:19.213Z,2.50
2018-12-13T00:35:47.386Z,2.50
2018-12-13T00:38:15.544Z,2.50
2018-12-13T00:40:43.667Z,2.50
2018-12-13T00:43:11.831Z,2.40
2018-12-13T00:45:39.975Z,2.40
2018-12-13T00:48:08.137Z,2.40
2018-12-13T00:50:36.349Z,2.50
2018-12-13T00:53:04.580Z,2.50
2018-12-13T00:55:32.624Z,2.40
2018-12-13T00:58:00.751Z,2.50
2018-12-13T01:00:28.893Z,2.40
2018-12-13T01:02:57.110Z,2.40
2018-12-13T01:05:25.251Z,2.40
2018-12-13T01:07:53.449Z,2.40
2018-12-13T01:10:21.762Z,2.40
2018-12-13T01:12:50.491Z,2.40
2018-12-13T01:15:18.679Z,2.40
2018-12-13T01:17:46.876Z,2.40
2018-12-13T01:20:15.034Z,2.50
2018-12-13T01:22:43.217Z,2.50
2018-12-13T01:25:11.369Z,2.50
2018-12-13T01:27:39.547Z,2.50
2018-12-13T01:30:07.999Z,2.40
2018-12-13T01:32:36.121Z,2.50
2018-12-13T01:35:05.475Z,2.40
2018-12-13T01:37:33.632Z,2.40
2018-12-13T01:40:01.816Z,2.40
2018-12-13T01:42:30.033Z,2.40
2018-12-13T01:44:58.212Z,2.40
2018-12-13T01:47:26.915Z,2.40
2018-12-13T01:49:55.058Z,2.40
2018-12-13T01:52:23.281Z,2.40
2018-12-13T01:54:51.439Z,2.40
2018-12-13T01:57:19.563Z,2.40
2018-12-13T01:59:47.678Z,2.40
2018-12-13T02:02:16.889Z,2.50
2018-12-13T02:04:45.034Z,2.50
2018-12-13T02:07:13.279Z,2.40
2018-12-13T02:09:41.400Z,2.50
2018-12-13T02:12:09.575Z,2.50
2018-12-13T02:14:38.304Z,2.50
2018-12-13T02:17:07.496Z,2.50
2018-12-13T02:19:35.652Z,2.40
2018-12-13T02:22:04.817Z,2.40
2018-12-13T02:24:32.999Z,2.40
2018-12-13T02:27:01.178Z,2.40
2018-12-13T02:29:29.328Z,2.50
2018-12-13T02:31:57.421Z,2.50
2018-12-13T02:34:25.598Z,2.50
2018-12-13T02:36:53.774Z,2.50
2018-12-13T02:39:21.954Z,2.50
2018-12-13T02:41:50.188Z,2.50
2018-12-13T02:44:18.298Z,2.40
2018-12-13T02:46:46.504Z,2.40
2018-12-13T02:49:14.713Z,2.40
2018-12-13T02:51:42.839Z,2.40
2018-12-13T02:54:11.009Z,2.40
2018-12-13T02:56:39.253Z,2.40
2018-12-13T02:59:07.406Z,2.40
2018-12-13T03:01:35.579Z,2.40
2018-12-13T03:04:03.715Z,2.40
2018-12-13T03:06:31.886Z,2.30
2018-12-13T03:09:00.060Z,2.30
2018-12-13T03:11:28.301Z,2.30
2018-12-13T03:13:56.494Z,2.30
2018-12-13T03:16:25.691Z,2.30
2018-12-13T03:18:54.164Z,2.20
2018-12-13T03:21:22.362Z,2.20
2018-12-13T03:23:50.542Z,2.30
2018-12-13T03:26:18.725Z,2.30
2018-12-13T03:28:46.902Z,2.30
2018-12-13T03:31:15.129Z,2.30
2018-12-13T03:33:44.134Z,2.30
2018-12-13T03:36:12.335Z,2.30
2018-12-13T03:38:40.523Z,2.20
2018-12-13T03:41:08.691Z,2.30
2018-12-13T03:43:36.888Z,2.20
2018-12-13T03:46:05.017Z,2.30
2018-12-13T03:48:33.299Z,2.30
2018-12-13T03:51:01.444Z,2.20
2018-12-13T03:53:29.622Z,2.30
2018-12-13T03:55:57.843Z,2.30
2018-12-13T03:58:26.005Z,2.30
2018-12-13T04:00:54.276Z,2.40
2018-12-13T04:03:22.468Z,2.40
2018-12-13T04:05:50.622Z,2.40
2018-12-13T04:08:18.796Z,2.30
2018-12-13T04:10:47.030Z,2.30
2018-12-13T04:13:15.145Z,2.40
2018-12-13T04:15:43.401Z,2.30
2018-12-13T04:18:11.588Z,2.40
2018-12-13T04:20:39.782Z,2.40
2018-12-13T04:23:07.952Z,2.30
2018-12-13T04:25:37.170Z,2.30
2018-12-13T04:28:05.295Z,2.20
2018-12-13T04:30:33.527Z,2.20
2018-12-13T04:33:01.665Z,2.30
2018-12-13T04:35:29.880Z,2.30
2018-12-13T04:37:58.196Z,2.30
2018-12-13T04:40:26.286Z,2.20
2018-12-13T04:42:54.474Z,2.30
2018-12-13T04:45:22.651Z,2.30
2018-12-13T04:47:50.851Z,2.30
2018-12-13T04:50:18.988Z,2.30
2018-12-13T04:52:47.221Z,2.30
2018-12-13T04:55:15.350Z,2.30
2018-12-13T04:57:43.429Z,2.30
2018-12-13T05:00:11.594Z,2.30
2018-12-13T05:02:39.767Z,2.40
2018-12-13T05:05:08.935Z,2.30
2018-12-13T05:07:41.693Z,2.30
2018-12-13T05:10:07.687Z,2.30
2018-12-13T05:12:35.857Z,2.30
2018-12-13T05:15:04.045Z,2.40
2018-12-13T05:17:32.207Z,2.30
2018-12-13T05:20:00.366Z,2.40
2018-12-13T05:22:28.562Z,2.30
2018-12-13T05:24:56.726Z,2.20
2018-12-13T05:27:25.899Z,2.40
2018-12-13T05:29:54.082Z,2.20
2018-12-13T05:32:22.265Z,2.30
2018-12-13T05:34:50.494Z,2.20
2018-12-13T05:37:18.605Z,2.30
2018-12-13T05:39:46.793Z,2.30
2018-12-13T05:42:15.075Z,2.20
2018-12-13T05:44:43.253Z,2.30
2018-12-13T05:47:11.401Z,2.20
2018-12-13T05:49:39.589Z,2.30
2018-12-13T05:52:07.756Z,2.20
2018-12-13T05:54:35.936Z,2.30
2018-12-13T05:57:04.114Z,2.30
2018-12-13T05:59:32.323Z,2.30
2018-12-13T06:02:00.432Z,2.30
2018-12-13T06:04:28.865Z,2.30
2018-12-13T06:06:56.994Z,2.30
2018-12-13T06:09:25.161Z,2.40
2018-12-13T06:11:53.257Z,2.40
2018-12-13T06:14:21.431Z,2.30
2018-12-13T06:16:49.609Z,2.30
2018-12-13T06:19:17.751Z,2.30
2018-12-13T06:21:46.013Z,2.30
2018-12-13T06:24:14.258Z,2.30
2018-12-13T06:26:42.424Z,2.20
2018-12-13T06:29:10.591Z,2.20
2018-12-13T06:31:38.741Z,2.20
2018-12-13T06:34:06.977Z,2.20
2018-12-13T06:36:35.141Z,2.20
2018-12-13T06:39:04.286Z,2.30
2018-12-13T06:41:32.508Z,2.30
2018-12-13T06:44:00.705Z,2.30
2018-12-13T06:46:28.927Z,2.30
2018-12-13T06:48:57.057Z,2.30
2018-12-13T06:51:25.196Z,2.40
2018-12-13T06:53:53.483Z,2.30
2018-12-13T06:56:21.656Z,2.20
2018-12-13T06:58:52.964Z,2.30
2018-12-13T07:01:21.181Z,2.20
2018-12-13T07:03:49.388Z,2.20
2018-12-13T07:06:17.540Z,2.20
2018-12-13T07:08:45.686Z,2.10
2018-12-13T07:11:13.882Z,2.20
2018-12-13T07:13:42.141Z,2.10
2018-12-13T07:16:11.393Z,2.10
2018-12-13T07:18:39.624Z,2.10
2018-12-13T07:21:07.793Z,2.10
2018-12-13T07:23:35.932Z,2.10
2018-12-13T07:26:04.151Z,2.30
2018-12-13T07:28:32.334Z,2.30
2018-12-13T07:31:00.512Z,2.20
2018-12-13T07:33:28.723Z,2.10
2018-12-13T07:35:56.901Z,2.00
2018-12-13T07:38:25.189Z,1.90
2018-12-13T07:40:53.274Z,1.90
2018-12-13T07:43:21.490Z,1.90
2018-12-13T07:45:49.623Z,1.90
2018-12-13T07:48:17.801Z,1.90
2018-12-13T07:50:47.021Z,1.90
2018-12-13T07:53:15.219Z,1.80
2018-12-13T07:55:43.351Z,1.70
2018-12-13T07:58:11.434Z,1.80
2018-12-13T08:00:39.602Z,1.80
2018-12-13T08:03:07.774Z,1.80
2018-12-13T08:05:36.002Z,1.90
2018-12-13T08:08:04.161Z,1.90
2018-12-13T08:10:32.618Z,1.90
2018-12-13T08:13:00.802Z,2.00
2018-12-13T08:15:28.950Z,2.00
2018-12-13T08:17:57.146Z,2.00
2018-12-13T08:20:25.349Z,2.10
2018-12-13T08:22:53.482Z,2.10
2018-12-13T08:25:21.658Z,2.10
2018-12-13T08:27:49.830Z,2.10
2018-12-13T08:30:18.013Z,2.20
2018-12-13T08:32:46.173Z,2.20
2018-12-13T08:35:14.338Z,2.30
2018-12-13T08:37:42.497Z,2.30
2018-12-13T08:40:10.644Z,2.40
2018-12-13T08:42:38.780Z,2.30
2018-12-13T08:45:07.109Z,2.30
2018-12-13T08:47:35.228Z,2.30
2018-12-13T08:50:03.410Z,2.30
2018-12-13T08:52:31.551Z,2.30
2018-12-13T08:54:59.773Z,2.20
2018-12-13T08:57:27.899Z,2.20
2018-12-13T08:59:56.106Z,2.40
2018-12-13T09:02:24.318Z,2.40
2018-12-13T09:04:52.503Z,2.30
2018-12-13T09:07:20.733Z,2.30
2018-12-13T09:09:48.922Z,2.40
2018-12-13T09:12:17.062Z,2.40
2018-12-13T09:14:45.234Z,2.40
2018-12-13T09:17:13.451Z,2.30
2018-12-13T09:19:41.593Z,2.30
2018-12-13T09:22:10.690Z,2.40
2018-12-13T09:24:38.842Z,2.40
2018-12-13T09:27:06.937Z,2.50
2018-12-13T09:29:35.120Z,2.50
2018-12-13T09:32:03.270Z,2.50
2018-12-13T09:34:31.462Z,2.50
2018-12-13T09:36:59.641Z,2.50
2018-12-13T09:39:28.177Z,2.70
2018-12-13T09:41:56.290Z,2.70
2018-12-13T09:44:24.493Z,2.70
2018-12-13T09:46:52.661Z,2.60
2018-12-13T09:49:20.946Z,2.60
2018-12-13T09:51:49.069Z,2.60
2018-12-13T09:54:17.270Z,2.60
2018-12-13T09:56:45.429Z,2.50
2018-12-13T09:59:13.541Z,2.60
2018-12-13T10:01:41.767Z,2.60
2018-12-13T10:04:10.003Z,2.60
2018-12-13T10:06:38.150Z,2.60
2018-12-13T10:09:07.438Z,2.70
2018-12-13T10:11:36.154Z,2.60
2018-12-13T10:14:04.289Z,2.70
2018-12-13T10:16:32.413Z,2.60
2018-12-13T10:19:00.575Z,2.60
2018-12-13T10:21:28.723Z,2.60
2018-12-13T10:23:56.901Z,2.70
2018-12-13T10:26:25.065Z,2.70
2018-12-13T10:28:53.262Z,2.70
2018-12-13T10:31:21.423Z,2.80
2018-12-13T10:33:49.597Z,2.70
2018-12-13T10:36:17.775Z,2.70
2018-12-13T10:38:45.941Z,2.80
2018-12-13T10:41:14.137Z,2.80
2018-12-13T10:43:42.286Z,2.80
2018-12-13T10:46:10.492Z,2.80
2018-12-13T10:48:38.641Z,2.80
2018-12-13T10:51:06.822Z,2.70
2018-12-13T10:53:34.998Z,2.70
2018-12-13T10:56:03.154Z,2.70
2018-12-13T10:58:31.358Z,2.60
2018-12-13T11:01:04.852Z,2.60
2018-12-13T11:03:36.005Z,2.50
2018-12-13T11:06:04.612Z,2.60
2018-12-13T11:08:32.734Z,2.50
2018-12-13T11:11:00.906Z,2.50
2018-12-13T11:13:29.086Z,2.50
2018-12-13T11:15:57.254Z,2.50
2018-12-13T11:18:25.474Z,2.40
2018-12-13T11:20:53.610Z,2.30
2018-12-13T11:23:21.779Z,2.20
2018-12-13T11:25:49.993Z,2.10
2018-12-13T11:28:29.613Z,2.10
2018-12-13T11:30:57.814Z,2.10
2018-12-13T11:33:25.959Z,2.20
2018-12-13T11:35:54.114Z,2.30
2018-12-13T11:38:22.313Z,2.30
2018-12-13T11:40:50.461Z,2.30
2018-12-13T11:43:18.650Z,2.30
2018-12-13T11:45:46.835Z,2.30
2018-12-13T11:48:14.948Z,2.30
2018-12-13T11:50:43.057Z,2.30
2018-12-13T11:53:11.290Z,2.20
2018-12-13T11:55:40.011Z,2.30
2018-12-13T11:58:12.032Z,2.20
2018-12-13T12:00:40.173Z,2.20
2018-12-13T12:03:08.361Z,2.30
2018-12-13T12:05:36.605Z,2.30
2018-12-13T12:08:04.841Z,2.40
2018-12-13T12:10:33.023Z,2.40
2018-12-13T12:13:01.137Z,2.30
2018-12-13T12:15:29.330Z,2.20
2018-12-13T12:17:57.507Z,2.30
2018-12-13T12:20:25.679Z,2.30
2018-12-13T12:22:53.936Z,2.30
2018-12-13T12:25:22.020Z,2.20
2018-12-13T12:27:50.196Z,2.10
2018-12-13T12:30:18.397Z,2.20
2018-12-13T12:32:46.622Z,2.20
2018-12-13T12:35:14.722Z,2.20
2018-12-13T12:37:42.903Z,2.20
2018-12-13T12:40:11.055Z,2.20
2018-12-13T12:42:39.285Z,2.20
2018-12-13T12:45:07.524Z,2.30
2018-12-13T12:47:35.735Z,2.30
2018-12-13T12:50:06.667Z,2.20
2018-12-13T12:52:34.792Z,2.20
2018-12-13T12:55:02.945Z,2.30
2018-12-13T12:57:31.057Z,2.30
2018-12-13T12:59:59.155Z,2.30
2018-12-13T13:02:28.351Z,2.40
2018-12-13T13:04:56.611Z,2.40
2018-12-13T13:07:25.942Z,2.40
2018-12-13T13:09:54.088Z,2.40
2018-12-13T13:12:22.391Z,2.40
2018-12-13T13:14:50.509Z,2.50
2018-12-13T13:17:18.658Z,2.40
2018-12-13T13:19:47.881Z,2.40
2018-12-13T13:22:16.126Z,2.40
2018-12-13T13:24:44.344Z,2.50
2018-12-13T13:27:12.588Z,2.50
2018-12-13T13:29:41.751Z,2.40
2018-12-13T13:32:09.936Z,2.50
2018-12-13T13:34:38.093Z,2.50
2018-12-13T13:37:06.206Z,2.50
2018-12-13T13:39:34.326Z,2.50
2018-12-13T13:42:02.530Z,2.60
2018-12-13T13:44:36.998Z,2.50
2018-12-13T13:47:05.824Z,2.60
2018-12-13T13:49:34.015Z,2.60
2018-12-13T13:52:02.285Z,2.70
2018-12-13T13:54:30.463Z,2.70
2018-12-13T13:56:59.072Z,2.60
2018-12-13T13:59:27.165Z,2.60
2018-12-13T14:01:55.503Z,2.60
2018-12-13T14:04:23.657Z,2.60
2018-12-13T14:06:51.834Z,2.60
2018-12-13T14:09:19.987Z,2.60
2018-12-13T14:11:49.188Z,2.60
2018-12-13T14:14:17.257Z,2.60
2018-12-13T14:16:45.473Z,2.60
2018-12-13T14:19:13.625Z,2.60
2018-12-13T14:21:41.853Z,2.60
2018-12-13T14:24:09.982Z,2.70
2018-12-13T14:26:38.182Z,2.70
2018-12-13T14:29:06.384Z,2.70
2018-12-13T14:31:35.573Z,2.60
2018-12-13T14:34:03.849Z,2.70
2018-12-13T14:36:32.014Z,2.70
2018-12-13T14:39:00.159Z,2.60
2018-12-13T14:41:28.319Z,2.60
2018-12-13T14:43:56.494Z,2.60
2018-12-13T14:46:24.678Z,2.60
2018-12-13T14:48:52.872Z,2.60
2018-12-13T14:51:21.027Z,2.50
2018-12-13T14:53:49.214Z,2.50
2018-12-13T14:56:17.402Z,2.50
2018-12-13T14:58:45.624Z,2.50
2018-12-13T15:01:13.817Z,2.50
2018-12-13T15:03:42.012Z,2.50
2018-12-13T15:06:10.194Z,2.50
2018-12-13T15:08:38.367Z,2.50
2018-12-13T15:11:06.547Z,2.50
2018-12-13T15:13:34.713Z,2.50
2018-12-13T15:18:48.239Z,2.50
2018-12-13T15:21:16.481Z,2.50
2018-12-13T15:23:44.614Z,2.50
2018-12-13T15:26:12.824Z,2.40
2018-12-13T15:28:40.983Z,2.50
2018-12-13T15:31:09.147Z,2.50
2018-12-13T15:33:37.310Z,2.50
2018-12-13T15:36:05.485Z,2.50
2018-12-13T15:38:33.705Z,2.40
2018-12-13T15:41:01.837Z,2.40
2018-12-13T15:43:30.044Z,2.40
2018-12-13T15:45:58.182Z,2.40
2018-12-13T15:48:26.351Z,2.40
2018-12-13T15:50:54.555Z,2.40
2018-12-13T15:53:22.706Z,2.40
2018-12-13T15:55:50.889Z,2.30
2018-12-13T15:58:19.038Z,2.20
2018-12-13T16:00:47.214Z,2.30
2018-12-13T16:03:15.341Z,2.20
2018-12-13T16:05:43.454Z,2.20
2018-12-13T16:08:11.628Z,2.20
2018-12-13T16:10:39.849Z,2.20
2018-12-13T16:13:08.037Z,2.20
2018-12-13T16:15:36.160Z,2.10
2018-12-13T16:18:04.345Z,2.10
2018-12-13T16:20:32.518Z,2.20
2018-12-13T16:24:03.995Z,2.10
2018-12-13T16:26:32.135Z,2.10
2018-12-13T16:29:00.369Z,2.00
2018-12-13T16:31:28.484Z,2.00
2018-12-13T16:33:57.606Z,2.00
2018-12-13T16:36:25.778Z,2.00
2018-12-13T16:38:53.957Z,2.10
2018-12-13T16:41:22.137Z,2.10
2018-12-13T16:43:50.305Z,2.10
2018-12-13T16:46:18.478Z,2.20
2018-12-13T16:48:46.690Z,2.20
2018-12-13T16:51:14.890Z,2.20
2018-12-13T16:53:42.995Z,2.20
2018-12-13T16:56:11.206Z,2.20
2018-12-13T16:58:39.402Z,2.10
2018-12-13T17:01:07.622Z,2.20
2018-12-13T17:03:40.011Z,2.20
2018-12-13T17:06:08.292Z,2.10
2018-12-13T17:08:36.465Z,2.20
2018-12-13T17:11:04.682Z,2.10
2018-12-13T17:13:32.901Z,2.10
2018-12-13T17:16:02.170Z,2.10
2018-12-13T17:18:30.274Z,2.10
2018-12-13T17:20:58.446Z,2.10
2018-12-13T17:23:26.738Z,2.10
2018-12-13T17:25:54.906Z,2.10
2018-12-13T17:28:23.099Z,2.10
2018-12-13T17:30:51.323Z,2.10
2018-12-13T17:33:19.411Z,2.10
2018-12-13T17:35:47.549Z,2.10
2018-12-13T17:38:15.614Z,2.00
2018-12-13T17:40:43.753Z,2.00
2018-12-13T17:43:11.918Z,2.00
2018-12-13T17:45:40.117Z,2.00
2018-12-13T17:48:08.259Z,1.90
2018-12-13T17:50:36.466Z,1.80
2018-12-13T17:54:08.076Z,1.80
2018-12-13T17:56:36.298Z,1.80
2018-12-13T17:59:04.499Z,1.80
2018-12-13T18:01:32.613Z,1.80
2018-12-13T18:04:00.931Z,1.80
2018-12-13T18:06:29.062Z,1.70
2018-12-13T18:08:57.311Z,1.70
2018-12-13T18:11:25.486Z,1.70
2018-12-13T18:13:53.834Z,1.70
2018-12-13T18:16:21.954Z,1.70
2018-12-13T18:18:50.041Z,1.70
2018-12-13T18:21:18.228Z,1.90
2018-12-13T18:23:46.448Z,1.90
2018-12-13T18:26:14.626Z,1.80
2018-12-13T18:28:42.705Z,1.80
2018-12-13T18:31:10.752Z,1.80
2018-12-13T18:33:38.922Z,1.80
2018-12-13T18:36:07.125Z,1.70
2018-12-13T18:38:35.262Z,1.70
2018-12-13T18:41:03.414Z,1.60
2018-12-13T18:43:31.578Z,1.60
2018-12-13T18:45:59.785Z,1.60
2018-12-13T18:48:27.997Z,1.60
2018-12-13T18:50:56.110Z,1.60
2018-12-13T18:53:24.338Z,1.60
2018-12-13T18:55:52.435Z,1.60
2018-12-13T18:58:20.619Z,1.60
2018-12-13T19:00:48.789Z,1.60
2018-12-13T19:03:17.103Z,1.60
2018-12-13T19:05:45.255Z,1.60
2018-12-13T19:08:13.565Z,1.60
2018-12-13T19:10:41.982Z,1.60
2018-12-13T19:13:10.277Z,1.60
2018-12-13T19:15:38.495Z,1.70
2018-12-13T19:18:06.606Z,1.60
2018-12-13T19:20:34.701Z,1.60
2018-12-13T19:24:06.074Z,1.70
2018-12-13T19:26:34.245Z,1.60
2018-12-13T19:29:02.435Z,1.60
2018-12-13T19:31:30.549Z,1.60
2018-12-13T19:33:58.679Z,1.70
2018-12-13T19:36:26.913Z,1.60
2018-12-13T19:38:55.136Z,1.60
2018-12-13T19:41:23.318Z,1.60
2018-12-13T19:43:51.442Z,1.60
2018-12-13T19:46:19.619Z,1.60
2018-12-13T19:48:47.841Z,1.60
2018-12-13T19:51:16.143Z,1.60
2018-12-13T19:53:44.204Z,1.60
2018-12-13T19:56:12.352Z,1.60
2018-12-13T19:58:40.598Z,1.60
2018-12-13T20:01:08.814Z,1.60
2018-12-13T20:03:36.960Z,1.60
2018-12-13T20:06:05.117Z,1.60
2018-12-13T20:08:33.324Z,1.70
2018-12-13T20:11:01.565Z,1.60
2018-12-13T20:13:29.720Z,1.60
2018-12-13T20:15:57.853Z,1.70
2018-12-13T20:18:25.930Z,1.70
2018-12-13T20:20:54.210Z,1.60
2018-12-13T20:23:22.368Z,1.60
2018-12-13T20:25:50.549Z,1.70
2018-12-13T20:28:18.850Z,1.70
2018-12-13T20:30:47.132Z,1.60
2018-12-13T20:33:15.394Z,1.60
2018-12-13T20:35:44.094Z,1.60
2018-12-13T20:38:12.322Z,1.70
2018-12-13T20:40:40.545Z,1.60
2018-12-13T20:43:08.847Z,1.70
2018-12-13T20:45:37.004Z,1.60
2018-12-13T20:48:05.275Z,1.60
2018-12-13T20:50:33.407Z,1.60
2018-12-13T20:53:01.607Z,1.60
2018-12-13T20:55:29.897Z,1.60
2018-12-13T20:57:58.068Z,1.60
2018-12-13T21:00:26.244Z,1.70
2018-12-13T21:02:54.383Z,1.60
2018-12-13T21:05:22.573Z,1.60
2018-12-13T21:07:52.748Z,1.60
2018-12-13T21:10:20.849Z,1.60
2018-12-13T21:12:48.980Z,1.60
2018-12-13T21:15:17.123Z,1.50
2018-12-13T21:17:45.361Z,1.50
2018-12-13T21:20:13.572Z,1.60
2018-12-13T21:22:41.795Z,1.60
2018-12-13T21:25:09.876Z,1.60
2018-12-13T21:27:38.017Z,1.60
2018-12-13T21:30:06.554Z,1.60
2018-12-13T21:32:34.694Z,1.70
2018-12-13T21:35:03.114Z,1.60
2018-12-13T21:37:32.267Z,1.60
2018-12-13T21:40:00.410Z,1.60
2018-12-13T21:42:28.674Z,1.60
2018-12-13T21:44:56.855Z,1.70
2018-12-13T21:47:25.025Z,1.60
2018-12-13T21:49:53.189Z,1.60
2018-12-13T21:52:21.397Z,1.60
2018-12-13T21:57:43.348Z,1.50
2018-12-13T22:00:11.773Z,1.60
2018-12-13T22:02:40.050Z,1.50
2018-12-13T22:05:08.224Z,1.60
2018-12-13T22:07:36.447Z,1.50
2018-12-13T22:10:05.700Z,1.50
2018-12-13T22:12:35.334Z,1.50
2018-12-13T22:15:03.732Z,1.60
2018-12-13T22:17:32.008Z,1.60
2018-12-13T22:20:00.201Z,1.60
2018-12-13T22:22:30.266Z,1.60
2018-12-13T22:25:00.381Z,1.60
2018-12-13T22:27:29.248Z,1.60
2018-12-13T22:29:58.902Z,1.60
2018-12-13T22:32:27.425Z,1.60
2018-12-13T22:34:57.217Z,1.70
2018-12-13T22:37:25.398Z,1.60
2018-12-13T22:39:53.787Z,1.60
2018-12-13T22:42:21.907Z,1.60
2018-12-13T22:44:50.117Z,1.50
2018-12-13T22:47:18.970Z,1.60
2018-12-13T22:49:47.161Z,1.50
2018-12-13T22:52:15.344Z,1.50
2018-12-13T22:54:43.572Z,1.50
2018-12-13T22:57:11.679Z,1.50
2018-12-13T22:59:39.842Z,1.50
2018-12-13T23:02:08.023Z,1.50
2018-12-13T23:04:36.198Z,1.50
2018-12-13T23:07:04.402Z,1.50
2018-12-13T23:09:32.517Z,1.60
2018-12-13T23:12:00.649Z,1.50
2018-12-13T23:14:28.817Z,1.50
2018-12-13T23:16:57.038Z,1.50
2018-12-13T23:19:25.182Z,1.50
2018-12-13T23:21:53.354Z,1.50
2018-12-13T23:24:21.527Z,1.50
2018-12-13T23:26:49.672Z,1.60
2018-12-13T23:29:18.040Z,1.60
2018-12-13T23:31:46.139Z,1.70
2018-12-13T23:34:14.324Z,1.70
2018-12-13T23:36:42.460Z,1.70
2018-12-13T23:39:10.655Z,1.70
2018-12-13T23:41:39.339Z,1.60
2018-12-13T23:44:07.835Z,1.70
2018-12-13T23:46:36.001Z,1.60
2018-12-13T23:49:04.202Z,1.60
2018-12-13T23:51:32.325Z,1.60
2018-12-13T23:54:00.579Z,1.60
2018-12-13T23:56:28.638Z,1.50
2018-12-13T23:58:57.089Z,1.50
