createdAt,value
2019-02-28T05:01:19.475Z,60.12
2019-02-28T08:38:17.240Z,61.92
2019-02-28T09:09:17.356Z,66.53
2019-02-28T09:11:48.519Z,64.15
2019-02-28T09:14:19.539Z,68.22
2019-02-28T09:16:49.800Z,68.60
2019-02-28T09:19:19.286Z,64.60
2019-02-28T09:21:49.348Z,64.50
2019-02-28T09:24:20.140Z,68.70
2019-02-28T09:26:49.632Z,66.92
2019-02-28T09:29:21.296Z,68.57
2019-02-28T09:31:50.415Z,66.55
2019-02-28T09:34:19.992Z,70.87
2019-02-28T09:36:52.407Z,66.70
2019-02-28T09:39:20.613Z,68.97
2019-02-28T09:42:26.437Z,68.80
2019-02-28T09:45:06.378Z,69.65
2019-02-28T09:47:40.789Z,70.52
2019-02-28T10:08:15.168Z,75.20
2019-02-28T10:11:17.129Z,77.00
2019-02-28T10:54:58.621Z,54.23
2019-02-28T11:08:51.397Z,47.65
2019-02-28T11:11:20.974Z,45.67
2019-02-28T11:13:50.662Z,45.75
2019-02-28T11:16:25.061Z,45.05
2019-02-28T11:18:56.012Z,44.90
2019-02-28T11:21:29.892Z,44.48
2019-02-28T11:23:57.703Z,46.05
2019-02-28T11:26:56.268Z,48.10
2019-02-28T11:29:27.053Z,47.50
2019-02-28T11:31:56.581Z,47.67
2019-02-28T11:34:34.484Z,49.45
2019-02-28T11:36:59.887Z,48.95
2019-02-28T11:39:33.795Z,52.13
2019-02-28T11:42:03.725Z,59.05
2019-02-28T11:44:34.976Z,73.17
2019-02-28T11:47:05.268Z,69.17
2019-02-28T11:49:35.714Z,67.22
2019-02-28T11:52:05.406Z,64.10
2019-02-28T11:54:36.226Z,66.72
2019-02-28T11:57:07.248Z,72.87
2019-02-28T11:59:38.463Z,69.72
2019-02-28T12:02:10.827Z,69.95
2019-02-28T12:04:59.714Z,68.52
2019-02-28T12:07:34.512Z,68.47
2019-02-28T12:10:05.979Z,64.70
2019-02-28T12:12:35.800Z,65.30
2019-02-28T12:15:13.927Z,66.02
2019-02-28T12:17:44.551Z,64.03
2019-02-28T12:20:16.640Z,63.98
2019-02-28T12:22:49.244Z,63.52
2019-02-28T12:25:34.392Z,61.80
2019-02-28T12:28:02.591Z,57.03
2019-02-28T12:30:35.691Z,56.48
2019-02-28T12:33:05.162Z,51.50
2019-02-28T12:35:40.035Z,50.08
2019-02-28T12:38:06.774Z,49.20
2019-02-28T12:40:45.585Z,44.75
2019-02-28T12:43:15.448Z,41.85
2019-02-28T12:45:47.745Z,38.78
2019-02-28T12:48:17.099Z,33.80
2019-02-28T12:50:47.601Z,29.70
2019-02-28T12:53:17.088Z,28.62
2019-02-28T12:55:47.716Z,25.77
2019-02-28T12:58:17.144Z,25.57
2019-02-28T13:00:47.245Z,18.35
2019-02-28T13:03:20.214Z,12.63
2019-02-28T13:05:49.515Z,9.68
2019-02-28T13:08:19.231Z,8.18
2019-02-28T13:14:12.468Z,8.65
2019-02-28T14:38:14.925Z,11.95
2019-02-28T15:39:34.880Z,4.30
2019-02-28T15:42:13.343Z,4.45
2019-02-28T15:53:15.470Z,5.08
2019-02-28T15:56:13.380Z,5.33
2019-02-28T15:58:54.439Z,4.58
2019-02-28T16:01:35.311Z,5.10
2019-02-28T16:04:11.964Z,5.00
2019-02-28T16:10:19.100Z,5.92
2019-02-28T16:33:20.894Z,8.45
2019-02-28T16:56:51.481Z,14.58
2019-02-28T16:59:49.754Z,21.97
2019-02-28T17:02:16.840Z,22.32
2019-02-28T17:04:48.622Z,21.17
2019-02-28T17:07:21.115Z,23.45
2019-02-28T17:09:53.230Z,25.40
2019-02-28T17:12:28.116Z,24.85
2019-02-28T17:14:58.665Z,25.27
2019-02-28T17:17:30.282Z,26.02
2019-02-28T17:55:02.926Z,24.72
2019-02-28T17:58:08.731Z,15.40
2019-02-28T18:01:08.266Z,12.45
2019-02-28T18:03:48.393Z,8.58
2019-02-28T18:07:05.538Z,8.40
2019-02-28T18:09:40.072Z,9.13
2019-02-28T18:12:33.528Z,9.08
2019-02-28T18:15:26.308Z,10.93
2019-02-28T18:18:25.758Z,11.78
2019-02-28T18:21:18.458Z,15.28
2019-02-28T18:24:10.476Z,16.37
2019-02-28T18:27:21.678Z,20.95
2019-02-28T18:30:21.991Z,19.80
2019-02-28T18:32:51.499Z,22.10
2019-02-28T18:35:21.400Z,22.30
2019-02-28T18:37:51.071Z,20.25
2019-02-28T18:40:25.866Z,21.20
2019-02-28T18:43:03.245Z,22.30
2019-02-28T18:45:33.137Z,20.65
2019-02-28T18:48:05.430Z,17.48
2019-02-28T18:50:36.005Z,16.80
2019-02-28T18:53:05.842Z,18.25
2019-02-28T18:55:35.353Z,14.43
2019-02-28T18:58:32.630Z,14.38
2019-02-28T19:03:32.987Z,13.83
2019-02-28T19:06:02.575Z,14.03
2019-02-28T19:08:32.459Z,14.58
2019-02-28T19:11:02.008Z,14.38
2019-02-28T19:13:35.489Z,12.60
2019-02-28T19:16:05.005Z,14.30
2019-02-28T19:18:35.361Z,13.75
2019-02-28T19:21:06.424Z,13.90
2019-02-28T19:23:36.562Z,13.93
2019-02-28T19:26:05.993Z,13.45
2019-02-28T19:37:40.478Z,13.10
2019-02-28T19:40:15.143Z,11.48
2019-02-28T19:42:44.614Z,12.15
2019-02-28T19:45:26.961Z,11.85
2019-02-28T19:47:56.566Z,10.85
2019-02-28T19:50:26.130Z,10.98
2019-02-28T19:52:55.599Z,10.00
2019-02-28T19:55:25.863Z,11.63
2019-02-28T19:57:57.711Z,10.90
2019-02-28T20:00:27.696Z,10.65
2019-02-28T20:02:57.112Z,10.38
2019-02-28T20:05:26.704Z,11.33
2019-02-28T20:07:57.959Z,11.25
2019-02-28T20:10:28.388Z,12.68
2019-02-28T20:12:59.329Z,13.10
2019-02-28T20:15:30.321Z,12.65
2019-02-28T20:18:00.084Z,12.33
2019-02-28T20:20:30.955Z,13.30
2019-02-28T20:23:00.443Z,13.40
2019-02-28T20:25:30.432Z,14.73
2019-02-28T20:27:59.890Z,13.72
2019-02-28T20:30:29.457Z,14.45
2019-02-28T20:32:59.211Z,13.35
2019-02-28T20:41:34.825Z,14.60
2019-02-28T20:44:04.315Z,14.35
2019-02-28T20:46:33.717Z,15.03
2019-02-28T20:49:03.068Z,15.45
2019-02-28T20:51:33.800Z,15.60
2019-02-28T20:54:03.591Z,15.08
2019-02-28T20:56:33.257Z,17.30
2019-02-28T20:59:02.754Z,17.25
2019-02-28T21:01:34.416Z,17.90
2019-02-28T21:04:05.097Z,16.93
2019-02-28T21:06:34.597Z,16.73
2019-02-28T21:09:06.268Z,19.00
2019-02-28T21:11:35.758Z,18.20
2019-02-28T21:14:05.204Z,18.60
2019-02-28T21:16:34.740Z,19.52
2019-02-28T21:19:04.524Z,20.95
2019-02-28T21:21:35.489Z,22.90
2019-02-28T21:24:04.989Z,23.07
2019-02-28T21:26:36.025Z,23.87
2019-02-28T21:29:06.287Z,22.60
2019-02-28T21:31:35.840Z,26.02
2019-02-28T21:34:06.013Z,23.83
2019-02-28T21:36:35.631Z,28.12
2019-02-28T21:39:07.135Z,28.25
2019-02-28T21:41:36.617Z,29.00
2019-02-28T21:44:06.016Z,30.23
2019-02-28T21:46:35.515Z,29.25
2019-02-28T21:49:04.986Z,31.97
2019-02-28T21:51:34.443Z,31.65
2019-02-28T21:54:03.898Z,32.40
2019-02-28T21:56:34.886Z,33.42
2019-02-28T21:59:04.452Z,33.25
2019-02-28T22:01:34.947Z,32.83
2019-02-28T22:04:05.270Z,32.63
2019-02-28T22:06:35.933Z,32.13
2019-02-28T22:09:06.028Z,32.53
2019-02-28T22:11:35.461Z,33.05
2019-02-28T22:14:04.890Z,33.63
2019-02-28T22:16:34.255Z,31.05
2019-02-28T22:19:03.902Z,28.83
2019-02-28T22:21:33.383Z,28.02
2019-02-28T22:24:02.847Z,28.70
2019-02-28T22:26:34.070Z,28.83
2019-02-28T22:29:03.320Z,26.68
2019-02-28T22:31:34.379Z,28.70
2019-02-28T22:34:08.373Z,27.30
2019-02-28T22:36:39.247Z,29.80
2019-02-28T22:39:09.793Z,27.73
2019-02-28T22:41:39.224Z,28.75
2019-02-28T22:44:08.739Z,28.67
2019-02-28T22:46:38.077Z,29.30
2019-02-28T22:49:07.406Z,29.85
2019-02-28T22:51:36.796Z,30.35
2019-02-28T22:54:06.112Z,32.00
2019-02-28T22:56:35.453Z,30.97
2019-02-28T22:59:04.748Z,28.02
2019-02-28T23:01:34.197Z,34.75
2019-02-28T23:04:03.556Z,36.83
2019-02-28T23:06:32.935Z,35.95
2019-02-28T23:09:02.275Z,34.78
2019-02-28T23:11:31.665Z,34.25
2019-02-28T23:14:01.105Z,33.45
2019-02-28T23:16:30.567Z,35.68
2019-02-28T23:18:59.890Z,35.52
2019-02-28T23:21:29.215Z,38.30
2019-02-28T23:23:59.177Z,36.40
2019-02-28T23:26:28.428Z,36.13
2019-02-28T23:29:05.173Z,38.90
2019-02-28T23:32:02.888Z,37.50
2019-02-28T23:34:36.956Z,35.50
2019-02-28T23:37:06.251Z,38.48
2019-02-28T23:39:35.620Z,40.52
2019-02-28T23:42:05.054Z,43.45
2019-02-28T23:44:34.441Z,40.30
2019-02-28T23:47:05.116Z,42.95
2019-02-28T23:49:35.904Z,42.90
2019-02-28T23:52:05.185Z,46.42
2019-02-28T23:54:34.416Z,44.03
2019-02-28T23:57:03.744Z,45.15
2019-02-28T23:59:33.176Z,44.18
