createdAt,value
2022-09-21T00:01:24.593Z,4.50
2022-09-21T00:03:59.132Z,4.30
2022-09-21T00:06:28.913Z,4.10
2022-09-21T00:08:58.108Z,4.00
2022-09-21T00:11:31.892Z,3.90
2022-09-21T00:14:04.470Z,4.70
2022-09-21T00:16:35.006Z,4.30
2022-09-21T00:19:02.308Z,4.40
2022-09-21T00:21:30.818Z,4.50
2022-09-21T00:23:59.669Z,4.20
2022-09-21T00:26:27.828Z,4.00
2022-09-21T00:28:58.749Z,4.60
2022-09-21T00:31:27.424Z,4.30
2022-09-21T00:33:54.816Z,4.10
2022-09-21T00:36:24.826Z,3.60
2022-09-21T00:38:57.630Z,4.40
2022-09-21T00:41:26.990Z,4.10
2022-09-21T00:44:33.348Z,4.90
2022-09-21T00:47:11.908Z,4.10
2022-09-21T00:49:41.309Z,4.20
2022-09-21T00:52:10.536Z,4.30
2022-09-21T00:54:48.888Z,4.00
2022-09-21T00:57:21.701Z,3.70
2022-09-21T00:59:52.467Z,4.10
2022-09-21T01:02:19.439Z,4.10
2022-09-21T01:04:47.595Z,3.80
2022-09-21T01:07:23.137Z,4.90
2022-09-21T01:09:55.553Z,4.40
2022-09-21T01:12:50.930Z,4.40
2022-09-21T01:15:27.673Z,4.10
2022-09-21T01:18:22.283Z,3.70
2022-09-21T01:21:21.490Z,3.60
2022-09-21T01:24:15.508Z,3.90
2022-09-21T01:26:57.706Z,3.80
2022-09-21T01:30:04.291Z,3.50
2022-09-21T01:32:55.833Z,3.60
2022-09-21T01:35:31.134Z,4.60
2022-09-21T01:38:03.937Z,3.70
2022-09-21T01:40:50.328Z,3.90
2022-09-21T01:43:26.975Z,3.30
2022-09-21T01:46:02.231Z,3.60
2022-09-21T01:48:36.337Z,3.30
2022-09-21T01:51:09.234Z,3.50
2022-09-21T01:53:54.426Z,4.00
2022-09-21T01:56:31.208Z,3.60
2022-09-21T01:59:09.407Z,3.70
2022-09-21T02:01:46.229Z,4.70
2022-09-21T02:04:14.939Z,4.50
2022-09-21T02:06:46.930Z,4.10
2022-09-21T02:09:14.621Z,3.60
2022-09-21T02:11:45.218Z,4.20
2022-09-21T02:14:22.691Z,4.40
2022-09-21T02:17:15.163Z,4.00
2022-09-21T02:19:57.621Z,4.00
2022-09-21T02:22:30.210Z,4.20
2022-09-21T02:25:04.424Z,4.10
2022-09-21T02:27:55.993Z,4.30
2022-09-21T02:30:26.433Z,4.60
2022-09-21T02:33:24.998Z,4.70
2022-09-21T02:36:09.206Z,4.40
2022-09-21T02:38:47.619Z,3.80
2022-09-21T02:41:25.127Z,4.40
2022-09-21T02:44:12.342Z,4.30
2022-09-21T02:47:09.168Z,4.00
2022-09-21T02:49:44.950Z,4.10
2022-09-21T02:52:18.243Z,4.60
2022-09-21T02:54:50.367Z,4.10
2022-09-21T02:57:21.890Z,4.10
2022-09-21T02:59:51.085Z,3.70
2022-09-21T03:02:17.818Z,3.80
2022-09-21T03:04:47.724Z,4.20
2022-09-21T03:07:16.614Z,4.00
2022-09-21T03:09:44.369Z,4.30
2022-09-21T03:12:11.115Z,4.00
2022-09-21T03:14:37.833Z,3.60
2022-09-21T03:17:04.737Z,4.10
2022-09-21T03:19:31.515Z,3.70
2022-09-21T03:21:59.804Z,3.40
2022-09-21T03:24:45.580Z,3.90
2022-09-21T03:27:14.890Z,3.00
2022-09-21T03:29:41.642Z,3.70
2022-09-21T03:32:08.642Z,3.90
2022-09-21T03:34:36.046Z,3.80
2022-09-21T03:37:08.924Z,3.50
2022-09-21T03:39:36.819Z,3.30
2022-09-21T03:42:04.601Z,3.10
2022-09-21T03:44:31.386Z,3.20
2022-09-21T03:46:58.284Z,3.70
2022-09-21T03:49:25.462Z,3.60
2022-09-21T03:51:52.317Z,3.40
2022-09-21T03:54:19.103Z,3.80
2022-09-21T03:56:45.846Z,4.20
2022-09-21T03:59:14.269Z,4.40
2022-09-21T04:01:42.552Z,3.50
2022-09-21T04:04:10.301Z,3.80
2022-09-21T04:06:37.093Z,4.10
2022-09-21T04:09:03.968Z,4.10
2022-09-21T04:11:33.300Z,4.20
2022-09-21T04:14:00.354Z,4.10
2022-09-21T04:16:28.358Z,4.00
2022-09-21T04:18:55.420Z,4.00
2022-09-21T04:21:22.472Z,4.40
2022-09-21T04:23:51.244Z,4.10
2022-09-21T04:26:30.762Z,3.60
2022-09-21T04:28:58.013Z,3.70
2022-09-21T04:31:27.472Z,3.80
2022-09-21T04:33:57.119Z,3.20
2022-09-21T04:36:26.222Z,3.30
2022-09-21T04:38:52.928Z,3.50
2022-09-21T04:41:20.766Z,3.80
2022-09-21T04:43:49.332Z,3.80
2022-09-21T04:46:20.115Z,3.50
2022-09-21T04:48:48.419Z,2.90
2022-09-21T04:51:17.146Z,3.00
2022-09-21T04:53:44.804Z,3.30
2022-09-21T04:56:15.546Z,3.50
2022-09-21T04:58:42.747Z,3.60
2022-09-21T05:01:09.852Z,4.10
2022-09-21T05:03:36.681Z,3.60
2022-09-21T05:06:04.021Z,3.40
2022-09-21T05:08:49.451Z,3.40
2022-09-21T05:11:19.174Z,3.60
2022-09-21T05:13:47.446Z,4.10
2022-09-21T05:16:16.433Z,3.80
2022-09-21T05:18:44.236Z,4.10
2022-09-21T05:21:15.435Z,4.00
2022-09-21T05:23:42.185Z,3.30
2022-09-21T05:26:09.292Z,3.60
2022-09-21T05:28:39.886Z,3.80
2022-09-21T05:31:41.589Z,4.00
2022-09-21T05:34:51.750Z,3.50
2022-09-21T05:37:46.245Z,3.50
2022-09-21T05:40:14.576Z,4.00
2022-09-21T05:42:41.922Z,4.10
2022-09-21T05:45:16.856Z,4.00
2022-09-21T05:48:05.333Z,3.90
2022-09-21T05:51:04.487Z,4.10
2022-09-21T05:53:56.163Z,4.20
2022-09-21T05:56:41.475Z,5.00
2022-09-21T05:59:26.654Z,4.50
2022-09-21T06:02:41.980Z,3.60
2022-09-21T06:05:15.223Z,4.00
2022-09-21T06:07:42.646Z,5.10
2022-09-21T06:10:12.994Z,4.50
2022-09-21T06:12:40.414Z,5.10
2022-09-21T06:15:12.227Z,5.20
2022-09-21T06:17:38.916Z,5.70
2022-09-21T06:20:07.699Z,5.80
2022-09-21T06:22:35.160Z,5.50
2022-09-21T06:25:02.130Z,5.80
2022-09-21T06:27:30.271Z,6.50
2022-09-21T06:29:57.397Z,5.80
2022-09-21T06:32:25.161Z,5.80
2022-09-21T06:34:51.935Z,5.60
2022-09-21T06:37:19.473Z,6.10
2022-09-21T06:39:46.175Z,5.90
2022-09-21T06:42:12.870Z,5.80
2022-09-21T06:44:41.750Z,6.40
2022-09-21T06:47:08.467Z,6.80
2022-09-21T06:49:38.112Z,6.70
2022-09-21T06:52:07.584Z,7.00
2022-09-21T06:54:34.438Z,6.70
2022-09-21T06:57:01.121Z,6.60
2022-09-21T06:59:27.809Z,7.20
2022-09-21T07:01:58.291Z,7.40
2022-09-21T07:04:26.606Z,6.60
2022-09-21T07:06:53.770Z,6.80
2022-09-21T07:12:08.176Z,6.40
2022-09-21T07:14:34.869Z,6.10
2022-09-21T07:17:02.423Z,6.00
2022-09-21T07:19:29.175Z,6.20
2022-09-21T07:21:56.123Z,6.30
2022-09-21T07:24:22.835Z,6.20
2022-09-21T07:26:49.536Z,6.00
2022-09-21T07:29:16.250Z,6.10
2022-09-21T07:31:46.297Z,4.50
2022-09-21T07:34:13.697Z,5.90
2022-09-21T07:36:40.862Z,4.90
2022-09-21T07:39:10.553Z,6.30
2022-09-21T07:41:37.689Z,6.00
2022-09-21T07:44:04.625Z,5.90
2022-09-21T07:46:31.408Z,6.10
2022-09-21T07:48:58.090Z,5.80
2022-09-21T07:51:25.439Z,6.40
2022-09-21T07:53:57.110Z,6.10
2022-09-21T07:56:25.693Z,6.40
2022-09-21T07:59:07.519Z,6.10
2022-09-21T08:01:42.060Z,5.60
2022-09-21T08:04:11.334Z,5.80
2022-09-21T08:06:40.139Z,6.70
2022-09-21T08:09:08.739Z,5.50
2022-09-21T08:11:37.497Z,5.90
2022-09-21T08:14:05.230Z,5.10
2022-09-21T08:16:34.209Z,5.40
2022-09-21T08:19:02.180Z,4.50
2022-09-21T08:21:28.911Z,4.20
2022-09-21T08:23:55.586Z,4.50
2022-09-21T08:26:23.840Z,4.10
2022-09-21T08:28:53.233Z,3.40
2022-09-21T08:31:24.309Z,2.50
2022-09-21T08:33:53.023Z,4.30
2022-09-21T08:36:20.761Z,3.40
2022-09-21T08:38:48.405Z,2.90
2022-09-21T08:41:37.979Z,2.60
2022-09-21T08:44:33.243Z,2.20
2022-09-21T08:47:19.911Z,1.70
2022-09-21T08:49:55.324Z,1.40
2022-09-21T08:52:25.047Z,1.20
2022-09-21T08:54:51.639Z,1.00
2022-09-21T08:57:28.885Z,1.40
2022-09-21T08:59:55.718Z,1.10
2022-09-21T09:03:04.588Z,0.80
2022-09-21T09:06:08.204Z,0.80
2022-09-21T09:08:47.145Z,0.70
2022-09-21T09:12:11.879Z,0.60
2022-09-21T09:15:39.153Z,0.70
2022-09-21T09:18:30.265Z,0.70
2022-09-21T09:21:05.254Z,0.60
2022-09-21T09:23:54.213Z,0.70
2022-09-21T09:26:58.553Z,1.00
2022-09-21T09:29:38.950Z,0.80
2022-09-21T09:32:15.353Z,1.00
2022-09-21T09:34:57.944Z,0.80
2022-09-21T09:37:33.959Z,1.10
2022-09-21T09:40:01.650Z,0.90
2022-09-21T09:42:53.483Z,0.90
2022-09-21T09:45:32.287Z,0.70
2022-09-21T09:48:41.269Z,1.10
2022-09-21T09:51:13.212Z,0.70
2022-09-21T09:53:41.403Z,0.60
2022-09-21T09:56:11.048Z,0.80
2022-09-21T09:58:57.559Z,0.70
2022-09-21T10:01:49.075Z,0.90
2022-09-21T10:04:17.939Z,0.70
2022-09-21T10:06:47.048Z,0.60
2022-09-21T10:09:29.883Z,0.70
2022-09-21T10:12:06.848Z,0.80
2022-09-21T10:14:36.485Z,0.70
2022-09-21T10:17:08.622Z,0.70
2022-09-21T10:19:35.633Z,0.80
2022-09-21T10:22:05.271Z,0.80
2022-09-21T10:24:36.386Z,0.60
2022-09-21T10:27:26.073Z,0.90
2022-09-21T10:29:53.471Z,0.80
2022-09-21T10:32:26.810Z,0.80
2022-09-21T10:35:09.080Z,0.50
2022-09-21T10:37:51.006Z,0.90
2022-09-21T10:40:17.679Z,0.60
2022-09-21T10:42:45.723Z,0.70
2022-09-21T10:45:18.453Z,0.60
2022-09-21T10:48:08.950Z,0.70
2022-09-21T10:50:57.118Z,0.40
2022-09-21T10:53:28.346Z,0.50
2022-09-21T10:56:15.865Z,0.60
2022-09-21T10:59:16.507Z,0.50
2022-09-21T11:01:47.062Z,0.70
2022-09-21T11:04:28.895Z,0.50
2022-09-21T11:07:15.999Z,0.70
2022-09-21T11:10:34.673Z,0.80
2022-09-21T11:13:25.340Z,0.80
2022-09-21T11:15:59.226Z,0.80
2022-09-21T11:19:05.213Z,1.10
2022-09-21T11:21:47.511Z,0.60
2022-09-21T11:25:00.640Z,0.70
2022-09-21T11:27:43.072Z,0.70
2022-09-21T11:30:15.984Z,0.80
2022-09-21T11:33:02.300Z,0.60
2022-09-21T11:35:33.073Z,0.60
2022-09-21T11:38:29.881Z,0.70
2022-09-21T11:41:22.214Z,0.60
2022-09-21T11:44:04.340Z,0.80
2022-09-21T11:46:59.001Z,0.60
2022-09-21T11:49:34.478Z,0.60
2022-09-21T11:52:15.364Z,0.70
2022-09-21T11:54:48.435Z,0.50
2022-09-21T11:57:35.100Z,0.50
2022-09-21T12:00:15.384Z,0.50
2022-09-21T12:03:16.117Z,0.50
2022-09-21T12:06:11.185Z,0.60
2022-09-21T12:09:17.944Z,0.50
2022-09-21T12:12:11.583Z,0.50
2022-09-21T12:15:11.409Z,0.50
2022-09-21T12:18:05.588Z,0.70
2022-09-21T12:21:21.020Z,0.80
2022-09-21T12:24:27.511Z,0.70
2022-09-21T12:27:09.790Z,0.80
2022-09-21T12:29:47.779Z,1.00
2022-09-21T12:32:33.467Z,1.00
2022-09-21T12:35:06.706Z,0.70
2022-09-21T12:37:47.888Z,1.20
2022-09-21T12:40:28.405Z,0.70
2022-09-21T12:43:47.037Z,0.80
2022-09-21T12:46:35.181Z,0.90
2022-09-21T12:49:14.678Z,0.90
2022-09-21T12:51:57.127Z,0.80
2022-09-21T12:54:43.318Z,1.00
2022-09-21T12:57:43.030Z,0.90
2022-09-21T13:00:29.205Z,1.20
2022-09-21T13:03:30.018Z,1.00
2022-09-21T13:06:09.102Z,1.00
2022-09-21T13:08:44.150Z,0.90
2022-09-21T13:11:11.452Z,0.90
2022-09-21T13:13:57.151Z,0.90
2022-09-21T13:16:35.415Z,1.00
2022-09-21T13:19:24.676Z,0.70
2022-09-21T13:22:21.285Z,0.80
2022-09-21T13:25:05.170Z,0.90
2022-09-21T13:28:13.305Z,0.90
2022-09-21T13:31:18.532Z,0.90
2022-09-21T13:34:16.156Z,0.80
2022-09-21T13:36:45.963Z,0.80
2022-09-21T13:39:19.456Z,0.70
2022-09-21T13:42:03.501Z,0.90
2022-09-21T13:44:41.955Z,0.80
2022-09-21T13:47:12.155Z,1.00
2022-09-21T13:49:57.063Z,0.90
2022-09-21T13:52:40.378Z,0.80
2022-09-21T13:55:23.827Z,0.90
2022-09-21T13:57:56.124Z,0.70
2022-09-21T14:00:22.794Z,0.90
2022-09-21T14:02:49.515Z,0.80
2022-09-21T14:05:32.029Z,0.90
2022-09-21T14:08:03.048Z,0.70
2022-09-21T14:10:35.695Z,0.70
2022-09-21T14:13:22.184Z,0.60
2022-09-21T14:15:49.523Z,0.90
2022-09-21T14:18:18.930Z,0.80
2022-09-21T14:21:17.302Z,1.10
2022-09-21T14:24:05.764Z,1.00
2022-09-21T14:26:39.879Z,1.10
2022-09-21T14:29:53.128Z,1.00
2022-09-21T14:32:28.523Z,1.20
2022-09-21T14:35:11.041Z,1.10
2022-09-21T14:37:46.508Z,1.20
2022-09-21T14:40:25.589Z,1.20
2022-09-21T14:42:55.518Z,1.00
2022-09-21T14:45:44.865Z,1.90
2022-09-21T14:48:30.516Z,2.10
2022-09-21T14:51:28.639Z,2.30
2022-09-21T14:54:31.377Z,2.60
2022-09-21T14:57:14.003Z,2.70
2022-09-21T15:00:21.473Z,3.00
2022-09-21T15:02:59.564Z,4.20
2022-09-21T15:05:41.890Z,2.20
2022-09-21T15:09:15.667Z,2.20
2022-09-21T15:11:56.495Z,2.30
2022-09-21T15:14:32.353Z,2.50
2022-09-21T15:16:59.634Z,2.10
2022-09-21T15:19:29.979Z,2.00
2022-09-21T15:22:21.747Z,2.00
2022-09-21T15:24:55.668Z,1.90
2022-09-21T15:27:33.367Z,1.80
2022-09-21T15:30:05.678Z,1.90
2022-09-21T15:32:46.060Z,1.70
2022-09-21T15:35:16.211Z,1.40
2022-09-21T15:37:45.729Z,1.20
2022-09-21T15:40:35.222Z,1.20
2022-09-21T15:43:21.073Z,1.30
2022-09-21T15:45:55.717Z,1.40
2022-09-21T15:48:24.822Z,1.20
2022-09-21T15:51:07.670Z,1.30
2022-09-21T15:53:45.429Z,2.00
2022-09-21T15:56:25.860Z,2.60
2022-09-21T15:59:08.645Z,2.80
2022-09-21T16:01:44.294Z,2.10
2022-09-21T16:04:27.552Z,3.10
2022-09-21T16:07:04.605Z,3.30
2022-09-21T16:09:46.757Z,4.30
2022-09-21T16:12:46.035Z,3.80
2022-09-21T16:15:32.145Z,4.70
2022-09-21T16:18:07.051Z,4.40
2022-09-21T16:20:49.389Z,4.80
2022-09-21T16:23:23.240Z,4.70
2022-09-21T16:26:00.698Z,4.80
2022-09-21T16:28:36.261Z,4.90
2022-09-21T16:31:36.510Z,5.10
2022-09-21T16:34:22.899Z,4.40
2022-09-21T16:36:53.977Z,4.10
2022-09-21T16:39:21.883Z,2.30
2022-09-21T16:42:03.020Z,3.20
2022-09-21T16:44:34.451Z,1.90
2022-09-21T16:47:03.376Z,2.10
2022-09-21T16:49:35.638Z,2.20
2022-09-21T16:52:03.803Z,1.80
2022-09-21T16:54:30.969Z,1.80
2022-09-21T16:57:00.881Z,1.60
2022-09-21T16:59:28.712Z,1.70
2022-09-21T17:01:59.097Z,1.60
2022-09-21T17:04:32.305Z,1.40
2022-09-21T17:07:00.483Z,1.60
2022-09-21T17:09:38.570Z,1.50
2022-09-21T17:12:12.709Z,1.90
2022-09-21T17:14:44.304Z,1.40
2022-09-21T17:17:25.249Z,1.50
2022-09-21T17:19:54.212Z,1.40
2022-09-21T17:22:21.967Z,1.50
2022-09-21T17:24:52.485Z,1.90
2022-09-21T17:27:23.870Z,1.70
2022-09-21T17:29:53.779Z,1.40
2022-09-21T17:32:23.629Z,1.80
2022-09-21T17:35:33.000Z,1.80
2022-09-21T17:38:01.113Z,2.30
2022-09-21T17:40:30.980Z,1.90
2022-09-21T17:43:13.530Z,1.50
2022-09-21T17:46:08.349Z,1.50
2022-09-21T17:48:40.712Z,1.40
2022-09-21T17:51:08.903Z,1.90
2022-09-21T17:53:38.772Z,2.00
2022-09-21T17:56:46.423Z,2.00
2022-09-21T17:59:34.445Z,2.60
2022-09-21T18:02:10.840Z,1.90
2022-09-21T18:04:39.068Z,2.40
2022-09-21T18:07:06.620Z,2.80
2022-09-21T18:09:33.914Z,2.70
2022-09-21T18:12:06.754Z,2.80
2022-09-21T18:15:15.134Z,2.70
2022-09-21T18:18:09.962Z,2.80
2022-09-21T18:21:05.692Z,4.00
2022-09-21T18:24:03.595Z,4.20
2022-09-21T18:26:30.839Z,4.10
2022-09-21T18:28:58.300Z,4.10
2022-09-21T18:31:54.017Z,4.30
2022-09-21T18:34:56.550Z,4.10
2022-09-21T18:37:35.823Z,4.70
2022-09-21T18:40:50.669Z,4.70
2022-09-21T18:43:55.188Z,5.50
2022-09-21T18:47:16.342Z,5.40
2022-09-21T18:50:24.623Z,5.30
2022-09-21T18:53:12.373Z,6.30
2022-09-21T18:55:39.423Z,6.20
2022-09-21T18:58:06.403Z,5.80
2022-09-21T19:00:35.310Z,6.60
2022-09-21T19:03:23.334Z,5.80
2022-09-21T19:06:45.368Z,6.40
2022-09-21T19:09:40.001Z,6.90
2022-09-21T19:12:49.213Z,7.30
2022-09-21T19:18:52.653Z,7.40
2022-09-21T19:21:47.656Z,8.00
2022-09-21T19:25:21.110Z,9.50
2022-09-21T19:27:59.929Z,8.40
2022-09-21T19:30:27.237Z,9.20
2022-09-21T19:32:58.324Z,9.20
2022-09-21T19:35:28.139Z,9.50
2022-09-21T19:37:58.764Z,10.50
2022-09-21T19:40:39.664Z,10.70
2022-09-21T19:43:21.362Z,10.50
2022-09-21T19:46:14.544Z,12.10
2022-09-21T19:48:52.597Z,12.30
2022-09-21T19:52:02.955Z,11.30
2022-09-21T19:54:48.786Z,10.70
2022-09-21T19:57:40.361Z,12.90
2022-09-21T20:00:13.704Z,11.00
2022-09-21T20:02:58.378Z,11.80
2022-09-21T20:05:45.720Z,12.60
2022-09-21T20:08:36.078Z,12.40
2022-09-21T20:11:29.058Z,10.90
2022-09-21T20:14:06.340Z,10.90
2022-09-21T20:16:42.974Z,11.20
2022-09-21T20:19:37.589Z,12.60
2022-09-21T20:22:23.019Z,12.40
2022-09-21T20:25:12.999Z,13.60
2022-09-21T20:27:48.812Z,14.40
2022-09-21T20:30:21.116Z,12.90
2022-09-21T20:32:56.643Z,12.10
2022-09-21T20:35:30.754Z,10.80
2022-09-21T20:38:02.192Z,10.40
2022-09-21T20:40:32.127Z,9.50
2022-09-21T20:43:01.136Z,9.40
2022-09-21T20:45:29.478Z,8.60
2022-09-21T20:48:13.275Z,9.30
2022-09-21T20:50:48.070Z,9.50
2022-09-21T20:53:15.579Z,9.40
2022-09-21T20:55:52.457Z,10.90
2022-09-21T20:58:19.102Z,8.90
2022-09-21T21:00:46.128Z,10.10
2022-09-21T21:03:13.501Z,9.70
2022-09-21T21:05:40.233Z,9.60
2022-09-21T21:08:09.087Z,9.10
2022-09-21T21:10:37.132Z,9.10
2022-09-21T21:13:04.768Z,10.10
2022-09-21T21:15:32.065Z,10.40
2022-09-21T21:17:58.738Z,10.50
2022-09-21T21:20:25.713Z,8.30
2022-09-21T21:22:53.843Z,8.50
2022-09-21T21:25:20.604Z,8.00
2022-09-21T21:27:47.329Z,8.20
2022-09-21T21:30:14.299Z,7.90
2022-09-21T21:32:42.704Z,7.60
2022-09-21T21:35:09.652Z,8.00
2022-09-21T21:37:37.203Z,8.20
2022-09-21T21:40:04.592Z,9.80
2022-09-21T21:42:31.815Z,9.60
2022-09-21T21:44:58.451Z,8.70
2022-09-21T21:47:39.131Z,9.20
2022-09-21T21:50:07.223Z,8.70
2022-09-21T21:52:33.965Z,8.70
2022-09-21T21:55:01.092Z,9.20
2022-09-21T21:57:27.786Z,8.70
2022-09-21T21:59:54.429Z,9.50
2022-09-21T22:02:21.351Z,9.20
2022-09-21T22:04:48.071Z,9.30
2022-09-21T22:07:14.710Z,8.50
2022-09-21T22:09:41.462Z,9.40
2022-09-21T22:12:11.224Z,9.20
2022-09-21T22:14:37.954Z,8.50
2022-09-21T22:17:04.942Z,8.90
2022-09-21T22:19:31.763Z,9.70
2022-09-21T22:21:58.471Z,9.60
2022-09-21T22:24:25.242Z,10.70
2022-09-21T22:26:51.977Z,11.20
2022-09-21T22:29:18.818Z,11.50
2022-09-21T22:31:50.244Z,12.20
2022-09-21T22:34:17.402Z,12.50
2022-09-21T22:36:44.614Z,11.90
2022-09-21T22:39:12.465Z,11.20
2022-09-21T22:41:42.233Z,10.30
2022-09-21T22:44:10.600Z,9.10
2022-09-21T22:46:39.071Z,9.30
2022-09-21T22:49:06.652Z,9.50
2022-09-21T22:51:34.777Z,8.90
2022-09-21T22:54:01.761Z,7.70
2022-09-21T22:56:32.200Z,8.00
2022-09-21T22:59:05.084Z,7.20
2022-09-21T23:01:41.532Z,6.70
2022-09-21T23:04:14.158Z,6.40
2022-09-21T23:06:43.503Z,6.60
2022-09-21T23:09:18.519Z,6.60
2022-09-21T23:11:55.409Z,6.00
2022-09-21T23:14:23.754Z,6.70
2022-09-21T23:16:50.874Z,6.50
2022-09-21T23:19:17.690Z,6.40
2022-09-21T23:21:50.242Z,6.20
2022-09-21T23:24:18.702Z,6.50
2022-09-21T23:26:46.725Z,6.00
2022-09-21T23:29:15.908Z,7.00
2022-09-21T23:31:45.477Z,7.20
2022-09-21T23:34:14.431Z,7.20
2022-09-21T23:36:43.082Z,6.50
2022-09-21T23:39:13.629Z,6.90
2022-09-21T23:41:41.317Z,5.90
2022-09-21T23:44:08.285Z,6.70
2022-09-21T23:46:38.758Z,6.00
2022-09-21T23:49:06.383Z,7.00
2022-09-21T23:51:34.848Z,7.20
2022-09-21T23:54:02.523Z,7.00
2022-09-21T23:56:30.429Z,7.20
2022-09-21T23:58:58.528Z,6.50
