createdAt,value
2022-12-17T07:09:44.565Z,12.15
2022-12-17T07:12:04.973Z,13.40
2022-12-17T07:14:25.547Z,12.90
2022-12-17T07:16:45.446Z,14.27
2022-12-17T07:19:05.812Z,12.73
2022-12-17T07:21:26.168Z,12.05
2022-12-17T07:23:46.600Z,11.52
2022-12-17T07:26:06.493Z,11.32
2022-12-17T07:28:40.763Z,12.07
2022-12-17T07:31:03.730Z,12.55
2022-12-17T07:33:25.156Z,10.20
2022-12-17T07:35:45.112Z,10.93
2022-12-17T07:38:05.131Z,10.57
2022-12-17T07:40:26.040Z,11.40
2022-12-17T07:42:45.969Z,11.52
2022-12-17T07:45:06.386Z,7.78
2022-12-17T07:47:43.552Z,5.13
2022-12-17T07:50:03.779Z,3.75
2022-12-17T07:52:23.498Z,3.35
2022-12-17T07:54:43.725Z,2.85
2022-12-17T07:57:03.776Z,2.55
2022-12-17T07:59:23.833Z,2.20
2022-12-17T08:01:43.939Z,2.22
2022-12-17T08:04:04.481Z,1.98
2022-12-17T08:06:24.936Z,1.70
2022-12-17T08:08:45.185Z,2.22
2022-12-17T08:11:08.183Z,1.50
2022-12-17T08:13:28.297Z,1.27
2022-12-17T08:15:48.464Z,1.20
2022-12-17T08:18:09.106Z,1.55
2022-12-17T08:20:29.754Z,1.08
2022-12-17T08:22:49.966Z,4.55
2022-12-17T08:25:10.374Z,3.35
2022-12-17T08:27:30.264Z,0.88
2022-12-17T08:29:50.689Z,1.35
2022-12-17T08:32:10.682Z,1.35
2022-12-17T08:34:30.550Z,0.88
2022-12-17T08:36:50.785Z,1.38
2022-12-17T08:39:10.847Z,1.23
2022-12-17T08:41:31.193Z,1.30
2022-12-17T08:43:51.574Z,1.38
2022-12-17T08:46:12.202Z,1.85
2022-12-17T08:48:32.314Z,7.03
2022-12-17T08:50:52.382Z,7.78
2022-12-17T08:53:19.380Z,7.25
2022-12-17T08:55:39.248Z,8.35
2022-12-17T08:57:59.536Z,7.35
2022-12-17T09:00:19.856Z,8.95
2022-12-17T09:02:47.891Z,8.20
2022-12-17T09:05:07.942Z,8.52
2022-12-17T09:07:28.029Z,7.88
2022-12-17T09:09:48.515Z,8.15
2022-12-17T09:12:08.815Z,10.55
2022-12-17T09:14:29.295Z,9.23
2022-12-17T09:16:49.896Z,6.60
2022-12-17T09:19:10.286Z,7.22
2022-12-17T09:21:30.628Z,5.82
2022-12-17T09:23:50.696Z,4.85
2022-12-17T09:26:12.655Z,5.60
2022-12-17T09:28:32.621Z,5.60
2022-12-17T09:30:52.946Z,5.97
2022-12-17T09:33:13.251Z,4.53
2022-12-17T09:35:33.670Z,4.50
2022-12-17T09:37:54.152Z,4.18
2022-12-17T09:40:13.989Z,5.07
2022-12-17T09:42:45.499Z,3.53
2022-12-17T09:45:31.969Z,3.28
2022-12-17T09:48:12.121Z,2.60
2022-12-17T09:50:33.838Z,2.67
2022-12-17T09:52:55.582Z,3.10
2022-12-17T09:55:15.746Z,3.05
2022-12-17T09:57:38.777Z,4.13
2022-12-17T10:00:09.529Z,3.20
2022-12-17T10:02:37.045Z,1.83
2022-12-17T10:05:00.872Z,1.55
2022-12-17T10:07:21.653Z,1.70
2022-12-17T10:09:42.281Z,2.17
2022-12-17T10:12:02.789Z,2.05
2022-12-17T10:14:39.848Z,2.33
2022-12-17T10:17:11.670Z,2.25
2022-12-17T10:19:38.977Z,2.10
2022-12-17T10:22:00.547Z,2.90
2022-12-17T10:24:28.073Z,2.90
2022-12-17T10:26:51.327Z,2.35
2022-12-17T10:29:21.009Z,1.95
2022-12-17T10:31:42.472Z,2.38
2022-12-17T10:34:03.637Z,2.72
2022-12-17T10:36:38.220Z,1.88
2022-12-17T10:38:59.467Z,1.30
2022-12-17T10:41:22.539Z,0.98
2022-12-17T10:43:51.173Z,1.30
2022-12-17T10:46:15.831Z,0.82
2022-12-17T10:51:00.621Z,1.50
2022-12-17T10:53:22.616Z,1.20
2022-12-17T10:55:47.645Z,1.55
2022-12-17T10:58:08.856Z,1.40
2022-12-17T11:00:50.374Z,1.00
2022-12-17T11:03:11.322Z,0.80
2022-12-17T11:06:01.929Z,0.80
2022-12-17T11:08:22.312Z,0.90
2022-12-17T11:10:44.545Z,0.70
2022-12-17T11:13:16.297Z,0.93
2022-12-17T11:15:46.862Z,0.50
2022-12-17T11:18:11.333Z,0.80
2022-12-17T11:21:18.560Z,0.80
2022-12-17T11:23:39.721Z,0.85
2022-12-17T11:26:13.310Z,0.90
2022-12-17T11:28:40.784Z,1.05
2022-12-17T11:31:08.384Z,1.02
2022-12-17T11:33:45.400Z,1.20
2022-12-17T11:36:47.641Z,0.93
2022-12-17T11:39:21.414Z,1.10
2022-12-17T11:42:00.165Z,1.58
2022-12-17T11:44:26.848Z,1.30
2022-12-17T11:47:12.912Z,1.10
2022-12-17T11:49:45.699Z,1.38
2022-12-17T11:52:08.697Z,2.13
2022-12-17T11:54:34.607Z,1.77
2022-12-17T11:57:01.119Z,2.13
2022-12-17T11:59:30.451Z,2.65
2022-12-17T12:02:01.738Z,2.50
2022-12-17T12:04:51.670Z,2.10
2022-12-17T12:07:30.168Z,2.88
2022-12-17T12:09:53.483Z,4.93
2022-12-17T12:12:44.618Z,6.68
2022-12-17T12:15:37.113Z,5.63
2022-12-17T12:18:15.317Z,5.65
2022-12-17T12:20:35.052Z,5.50
2022-12-17T12:23:19.202Z,4.70
2022-12-17T12:26:20.802Z,3.80
2022-12-17T12:28:57.046Z,5.22
2022-12-17T12:31:35.742Z,4.03
2022-12-17T12:34:02.677Z,4.32
2022-12-17T12:36:25.326Z,4.10
2022-12-17T12:38:59.087Z,5.22
2022-12-17T12:41:53.649Z,4.63
2022-12-17T12:44:18.447Z,4.80
2022-12-17T12:47:13.790Z,4.45
2022-12-17T12:49:48.003Z,5.95
2022-12-17T12:52:09.577Z,5.22
2022-12-17T12:55:05.082Z,5.47
2022-12-17T12:57:43.602Z,4.38
2022-12-17T13:00:08.054Z,4.43
2022-12-17T13:02:43.650Z,6.15
2022-12-17T13:05:04.242Z,5.18
2022-12-17T13:07:05.987Z,5.53
2022-12-17T13:09:16.989Z,6.45
2022-12-17T13:11:37.929Z,8.07
2022-12-17T13:13:56.140Z,6.53
2022-12-17T13:16:22.523Z,6.80
2022-12-17T13:18:32.644Z,5.57
2022-12-17T13:20:34.913Z,6.35
2022-12-17T13:22:36.569Z,6.28
2022-12-17T13:24:38.389Z,6.05
2022-12-17T13:26:39.929Z,5.50
2022-12-17T13:28:41.956Z,6.78
2022-12-17T13:30:43.565Z,5.40
2022-12-17T13:32:58.344Z,6.15
2022-12-17T13:35:18.035Z,6.05
2022-12-17T13:37:42.734Z,6.75
2022-12-17T13:40:00.676Z,6.88
2022-12-17T13:42:02.810Z,9.00
2022-12-17T13:44:21.596Z,8.80
2022-12-17T13:46:24.486Z,8.23
2022-12-17T13:48:29.809Z,7.97
2022-12-17T13:50:34.428Z,8.10
2022-12-17T13:52:37.085Z,10.27
2022-12-17T13:54:39.001Z,11.68
2022-12-17T13:56:40.588Z,10.25
2022-12-17T13:58:43.135Z,10.02
2022-12-17T14:00:45.025Z,10.00
2022-12-17T14:02:46.898Z,6.90
2022-12-17T14:04:53.546Z,5.95
2022-12-17T14:07:00.078Z,6.30
2022-12-17T14:09:02.437Z,6.07
2022-12-17T14:11:23.273Z,6.47
2022-12-17T14:13:24.921Z,6.18
2022-12-17T14:15:28.626Z,6.90
2022-12-17T14:17:47.344Z,6.90
2022-12-17T14:19:54.368Z,5.78
2022-12-17T14:21:56.403Z,5.57
2022-12-17T14:23:58.231Z,6.68
2022-12-17T14:26:00.107Z,6.82
2022-12-17T14:28:04.866Z,8.40
2022-12-17T14:30:22.315Z,7.95
2022-12-17T14:32:27.056Z,7.13
2022-12-17T14:34:30.029Z,5.60
2022-12-17T14:36:32.335Z,6.30
2022-12-17T14:38:38.722Z,5.72
2022-12-17T14:40:41.219Z,6.57
2022-12-17T14:42:42.990Z,5.93
2022-12-17T14:45:13.843Z,7.20
2022-12-17T14:47:28.832Z,6.88
2022-12-17T14:49:30.479Z,7.00
2022-12-17T14:51:36.130Z,7.70
2022-12-17T14:53:37.801Z,8.55
2022-12-17T14:55:55.225Z,8.35
2022-12-17T14:58:12.643Z,7.97
2022-12-17T15:00:14.922Z,8.40
2022-12-17T15:02:21.146Z,9.85
2022-12-17T15:04:23.585Z,9.13
2022-12-17T15:06:30.131Z,8.90
2022-12-17T15:08:37.264Z,8.75
2022-12-17T15:10:39.043Z,8.05
2022-12-17T15:12:48.814Z,15.30
2022-12-17T15:14:50.716Z,11.73
2022-12-17T15:16:52.866Z,10.98
2022-12-17T15:18:54.494Z,10.43
2022-12-17T15:20:56.107Z,11.25
2022-12-17T15:22:57.905Z,10.73
2022-12-17T15:24:59.542Z,9.98
2022-12-17T15:27:01.197Z,11.10
2022-12-17T15:29:02.819Z,10.40
2022-12-17T15:31:04.549Z,10.68
2022-12-17T15:33:07.743Z,10.73
2022-12-17T15:35:10.577Z,10.18
2022-12-17T15:37:12.302Z,14.82
2022-12-17T15:39:13.953Z,16.60
2022-12-17T15:41:34.034Z,15.77
2022-12-17T15:43:35.693Z,13.90
2022-12-17T15:45:41.278Z,14.45
2022-12-17T15:47:42.951Z,13.75
2022-12-17T15:49:45.398Z,14.35
2022-12-17T15:51:47.102Z,13.90
2022-12-17T15:53:48.782Z,13.50
2022-12-17T15:55:50.384Z,15.98
2022-12-17T15:57:51.977Z,14.95
2022-12-17T15:59:53.590Z,15.98
2022-12-17T16:01:55.317Z,14.23
2022-12-17T16:03:58.166Z,14.00
2022-12-17T16:06:01.604Z,14.68
2022-12-17T16:08:03.399Z,13.75
2022-12-17T16:10:08.234Z,14.68
2022-12-17T16:12:09.924Z,14.43
2022-12-17T16:14:11.503Z,14.93
2022-12-17T16:16:13.279Z,16.35
2022-12-17T16:18:16.821Z,19.30
2022-12-17T16:20:18.459Z,20.00
2022-12-17T16:22:20.146Z,20.33
2022-12-17T16:24:21.794Z,21.77
2022-12-17T16:26:23.604Z,20.00
2022-12-17T16:28:26.503Z,21.50
2022-12-17T16:30:28.095Z,23.53
2022-12-17T16:32:35.989Z,23.63
2022-12-17T16:34:38.272Z,23.95
2022-12-17T16:36:39.919Z,27.08
2022-12-17T16:38:50.116Z,26.23
2022-12-17T16:40:57.976Z,25.02
2022-12-17T16:42:59.596Z,27.00
2022-12-17T16:45:01.259Z,26.27
2022-12-17T16:47:03.232Z,26.05
2022-12-17T16:49:11.378Z,25.50
2022-12-17T16:51:21.114Z,25.95
2022-12-17T16:53:27.601Z,46.10
2022-12-17T16:55:29.410Z,38.00
2022-12-17T16:57:31.078Z,32.72
2022-12-17T16:59:32.636Z,33.55
2022-12-17T17:01:34.859Z,29.90
2022-12-17T17:03:42.641Z,31.67
2022-12-17T17:05:44.252Z,31.45
2022-12-17T17:07:45.898Z,30.63
2022-12-17T17:09:47.572Z,30.20
2022-12-17T17:11:51.986Z,29.25
2022-12-17T17:13:54.573Z,29.83
2022-12-17T17:15:56.384Z,29.88
2022-12-17T17:18:01.616Z,30.77
2022-12-17T17:20:04.053Z,31.90
2022-12-17T17:22:05.821Z,30.25
2022-12-17T17:24:18.423Z,32.30
2022-12-17T17:26:22.467Z,34.83
2022-12-17T17:28:24.182Z,33.65
2022-12-17T17:30:25.987Z,40.72
2022-12-17T17:32:27.768Z,35.28
2022-12-17T17:34:29.363Z,33.15
2022-12-17T17:36:31.308Z,37.60
2022-12-17T17:38:34.923Z,36.13
2022-12-17T17:42:38.306Z,42.03
2022-12-17T17:44:39.947Z,39.92
2022-12-17T17:46:41.991Z,35.58
2022-12-17T17:48:45.092Z,33.97
2022-12-17T17:51:09.791Z,36.83
2022-12-17T17:55:13.115Z,35.67
2022-12-17T17:57:14.887Z,40.10
2022-12-17T17:59:19.438Z,56.65
2022-12-17T18:01:24.410Z,56.22
2022-12-17T18:03:29.447Z,70.70
2022-12-17T18:05:31.225Z,82.15
2022-12-17T18:07:32.798Z,41.13
2022-12-17T18:09:34.471Z,46.95
2022-12-17T18:11:38.044Z,36.20
2022-12-17T18:13:55.587Z,32.50
2022-12-17T18:16:02.039Z,30.17
2022-12-17T18:18:03.712Z,34.10
2022-12-17T18:20:05.961Z,37.40
2022-12-17T18:22:07.561Z,44.53
2022-12-17T18:24:15.242Z,41.22
2022-12-17T18:26:19.590Z,40.58
2022-12-17T18:28:21.240Z,42.28
2022-12-17T18:30:22.911Z,43.00
2022-12-17T18:32:24.645Z,44.13
2022-12-17T18:34:29.545Z,44.28
2022-12-17T18:36:34.117Z,43.15
2022-12-17T18:38:36.592Z,48.10
2022-12-17T18:40:38.486Z,46.42
2022-12-17T18:42:58.520Z,40.13
2022-12-17T18:45:00.201Z,37.05
2022-12-17T18:47:01.920Z,27.05
2022-12-17T18:49:06.956Z,24.98
2022-12-17T18:51:08.614Z,22.55
2022-12-17T18:53:10.240Z,19.38
2022-12-17T18:55:11.937Z,19.05
2022-12-17T18:57:13.703Z,17.50
2022-12-17T18:59:17.490Z,17.70
2022-12-17T19:01:30.878Z,17.10
2022-12-17T19:03:33.190Z,16.33
2022-12-17T19:05:34.833Z,17.70
2022-12-17T19:07:36.452Z,17.00
2022-12-17T19:09:39.652Z,16.95
2022-12-17T19:11:43.682Z,16.20
2022-12-17T19:13:46.323Z,15.02
2022-12-17T19:15:47.962Z,15.57
2022-12-17T19:17:51.024Z,13.55
2022-12-17T19:19:52.708Z,13.75
2022-12-17T19:21:55.845Z,14.10
2022-12-17T19:23:59.309Z,14.07
2022-12-17T19:26:08.930Z,13.93
2022-12-17T19:28:10.529Z,13.00
2022-12-17T19:30:12.418Z,13.30
2022-12-17T19:32:14.243Z,12.05
2022-12-17T19:34:17.169Z,12.35
2022-12-17T19:36:23.877Z,12.70
2022-12-17T19:38:29.826Z,13.02
2022-12-17T19:40:31.437Z,14.32
2022-12-17T19:42:37.366Z,13.73
2022-12-17T19:44:39.446Z,13.38
2022-12-17T19:46:41.544Z,13.48
2022-12-17T19:48:48.410Z,13.48
2022-12-17T19:51:00.004Z,13.45
2022-12-17T19:53:01.628Z,13.65
2022-12-17T19:55:03.425Z,13.00
2022-12-17T19:57:05.103Z,12.68
2022-12-17T19:59:08.185Z,12.65
2022-12-17T20:01:12.406Z,12.70
2022-12-17T20:03:14.247Z,12.73
2022-12-17T20:05:16.209Z,13.20
2022-12-17T20:07:17.841Z,12.70
2022-12-17T20:09:19.684Z,12.65
2022-12-17T20:11:34.192Z,13.38
2022-12-17T20:13:36.104Z,12.38
2022-12-17T20:15:38.102Z,13.20
2022-12-17T20:17:39.685Z,12.70
2022-12-17T20:19:42.225Z,12.93
2022-12-17T20:21:44.021Z,13.68
2022-12-17T20:23:51.894Z,13.90
2022-12-17T20:26:03.563Z,12.90
2022-12-17T20:28:05.378Z,12.93
2022-12-17T20:30:07.426Z,12.95
2022-12-17T20:32:09.165Z,12.45
2022-12-17T20:34:13.239Z,11.35
2022-12-17T20:36:16.933Z,11.85
2022-12-17T20:38:18.567Z,11.90
2022-12-17T20:40:20.294Z,12.23
2022-12-17T20:42:21.908Z,13.77
2022-12-17T20:44:23.676Z,12.73
2022-12-17T20:46:25.730Z,12.30
2022-12-17T20:48:27.414Z,13.73
2022-12-17T20:50:29.016Z,12.50
2022-12-17T20:52:30.787Z,12.77
2022-12-17T20:54:32.546Z,12.80
2022-12-17T20:56:35.140Z,14.23
2022-12-17T20:58:38.590Z,13.85
2022-12-17T21:00:40.702Z,11.95
2022-12-17T21:02:43.253Z,12.40
2022-12-17T21:04:45.018Z,12.23
2022-12-17T21:06:47.526Z,12.63
2022-12-17T21:08:51.125Z,11.50
2022-12-17T21:10:56.471Z,11.57
2022-12-17T21:13:36.424Z,11.35
2022-12-17T21:15:38.010Z,11.82
2022-12-17T21:17:39.614Z,11.43
2022-12-17T21:19:41.350Z,9.25
2022-12-17T21:21:43.000Z,10.15
2022-12-17T21:23:45.808Z,10.50
2022-12-17T21:25:47.394Z,9.50
2022-12-17T21:27:49.038Z,10.30
2022-12-17T21:29:50.706Z,10.25
2022-12-17T21:31:52.730Z,9.80
2022-12-17T21:33:56.609Z,9.88
2022-12-17T21:36:05.870Z,9.57
2022-12-17T21:38:10.891Z,9.95
2022-12-17T21:40:12.998Z,10.17
2022-12-17T21:42:32.923Z,9.77
2022-12-17T21:44:35.110Z,10.05
2022-12-17T21:46:37.098Z,9.25
2022-12-17T21:48:42.169Z,9.20
2022-12-17T21:50:45.561Z,9.35
2022-12-17T21:52:47.737Z,9.20
2022-12-17T21:54:49.296Z,9.38
2022-12-17T21:56:51.199Z,9.73
2022-12-17T21:58:57.361Z,7.90
2022-12-17T22:00:59.087Z,7.97
2022-12-17T22:03:01.294Z,8.25
2022-12-17T22:05:03.120Z,7.55
2022-12-17T22:07:06.861Z,8.40
2022-12-17T22:09:14.842Z,7.68
2022-12-17T22:11:26.381Z,7.65
2022-12-17T22:13:46.572Z,8.33
2022-12-17T22:15:50.344Z,8.10
2022-12-17T22:17:53.329Z,8.10
2022-12-17T22:19:55.711Z,8.18
2022-12-17T22:21:57.882Z,7.45
2022-12-17T22:23:59.847Z,8.18
2022-12-17T22:26:01.488Z,7.25
2022-12-17T22:28:03.210Z,7.60
2022-12-17T22:30:30.088Z,7.47
2022-12-17T22:32:50.228Z,7.75
2022-12-17T22:35:58.260Z,8.43
2022-12-17T22:40:06.162Z,7.55
2022-12-17T22:43:36.847Z,5.78
2022-12-17T22:44:43.342Z,6.53
2022-12-17T22:44:53.334Z,7.15
2022-12-17T22:46:55.666Z,6.53
2022-12-17T22:48:58.372Z,5.70
2022-12-17T22:51:10.676Z,5.80
2022-12-17T22:53:17.309Z,5.20
2022-12-17T22:55:19.533Z,4.95
2022-12-17T22:57:36.797Z,5.35
2022-12-17T22:59:39.593Z,5.63
2022-12-17T23:01:41.904Z,5.38
2022-12-17T23:03:45.149Z,5.72
2022-12-17T23:05:47.065Z,5.03
2022-12-17T23:07:49.792Z,5.38
2022-12-17T23:09:51.379Z,5.78
2022-12-17T23:11:52.999Z,4.60
2022-12-17T23:13:54.794Z,4.90
2022-12-17T23:15:56.419Z,4.45
2022-12-17T23:18:00.427Z,4.68
2022-12-17T23:20:02.118Z,4.85
2022-12-17T23:22:03.752Z,4.90
2022-12-17T23:24:06.016Z,4.88
2022-12-17T23:26:22.584Z,4.45
2022-12-17T23:28:24.260Z,4.55
2022-12-17T23:30:25.964Z,4.05
2022-12-17T23:32:27.511Z,4.35
2022-12-17T23:34:29.133Z,4.40
2022-12-17T23:36:30.997Z,4.22
2022-12-17T23:38:32.648Z,4.05
2022-12-17T23:40:34.380Z,4.00
2022-12-17T23:42:35.963Z,4.20
2022-12-17T23:44:37.530Z,4.30
2022-12-17T23:46:39.195Z,4.75
2022-12-17T23:48:45.573Z,4.63
2022-12-17T23:50:47.503Z,4.10
2022-12-17T23:52:49.177Z,4.43
2022-12-17T23:54:50.935Z,4.72
2022-12-17T23:56:52.529Z,5.05
2022-12-17T23:58:55.937Z,4.68
