createdAt,value
2024-01-24T00:07:07.352Z,41.42
2024-01-24T00:17:09.140Z,41.46
2024-01-24T00:27:12.714Z,41.55
2024-01-24T00:37:14.642Z,41.35
2024-01-24T00:47:16.637Z,41.47
2024-01-24T00:57:18.342Z,41.53
2024-01-24T01:07:20.183Z,41.25
2024-01-24T01:17:21.877Z,41.08
2024-01-24T01:27:24.173Z,41.14
2024-01-24T01:37:25.974Z,41.38
2024-01-24T01:47:28.069Z,41.58
2024-01-24T01:57:30.250Z,41.29
2024-01-24T02:07:32.322Z,41.21
2024-01-24T02:17:34.225Z,41.11
2024-01-24T02:27:36.428Z,41.32
2024-01-24T02:37:39.779Z,41.03
2024-01-24T02:47:41.776Z,41.30
2024-01-24T02:57:44.926Z,41.00
2024-01-24T03:07:48.882Z,40.75
2024-01-24T03:17:50.574Z,40.93
2024-01-24T03:27:52.376Z,40.79
2024-01-24T03:37:54.055Z,40.97
2024-01-24T03:47:56.138Z,40.66
2024-01-24T03:57:58.256Z,40.90
2024-01-24T04:08:00.544Z,41.01
2024-01-24T04:18:02.659Z,40.87
2024-01-24T04:28:04.839Z,40.96
2024-01-24T04:38:06.764Z,40.86
2024-01-24T04:48:08.901Z,40.59
2024-01-24T04:58:10.765Z,40.82
2024-01-24T05:08:12.637Z,40.79
2024-01-24T05:18:14.560Z,40.66
2024-01-24T05:28:16.584Z,40.78
2024-01-24T05:38:18.261Z,40.65
2024-01-24T05:48:20.372Z,41.02
2024-01-24T05:58:22.254Z,41.09
2024-01-24T06:08:24.458Z,41.15
2024-01-24T06:18:26.460Z,40.80
2024-01-24T06:28:28.435Z,41.10
2024-01-24T06:38:30.245Z,41.38
2024-01-24T06:48:32.240Z,42.43
2024-01-24T06:58:34.955Z,42.81
2024-01-24T07:08:41.781Z,43.09
2024-01-24T07:18:43.855Z,43.14
2024-01-24T07:28:45.888Z,43.39
2024-01-24T07:38:48.090Z,43.84
2024-01-24T07:48:50.109Z,43.57
2024-01-24T07:58:52.486Z,43.25
2024-01-24T08:08:54.508Z,43.61
2024-01-24T08:18:57.892Z,43.62
2024-01-24T08:29:00.466Z,43.40
2024-01-24T08:39:04.461Z,43.58
2024-01-24T08:49:06.613Z,43.53
2024-01-24T08:59:08.918Z,43.42
2024-01-24T09:09:15.495Z,43.33
2024-01-24T09:19:18.200Z,43.29
2024-01-24T09:29:20.398Z,43.20
2024-01-24T09:39:23.363Z,43.11
2024-01-24T09:49:25.948Z,43.30
2024-01-24T09:59:27.876Z,42.80
2024-01-24T10:09:29.733Z,42.89
2024-01-24T10:19:31.642Z,42.58
2024-01-24T10:29:33.738Z,42.61
2024-01-24T10:39:38.109Z,43.00
2024-01-24T10:49:41.315Z,42.31
2024-01-24T10:59:45.445Z,42.62
2024-01-24T11:09:59.387Z,42.42
2024-01-24T11:20:11.189Z,42.21
2024-01-24T11:30:12.964Z,42.32
2024-01-24T11:40:17.096Z,42.47
2024-01-24T11:50:21.740Z,42.18
2024-01-24T12:00:24.640Z,42.21
2024-01-24T12:10:26.824Z,42.10
2024-01-24T12:20:28.635Z,42.22
2024-01-24T12:30:34.280Z,42.11
2024-01-24T12:40:36.685Z,42.07
2024-01-24T12:50:39.255Z,42.12
2024-01-24T13:00:41.556Z,41.99
2024-01-24T13:10:44.333Z,42.32
2024-01-24T13:20:46.744Z,42.14
2024-01-24T13:30:48.490Z,41.81
2024-01-24T13:40:50.697Z,42.07
2024-01-24T13:50:53.470Z,41.96
2024-01-24T14:00:56.746Z,41.95
2024-01-24T14:10:58.962Z,42.20
2024-01-24T14:21:00.892Z,41.69
2024-01-24T14:31:02.774Z,41.88
2024-01-24T14:41:04.883Z,41.74
2024-01-24T14:51:06.806Z,41.90
2024-01-24T15:01:09.232Z,42.24
2024-01-24T15:11:11.372Z,41.86
2024-01-24T15:21:14.204Z,42.13
2024-01-24T15:31:19.173Z,42.34
2024-01-24T15:41:22.139Z,42.51
2024-01-24T15:51:24.191Z,43.02
2024-01-24T16:01:28.585Z,42.88
2024-01-24T16:11:30.380Z,43.40
2024-01-24T16:21:32.826Z,43.12
2024-01-24T16:31:34.729Z,43.06
2024-01-24T16:41:36.520Z,42.89
2024-01-24T16:51:38.265Z,42.99
2024-01-24T17:01:40.774Z,42.84
2024-01-24T17:11:42.592Z,43.31
2024-01-24T17:21:45.759Z,43.28
2024-01-24T17:31:48.081Z,43.35
2024-01-24T17:41:52.218Z,43.53
2024-01-24T17:51:54.261Z,43.68
2024-01-24T18:01:57.917Z,43.41
2024-01-24T18:12:00.394Z,43.74
2024-01-24T18:22:03.065Z,43.80
2024-01-24T18:32:05.198Z,43.88
2024-01-24T18:42:08.669Z,43.89
2024-01-24T18:52:10.980Z,43.78
2024-01-24T19:02:19.502Z,44.21
2024-01-24T19:12:21.732Z,43.69
2024-01-24T19:22:24.095Z,43.91
2024-01-24T19:32:25.913Z,44.02
2024-01-24T19:42:28.748Z,44.41
2024-01-24T19:52:30.841Z,44.27
2024-01-24T20:02:34.058Z,43.97
2024-01-24T20:12:35.887Z,44.07
2024-01-24T20:22:37.808Z,44.23
2024-01-24T20:32:45.426Z,44.18
2024-01-24T20:42:55.006Z,44.03
2024-01-24T20:52:56.733Z,43.90
2024-01-24T21:02:59.045Z,43.57
2024-01-24T21:13:01.073Z,43.64
2024-01-24T21:23:04.075Z,43.60
2024-01-24T21:33:06.145Z,43.32
2024-01-24T21:43:08.441Z,43.61
2024-01-24T21:53:10.374Z,43.83
2024-01-24T22:03:12.446Z,43.82
2024-01-24T22:13:14.383Z,43.72
2024-01-24T22:23:16.185Z,43.76
2024-01-24T22:33:18.056Z,44.10
2024-01-24T22:43:19.923Z,44.30
2024-01-24T22:53:23.694Z,44.06
2024-01-24T23:03:25.741Z,44.65
2024-01-24T23:13:27.641Z,44.61
2024-01-24T23:23:29.538Z,44.18
2024-01-24T23:33:34.655Z,44.32
2024-01-24T23:43:37.074Z,44.65
2024-01-24T23:53:38.868Z,44.19
