createdAt,value
2023-05-17T00:00:33.318Z,1.47
2023-05-17T00:03:02.560Z,2.23
2023-05-17T00:05:31.412Z,1.50
2023-05-17T00:08:01.592Z,2.20
2023-05-17T00:10:30.457Z,3.30
2023-05-17T00:12:59.530Z,1.17
2023-05-17T00:15:28.787Z,3.40
2023-05-17T00:17:57.975Z,1.53
2023-05-17T00:20:26.991Z,1.10
2023-05-17T00:22:56.005Z,0.90
2023-05-17T00:25:26.705Z,3.03
2023-05-17T00:27:55.732Z,2.07
2023-05-17T00:30:24.647Z,2.03
2023-05-17T00:32:54.058Z,3.33
2023-05-17T00:35:23.029Z,2.03
2023-05-17T00:37:51.787Z,2.40
2023-05-17T00:40:20.605Z,2.20
2023-05-17T00:42:51.044Z,1.70
2023-05-17T00:45:19.916Z,3.07
2023-05-17T00:47:49.169Z,1.63
2023-05-17T00:50:18.030Z,1.97
2023-05-17T00:52:47.087Z,1.10
2023-05-17T00:55:15.883Z,2.63
2023-05-17T00:57:45.074Z,2.07
2023-05-17T01:00:16.072Z,1.80
2023-05-17T01:02:48.758Z,1.53
2023-05-17T01:05:17.734Z,2.27
2023-05-17T01:07:46.826Z,2.47
2023-05-17T01:10:15.782Z,2.90
2023-05-17T01:12:51.746Z,3.23
2023-05-17T01:15:25.279Z,2.67
2023-05-17T01:17:56.808Z,1.90
2023-05-17T01:20:29.290Z,1.73
2023-05-17T01:23:08.889Z,3.10
2023-05-17T01:25:43.065Z,2.33
2023-05-17T01:28:15.101Z,2.67
2023-05-17T01:30:44.864Z,2.03
2023-05-17T01:33:14.333Z,1.50
2023-05-17T01:35:43.430Z,2.17
2023-05-17T01:38:12.224Z,2.60
2023-05-17T01:40:43.152Z,3.57
2023-05-17T01:43:24.169Z,2.70
2023-05-17T01:45:59.445Z,2.20
2023-05-17T01:48:30.979Z,2.13
2023-05-17T01:51:01.328Z,1.53
2023-05-17T01:53:32.884Z,1.97
2023-05-17T02:01:32.779Z,3.00
2023-05-17T02:04:01.706Z,3.07
2023-05-17T02:06:31.010Z,1.90
2023-05-17T02:09:02.967Z,3.07
2023-05-17T02:11:32.461Z,2.70
2023-05-17T02:14:03.795Z,2.27
2023-05-17T02:16:34.493Z,4.10
2023-05-17T02:19:03.254Z,2.53
2023-05-17T02:21:32.168Z,3.27
2023-05-17T02:24:01.193Z,3.20
2023-05-17T02:26:33.970Z,2.63
2023-05-17T02:29:03.966Z,3.13
2023-05-17T02:31:34.346Z,2.57
2023-05-17T02:34:03.555Z,3.33
2023-05-17T02:36:32.848Z,3.67
2023-05-17T02:39:02.171Z,3.17
2023-05-17T02:41:31.831Z,2.17
2023-05-17T02:44:01.438Z,3.70
2023-05-17T02:46:30.636Z,3.50
2023-05-17T02:49:00.911Z,2.73
2023-05-17T02:51:29.730Z,3.57
2023-05-17T02:53:58.584Z,4.07
2023-05-17T02:56:27.709Z,2.77
2023-05-17T02:58:57.765Z,3.10
2023-05-17T03:01:26.618Z,3.30
2023-05-17T03:03:58.879Z,2.90
2023-05-17T03:06:29.379Z,3.73
2023-05-17T03:08:58.282Z,2.83
2023-05-17T03:11:27.397Z,2.30
2023-05-17T03:13:56.297Z,4.40
2023-05-17T03:16:25.125Z,2.37
2023-05-17T03:18:56.869Z,4.03
2023-05-17T03:21:28.653Z,3.30
2023-05-17T03:24:05.813Z,5.00
2023-05-17T03:26:34.727Z,3.80
2023-05-17T03:29:03.922Z,5.23
2023-05-17T03:31:32.866Z,3.93
2023-05-17T03:34:02.040Z,3.70
2023-05-17T03:36:31.684Z,4.43
2023-05-17T03:39:06.425Z,4.00
2023-05-17T03:41:35.492Z,4.47
2023-05-17T03:44:04.501Z,6.03
2023-05-17T03:46:33.430Z,4.43
2023-05-17T03:49:02.548Z,4.13
2023-05-17T03:51:31.517Z,5.90
2023-05-17T03:54:02.764Z,7.40
2023-05-17T03:56:33.231Z,9.17
2023-05-17T03:59:40.020Z,6.90
2023-05-17T04:02:28.016Z,8.10
2023-05-17T04:05:12.697Z,4.80
2023-05-17T04:07:58.774Z,3.87
2023-05-17T04:10:27.785Z,1.83
2023-05-17T04:12:58.613Z,3.40
2023-05-17T04:15:27.615Z,3.80
2023-05-17T04:17:57.068Z,2.40
2023-05-17T04:20:28.922Z,1.93
2023-05-17T04:22:58.210Z,2.90
2023-05-17T04:25:27.348Z,3.30
2023-05-17T04:27:56.412Z,2.03
2023-05-17T04:30:26.910Z,2.53
2023-05-17T04:32:59.443Z,2.03
2023-05-17T04:35:28.786Z,2.83
2023-05-17T04:37:57.869Z,2.37
2023-05-17T04:40:26.923Z,2.33
2023-05-17T04:42:56.223Z,2.23
2023-05-17T04:45:26.792Z,2.73
2023-05-17T04:47:56.149Z,2.30
2023-05-17T04:50:25.282Z,3.83
2023-05-17T04:52:54.480Z,2.30
2023-05-17T04:55:23.615Z,2.80
2023-05-17T04:57:53.007Z,2.50
2023-05-17T05:00:24.168Z,2.30
2023-05-17T05:02:54.688Z,2.47
2023-05-17T05:05:26.377Z,2.03
2023-05-17T05:07:55.633Z,2.10
2023-05-17T05:10:24.818Z,2.57
2023-05-17T05:12:53.993Z,2.33
2023-05-17T05:15:23.061Z,1.80
2023-05-17T05:17:53.040Z,2.20
2023-05-17T05:20:24.666Z,1.93
2023-05-17T05:22:55.919Z,1.80
2023-05-17T05:25:27.348Z,1.80
2023-05-17T05:27:56.495Z,2.37
2023-05-17T05:30:25.840Z,3.13
2023-05-17T05:32:55.420Z,2.27
2023-05-17T05:35:47.857Z,2.30
2023-05-17T05:38:17.138Z,2.33
2023-05-17T05:40:48.869Z,1.43
2023-05-17T05:43:19.317Z,2.60
2023-05-17T05:45:48.781Z,2.13
2023-05-17T05:48:17.723Z,2.53
2023-05-17T05:50:50.385Z,1.30
2023-05-17T05:53:21.595Z,1.77
2023-05-17T05:55:51.258Z,1.53
2023-05-17T05:58:21.205Z,1.27
2023-05-17T06:00:50.533Z,1.73
2023-05-17T06:03:19.984Z,1.60
2023-05-17T06:05:50.622Z,1.30
2023-05-17T06:08:20.156Z,1.17
2023-05-17T06:10:52.295Z,1.37
2023-05-17T06:13:23.051Z,1.77
2023-05-17T06:15:52.745Z,0.90
2023-05-17T06:18:23.009Z,0.97
2023-05-17T06:20:54.502Z,1.00
2023-05-17T06:23:23.632Z,1.17
2023-05-17T06:25:52.928Z,1.27
2023-05-17T06:28:22.841Z,1.33
2023-05-17T06:31:02.640Z,1.50
2023-05-17T06:33:35.582Z,1.10
2023-05-17T06:36:10.299Z,1.80
2023-05-17T06:38:39.785Z,0.80
2023-05-17T06:41:09.433Z,0.67
2023-05-17T06:43:39.029Z,1.77
2023-05-17T06:46:08.504Z,1.17
2023-05-17T06:48:37.851Z,1.00
2023-05-17T06:51:09.135Z,2.13
2023-05-17T06:53:38.295Z,1.93
2023-05-17T06:56:07.826Z,1.30
2023-05-17T06:58:40.739Z,1.27
2023-05-17T07:01:10.049Z,0.83
2023-05-17T07:03:40.360Z,1.20
2023-05-17T07:06:12.532Z,0.90
2023-05-17T07:08:41.780Z,1.03
2023-05-17T07:11:13.006Z,0.60
2023-05-17T07:13:42.672Z,1.60
2023-05-17T07:16:12.256Z,0.90
2023-05-17T07:18:44.545Z,0.80
2023-05-17T07:21:15.472Z,1.60
2023-05-17T07:23:44.726Z,1.47
2023-05-17T07:26:13.640Z,1.03
2023-05-17T07:28:43.214Z,1.50
2023-05-17T07:31:12.871Z,1.97
2023-05-17T07:33:42.044Z,1.13
2023-05-17T07:36:12.245Z,1.07
2023-05-17T07:38:44.388Z,0.97
2023-05-17T07:41:17.421Z,2.00
2023-05-17T07:43:53.179Z,0.63
2023-05-17T07:46:22.659Z,0.70
2023-05-17T07:48:57.367Z,1.17
2023-05-17T07:51:27.875Z,1.90
2023-05-17T07:54:03.289Z,0.70
2023-05-17T07:56:34.017Z,1.67
2023-05-17T07:59:05.356Z,0.70
2023-05-17T08:01:37.443Z,1.57
2023-05-17T08:04:06.803Z,1.23
2023-05-17T08:06:38.295Z,0.87
2023-05-17T08:09:09.757Z,0.97
2023-05-17T08:11:46.290Z,1.10
2023-05-17T08:14:17.385Z,0.80
2023-05-17T08:16:48.713Z,0.90
2023-05-17T08:19:21.197Z,0.40
2023-05-17T08:21:53.672Z,1.70
2023-05-17T08:24:31.013Z,1.07
2023-05-17T08:27:07.597Z,0.73
2023-05-17T08:29:42.665Z,0.47
2023-05-17T08:32:14.601Z,1.37
2023-05-17T08:34:43.796Z,1.53
2023-05-17T08:37:15.645Z,0.90
2023-05-17T08:39:50.632Z,1.00
2023-05-17T08:42:25.712Z,1.00
2023-05-17T08:44:55.631Z,1.47
2023-05-17T08:47:38.180Z,1.10
2023-05-17T08:50:19.924Z,1.03
2023-05-17T08:52:50.033Z,1.03
2023-05-17T08:55:27.104Z,1.03
2023-05-17T08:57:57.419Z,1.57
2023-05-17T09:00:30.656Z,1.13
2023-05-17T09:03:07.010Z,0.70
2023-05-17T09:05:37.445Z,1.40
2023-05-17T09:08:07.927Z,0.70
2023-05-17T09:10:42.079Z,1.00
2023-05-17T09:13:13.802Z,1.23
2023-05-17T09:15:45.364Z,1.57
2023-05-17T09:18:19.643Z,1.10
2023-05-17T09:20:53.941Z,0.90
2023-05-17T09:23:24.156Z,0.57
2023-05-17T09:25:56.806Z,0.70
2023-05-17T09:28:29.861Z,0.83
2023-05-17T09:30:59.217Z,1.80
2023-05-17T09:33:33.412Z,1.03
2023-05-17T09:36:03.389Z,1.73
2023-05-17T09:38:32.486Z,0.50
2023-05-17T09:41:12.241Z,1.07
2023-05-17T09:43:41.631Z,0.50
2023-05-17T09:46:12.830Z,0.80
2023-05-17T09:48:53.677Z,1.27
2023-05-17T09:51:38.523Z,0.70
2023-05-17T09:54:18.085Z,1.43
2023-05-17T09:56:56.417Z,1.13
2023-05-17T09:59:28.980Z,1.07
2023-05-17T10:01:58.786Z,0.80
2023-05-17T10:04:32.196Z,0.90
2023-05-17T10:07:01.800Z,0.80
2023-05-17T10:09:36.686Z,0.50
2023-05-17T10:12:08.335Z,0.57
2023-05-17T10:14:40.028Z,0.63
2023-05-17T10:17:12.944Z,0.83
2023-05-17T10:19:42.599Z,1.30
2023-05-17T10:24:56.690Z,1.30
2023-05-17T10:27:28.005Z,0.93
2023-05-17T10:29:57.559Z,0.70
2023-05-17T10:32:27.504Z,0.43
2023-05-17T10:35:10.550Z,1.50
2023-05-17T10:37:44.965Z,0.73
2023-05-17T10:40:14.462Z,0.53
2023-05-17T10:42:46.958Z,0.93
2023-05-17T10:45:16.372Z,0.87
2023-05-17T10:47:46.621Z,1.13
2023-05-17T10:50:54.050Z,0.73
2023-05-17T10:53:24.204Z,0.80
2023-05-17T10:55:53.859Z,1.17
2023-05-17T10:58:24.674Z,1.20
2023-05-17T11:00:55.881Z,1.20
2023-05-17T11:03:34.296Z,1.30
2023-05-17T11:06:24.327Z,0.65
2023-05-17T11:09:13.104Z,1.00
2023-05-17T11:12:04.924Z,1.53
2023-05-17T11:14:48.796Z,0.70
2023-05-17T11:17:19.270Z,0.50
2023-05-17T11:19:52.680Z,0.83
2023-05-17T11:22:41.109Z,0.93
2023-05-17T11:25:17.091Z,0.77
2023-05-17T11:28:01.480Z,1.23
2023-05-17T11:30:33.905Z,1.57
2023-05-17T11:33:04.568Z,0.47
2023-05-17T11:35:36.970Z,0.67
2023-05-17T11:38:17.142Z,0.80
2023-05-17T11:40:46.728Z,0.50
2023-05-17T11:43:16.806Z,0.70
2023-05-17T11:45:53.496Z,0.77
2023-05-17T11:48:23.818Z,1.03
2023-05-17T11:50:54.191Z,1.10
2023-05-17T11:53:24.394Z,0.73
2023-05-17T11:55:56.054Z,0.80
2023-05-17T11:58:27.311Z,0.83
2023-05-17T12:01:01.552Z,0.60
2023-05-17T12:03:31.155Z,0.60
2023-05-17T12:06:10.535Z,0.80
2023-05-17T12:08:41.197Z,1.00
2023-05-17T12:11:13.932Z,0.60
2023-05-17T12:13:46.625Z,0.70
2023-05-17T12:16:18.443Z,0.40
2023-05-17T12:18:50.003Z,0.63
2023-05-17T12:21:21.740Z,1.10
2023-05-17T12:23:58.795Z,1.07
2023-05-17T12:26:28.287Z,0.73
2023-05-17T12:28:57.877Z,0.90
2023-05-17T12:31:32.002Z,0.73
2023-05-17T12:34:04.228Z,0.90
2023-05-17T12:36:35.225Z,0.77
2023-05-17T12:39:06.682Z,0.60
2023-05-17T12:41:35.990Z,1.00
2023-05-17T12:44:16.020Z,0.70
2023-05-17T12:46:54.294Z,0.90
2023-05-17T12:49:23.559Z,1.40
2023-05-17T12:51:54.179Z,1.20
2023-05-17T12:54:32.067Z,1.27
2023-05-17T12:57:02.224Z,1.10
2023-05-17T12:59:36.572Z,0.83
2023-05-17T13:02:07.802Z,1.37
2023-05-17T13:04:38.034Z,0.50
2023-05-17T13:07:07.755Z,1.03
2023-05-17T13:09:37.127Z,1.27
2023-05-17T13:12:10.606Z,1.07
2023-05-17T13:14:42.712Z,1.03
2023-05-17T13:17:19.365Z,0.80
2023-05-17T13:19:50.164Z,1.00
2023-05-17T13:22:19.991Z,0.80
2023-05-17T13:24:49.120Z,0.87
2023-05-17T13:27:20.788Z,1.00
2023-05-17T13:29:50.168Z,1.00
2023-05-17T13:32:20.702Z,1.00
2023-05-17T13:34:52.087Z,0.60
2023-05-17T13:37:22.641Z,0.90
2023-05-17T13:39:55.036Z,0.70
2023-05-17T13:42:24.952Z,1.23
2023-05-17T13:44:54.042Z,0.77
2023-05-17T13:47:24.780Z,1.67
2023-05-17T13:49:53.855Z,0.90
2023-05-17T13:52:23.410Z,0.83
2023-05-17T13:54:53.940Z,0.73
2023-05-17T13:57:23.306Z,0.80
2023-05-17T13:59:52.753Z,1.30
2023-05-17T14:02:23.636Z,1.03
2023-05-17T14:04:55.210Z,0.60
2023-05-17T14:07:24.852Z,1.33
2023-05-17T14:09:57.401Z,1.03
2023-05-17T14:12:28.815Z,1.13
2023-05-17T14:14:57.874Z,0.90
2023-05-17T14:17:27.574Z,0.80
2023-05-17T14:19:58.939Z,0.87
2023-05-17T14:22:31.987Z,1.17
2023-05-17T14:25:01.634Z,0.90
2023-05-17T14:27:32.787Z,1.03
2023-05-17T14:30:02.493Z,0.80
2023-05-17T14:32:34.372Z,0.60
2023-05-17T14:35:08.704Z,0.90
2023-05-17T14:37:39.579Z,1.10
2023-05-17T14:40:10.862Z,0.77
2023-05-17T14:42:41.970Z,1.30
2023-05-17T14:45:11.764Z,1.60
2023-05-17T14:47:46.581Z,1.23
2023-05-17T14:50:19.861Z,0.60
2023-05-17T14:52:53.748Z,1.40
2023-05-17T14:55:27.174Z,1.30
2023-05-17T14:57:58.803Z,1.03
2023-05-17T15:00:30.424Z,1.40
2023-05-17T15:03:01.123Z,2.07
2023-05-17T15:05:36.170Z,0.97
2023-05-17T15:08:05.598Z,1.40
2023-05-17T15:10:36.679Z,1.20
2023-05-17T15:13:08.080Z,1.27
2023-05-17T15:15:38.839Z,5.90
2023-05-17T15:18:12.178Z,1.97
2023-05-17T15:20:44.163Z,1.73
2023-05-17T15:23:13.577Z,1.13
2023-05-17T15:25:50.908Z,1.13
2023-05-17T15:28:26.791Z,1.80
2023-05-17T15:31:26.446Z,1.20
2023-05-17T15:33:56.120Z,1.63
2023-05-17T15:36:32.722Z,1.23
2023-05-17T15:39:11.832Z,1.20
2023-05-17T15:41:41.565Z,1.10
2023-05-17T15:44:11.818Z,1.13
2023-05-17T15:46:44.196Z,0.90
2023-05-17T15:49:13.703Z,0.70
2023-05-17T15:51:44.419Z,0.87
2023-05-17T15:54:13.507Z,1.67
2023-05-17T15:56:42.613Z,1.03
2023-05-17T15:59:13.009Z,1.60
2023-05-17T16:01:46.853Z,1.27
2023-05-17T16:04:19.529Z,3.00
2023-05-17T16:06:51.079Z,1.30
2023-05-17T16:09:20.274Z,1.97
2023-05-17T16:11:49.307Z,1.17
2023-05-17T16:14:19.869Z,1.23
2023-05-17T16:16:48.842Z,1.37
2023-05-17T16:19:19.430Z,1.00
2023-05-17T16:21:51.219Z,1.67
2023-05-17T16:24:21.882Z,1.07
2023-05-17T16:26:51.730Z,4.40
2023-05-17T16:29:22.166Z,1.93
2023-05-17T16:31:51.951Z,1.23
2023-05-17T16:34:21.454Z,2.00
2023-05-17T16:36:52.155Z,1.73
2023-05-17T16:39:21.261Z,2.50
2023-05-17T16:41:51.332Z,0.90
2023-05-17T16:44:20.947Z,1.47
2023-05-17T16:46:51.082Z,0.77
2023-05-17T16:49:20.311Z,0.80
2023-05-17T16:51:50.955Z,1.60
2023-05-17T16:54:21.645Z,1.97
2023-05-17T16:56:53.819Z,1.07
2023-05-17T16:59:26.375Z,2.60
2023-05-17T17:01:56.137Z,1.80
2023-05-17T17:04:25.901Z,1.33
2023-05-17T17:06:55.099Z,1.10
2023-05-17T17:09:31.132Z,1.30
2023-05-17T17:12:20.192Z,1.23
2023-05-17T17:14:54.143Z,1.33
2023-05-17T17:17:23.703Z,0.97
2023-05-17T17:19:53.067Z,2.20
2023-05-17T17:22:26.572Z,0.90
2023-05-17T17:24:57.435Z,0.50
2023-05-17T17:27:27.162Z,1.50
2023-05-17T17:29:57.023Z,1.23
2023-05-17T17:32:26.804Z,1.03
2023-05-17T17:34:56.243Z,1.50
2023-05-17T17:37:26.759Z,1.00
2023-05-17T17:39:57.366Z,1.53
2023-05-17T17:42:30.772Z,2.17
2023-05-17T17:45:00.971Z,0.70
2023-05-17T17:47:30.210Z,1.63
2023-05-17T17:49:59.431Z,1.40
2023-05-17T17:52:30.558Z,1.33
2023-05-17T17:55:01.142Z,0.90
2023-05-17T17:57:35.226Z,0.80
2023-05-17T18:00:06.214Z,1.43
2023-05-17T18:02:36.326Z,1.67
2023-05-17T18:05:06.622Z,1.50
2023-05-17T18:07:36.021Z,1.57
2023-05-17T18:10:14.811Z,1.53
2023-05-17T18:12:45.205Z,1.93
2023-05-17T18:15:14.852Z,1.13
2023-05-17T18:17:49.221Z,0.93
2023-05-17T18:20:21.441Z,1.20
2023-05-17T18:22:52.223Z,1.10
2023-05-17T18:25:23.164Z,1.33
2023-05-17T18:27:52.861Z,1.77
2023-05-17T18:30:22.223Z,1.20
2023-05-17T18:32:51.603Z,1.40
2023-05-17T18:35:23.748Z,1.37
2023-05-17T18:38:06.493Z,2.57
2023-05-17T18:40:41.245Z,1.17
2023-05-17T18:43:12.492Z,1.47
2023-05-17T18:45:41.809Z,1.00
2023-05-17T18:48:19.260Z,1.67
2023-05-17T18:50:48.782Z,1.23
2023-05-17T18:53:22.265Z,2.03
2023-05-17T18:55:54.236Z,2.17
2023-05-17T18:58:23.366Z,1.23
2023-05-17T19:00:53.281Z,2.53
2023-05-17T19:03:49.881Z,1.13
2023-05-17T19:06:29.367Z,1.30
2023-05-17T19:09:05.418Z,1.40
2023-05-17T19:11:48.002Z,1.13
2023-05-17T19:14:26.091Z,0.60
2023-05-17T19:26:30.927Z,1.43
2023-05-17T19:29:20.445Z,1.53
2023-05-17T19:45:27.130Z,1.17
2023-05-17T19:51:32.820Z,1.37
2023-05-17T20:03:54.194Z,1.53
2023-05-17T20:10:04.315Z,1.70
2023-05-17T20:13:03.776Z,1.27
2023-05-17T20:16:20.119Z,1.90
2023-05-17T20:22:42.830Z,2.00
2023-05-17T20:25:49.491Z,1.83
2023-05-17T20:29:11.444Z,0.90
2023-05-17T20:32:12.712Z,1.60
2023-05-17T20:41:19.089Z,1.73
2023-05-17T20:44:05.530Z,1.17
2023-05-17T20:46:50.083Z,2.20
2023-05-17T20:49:28.953Z,0.70
2023-05-17T20:54:54.053Z,0.80
2023-05-17T20:57:23.778Z,1.33
2023-05-17T21:00:06.841Z,1.73
2023-05-17T21:02:36.162Z,1.10
2023-05-17T21:05:11.372Z,0.90
2023-05-17T21:07:43.480Z,1.00
2023-05-17T21:10:12.939Z,1.40
2023-05-17T21:12:42.515Z,1.00
2023-05-17T21:15:17.087Z,1.93
2023-05-17T21:17:46.586Z,0.80
2023-05-17T21:20:20.037Z,3.00
2023-05-17T21:22:52.712Z,1.97
2023-05-17T21:25:22.433Z,1.70
2023-05-17T21:27:51.487Z,1.40
2023-05-17T21:30:20.768Z,1.67
2023-05-17T21:32:50.012Z,0.87
2023-05-17T21:35:20.666Z,1.30
2023-05-17T21:37:58.388Z,1.03
2023-05-17T21:40:29.814Z,0.83
2023-05-17T21:43:05.302Z,1.00
2023-05-17T21:45:34.695Z,1.00
2023-05-17T21:48:04.617Z,1.23
2023-05-17T21:50:33.875Z,1.10
2023-05-17T21:53:04.464Z,1.43
2023-05-17T21:55:41.259Z,1.70
2023-05-17T21:58:21.989Z,1.10
2023-05-17T22:00:51.544Z,1.50
2023-05-17T22:03:20.672Z,1.30
2023-05-17T22:05:49.986Z,1.60
2023-05-17T22:08:21.032Z,1.13
2023-05-17T22:10:50.668Z,1.47
2023-05-17T22:13:27.555Z,1.00
2023-05-17T22:15:58.049Z,1.27
2023-05-17T22:18:32.575Z,1.93
2023-05-17T22:21:02.686Z,1.70
2023-05-17T22:23:34.404Z,1.50
2023-05-17T22:26:03.446Z,0.83
2023-05-17T22:28:33.250Z,1.80
2023-05-17T22:31:03.216Z,1.00
2023-05-17T22:33:35.860Z,1.67
2023-05-17T22:36:05.040Z,1.90
2023-05-17T22:38:38.338Z,1.30
2023-05-17T22:41:07.820Z,1.30
2023-05-17T22:43:37.489Z,2.10
2023-05-17T22:46:08.075Z,1.50
2023-05-17T22:48:37.727Z,2.50
2023-05-17T22:51:08.255Z,1.80
2023-05-17T22:53:39.276Z,2.00
2023-05-17T22:56:09.184Z,1.43
2023-05-17T22:58:38.407Z,1.23
2023-05-17T23:01:08.795Z,1.47
2023-05-17T23:03:38.305Z,1.27
2023-05-17T23:06:10.050Z,1.47
2023-05-17T23:08:42.363Z,1.80
2023-05-17T23:11:12.892Z,1.20
2023-05-17T23:13:42.262Z,1.50
2023-05-17T23:16:14.270Z,1.93
2023-05-17T23:18:48.839Z,1.53
2023-05-17T23:21:18.800Z,1.53
2023-05-17T23:23:51.084Z,1.93
2023-05-17T23:26:22.760Z,1.37
2023-05-17T23:28:54.835Z,2.03
2023-05-17T23:31:26.055Z,2.03
2023-05-17T23:33:55.337Z,1.87
2023-05-17T23:36:27.386Z,1.60
2023-05-17T23:38:58.402Z,1.40
2023-05-17T23:41:29.641Z,1.87
2023-05-17T23:43:58.822Z,1.50
2023-05-17T23:46:28.209Z,1.80
2023-05-17T23:48:57.743Z,1.57
2023-05-17T23:51:26.587Z,1.77
2023-05-17T23:54:02.388Z,1.17
2023-05-17T23:56:31.394Z,1.47
2023-05-17T23:59:00.188Z,1.33
