createdAt,value
2024-03-04T00:01:36.349Z,21.50
2024-03-04T00:04:05.575Z,22.20
2024-03-04T00:06:34.439Z,22.17
2024-03-04T00:09:06.397Z,20.70
2024-03-04T00:11:35.296Z,21.90
2024-03-04T00:14:04.255Z,22.37
2024-03-04T00:16:33.276Z,22.50
2024-03-04T00:19:02.382Z,22.73
2024-03-04T00:21:31.565Z,23.40
2024-03-04T00:24:00.790Z,24.33
2024-03-04T00:26:31.283Z,24.33
2024-03-04T00:28:59.258Z,25.67
2024-03-04T00:31:28.241Z,22.77
2024-03-04T00:33:59.241Z,24.27
2024-03-04T00:36:29.291Z,20.50
2024-03-04T00:38:58.577Z,21.87
2024-03-04T00:41:28.500Z,24.03
2024-03-04T00:43:58.913Z,23.17
2024-03-04T00:46:27.862Z,25.40
2024-03-04T00:48:57.148Z,26.17
2024-03-04T00:51:26.013Z,25.40
2024-03-04T00:53:54.936Z,23.20
2024-03-04T00:56:23.886Z,24.47
2024-03-04T00:58:53.350Z,23.47
2024-03-04T01:01:24.664Z,24.20
2024-03-04T01:03:53.680Z,24.00
2024-03-04T01:06:22.634Z,23.60
2024-03-04T01:08:51.484Z,27.30
2024-03-04T01:11:20.460Z,26.00
2024-03-04T01:13:49.814Z,24.73
2024-03-04T01:16:18.794Z,27.37
2024-03-04T01:18:49.328Z,24.47
2024-03-04T01:21:18.255Z,26.20
2024-03-04T01:23:48.222Z,24.10
2024-03-04T01:26:17.858Z,27.63
2024-03-04T01:28:49.173Z,24.80
2024-03-04T01:31:19.926Z,23.90
2024-03-04T01:33:50.906Z,27.57
2024-03-04T01:36:20.844Z,24.57
2024-03-04T01:38:49.748Z,23.73
2024-03-04T01:41:19.129Z,23.90
2024-03-04T01:43:47.944Z,23.80
2024-03-04T01:46:17.007Z,25.53
2024-03-04T01:48:46.432Z,26.27
2024-03-04T01:51:19.077Z,23.80
2024-03-04T01:53:48.021Z,25.50
2024-03-04T01:56:16.956Z,25.13
2024-03-04T01:58:50.283Z,23.70
2024-03-04T02:01:20.172Z,24.50
2024-03-04T02:03:49.283Z,27.23
2024-03-04T02:06:20.872Z,27.00
2024-03-04T02:08:50.386Z,26.03
2024-03-04T02:11:20.687Z,23.50
2024-03-04T02:13:50.532Z,24.67
2024-03-04T02:16:19.900Z,26.17
2024-03-04T02:18:48.961Z,26.13
2024-03-04T02:21:22.627Z,24.80
2024-03-04T02:23:53.195Z,26.33
2024-03-04T02:26:22.094Z,25.57
2024-03-04T02:28:51.548Z,28.77
2024-03-04T02:31:20.374Z,26.30
2024-03-04T02:33:49.215Z,26.17
2024-03-04T02:36:19.104Z,26.40
2024-03-04T02:38:48.069Z,27.30
2024-03-04T02:41:18.704Z,26.80
2024-03-04T02:43:48.755Z,27.30
2024-03-04T02:46:18.236Z,26.50
2024-03-04T02:48:48.070Z,27.10
2024-03-04T02:51:16.888Z,27.13
2024-03-04T02:53:48.310Z,28.60
2024-03-04T02:56:18.653Z,28.70
2024-03-04T02:58:47.517Z,28.40
2024-03-04T03:01:16.521Z,29.40
2024-03-04T03:03:45.449Z,29.27
2024-03-04T03:06:14.509Z,29.30
2024-03-04T03:08:43.437Z,30.43
2024-03-04T03:11:14.575Z,31.00
2024-03-04T03:13:45.711Z,31.10
2024-03-04T03:16:20.473Z,31.47
2024-03-04T03:18:49.949Z,29.13
2024-03-04T03:21:19.078Z,29.30
2024-03-04T03:23:49.056Z,31.40
2024-03-04T03:26:17.965Z,30.67
2024-03-04T03:28:48.441Z,32.07
2024-03-04T03:31:18.204Z,30.80
2024-03-04T03:33:47.248Z,30.20
2024-03-04T03:36:16.203Z,29.77
2024-03-04T03:38:45.463Z,28.77
2024-03-04T03:41:14.505Z,31.20
2024-03-04T03:43:43.712Z,32.20
2024-03-04T03:46:14.110Z,28.90
2024-03-04T03:48:45.508Z,32.37
2024-03-04T03:51:14.391Z,32.80
2024-03-04T03:53:43.230Z,31.37
2024-03-04T03:56:13.471Z,30.70
2024-03-04T03:58:42.679Z,32.70
2024-03-04T04:01:13.024Z,29.37
2024-03-04T04:03:41.868Z,32.80
2024-03-04T04:06:10.657Z,30.33
2024-03-04T04:08:41.868Z,30.53
2024-03-04T04:11:10.775Z,31.50
2024-03-04T04:13:40.913Z,31.53
2024-03-04T04:16:10.383Z,31.17
2024-03-04T04:18:42.602Z,30.50
2024-03-04T04:21:11.908Z,29.67
2024-03-04T04:23:42.043Z,30.60
2024-03-04T04:26:10.956Z,29.70
2024-03-04T04:28:42.303Z,29.70
2024-03-04T04:31:22.125Z,29.63
2024-03-04T04:33:52.953Z,29.83
2024-03-04T04:36:21.901Z,28.83
2024-03-04T04:38:50.904Z,29.10
2024-03-04T04:41:19.910Z,29.23
2024-03-04T04:43:48.762Z,30.07
2024-03-04T04:46:17.903Z,31.47
2024-03-04T04:48:46.783Z,31.27
2024-03-04T04:51:17.175Z,33.20
2024-03-04T04:53:46.369Z,31.33
2024-03-04T04:56:19.295Z,32.13
2024-03-04T04:58:48.229Z,30.70
2024-03-04T05:01:27.810Z,34.97
2024-03-04T05:04:14.295Z,31.90
2024-03-04T05:06:47.145Z,30.37
2024-03-04T05:09:16.175Z,32.07
2024-03-04T05:11:45.112Z,31.30
2024-03-04T05:14:14.438Z,31.57
2024-03-04T05:16:43.316Z,34.57
2024-03-04T05:19:12.240Z,32.60
2024-03-04T05:21:41.972Z,34.83
2024-03-04T05:24:12.452Z,35.67
2024-03-04T05:26:41.681Z,34.03
2024-03-04T05:29:10.779Z,37.87
2024-03-04T05:31:53.501Z,33.90
2024-03-04T05:34:22.552Z,33.93
2024-03-04T05:36:51.508Z,32.50
2024-03-04T05:39:23.074Z,33.37
2024-03-04T05:41:52.103Z,33.60
2024-03-04T05:44:22.021Z,36.07
2024-03-04T05:46:50.934Z,37.70
2024-03-04T05:49:20.203Z,35.47
2024-03-04T05:52:02.026Z,35.97
2024-03-04T05:54:33.707Z,34.93
2024-03-04T05:57:02.647Z,37.57
2024-03-04T05:59:31.528Z,36.07
2024-03-04T06:02:00.740Z,36.23
2024-03-04T06:04:29.784Z,36.67
2024-03-04T06:06:58.743Z,39.87
2024-03-04T06:09:28.747Z,40.80
2024-03-04T06:12:01.193Z,40.53
2024-03-04T06:14:30.530Z,40.33
2024-03-04T06:16:59.588Z,39.80
2024-03-04T06:19:28.828Z,41.57
2024-03-04T06:22:05.418Z,39.13
2024-03-04T06:24:40.667Z,42.60
2024-03-04T06:27:11.449Z,41.00
2024-03-04T06:29:40.332Z,39.17
2024-03-04T06:32:09.985Z,41.40
2024-03-04T06:34:41.885Z,41.83
2024-03-04T06:37:12.774Z,40.97
2024-03-04T06:39:41.719Z,39.10
2024-03-04T06:42:12.326Z,40.90
2024-03-04T06:44:43.245Z,39.87
2024-03-04T06:47:13.199Z,41.50
2024-03-04T06:49:42.709Z,42.83
2024-03-04T06:52:12.116Z,40.47
2024-03-04T06:54:41.198Z,39.80
2024-03-04T06:57:12.787Z,39.73
2024-03-04T06:59:41.646Z,38.97
2024-03-04T07:02:11.049Z,37.63
2024-03-04T07:04:40.108Z,35.40
2024-03-04T07:07:09.320Z,36.50
2024-03-04T07:09:38.357Z,36.37
2024-03-04T07:12:08.178Z,33.90
2024-03-04T07:14:38.626Z,34.17
2024-03-04T07:17:09.722Z,33.50
2024-03-04T07:19:38.925Z,36.33
2024-03-04T07:22:07.980Z,36.53
2024-03-04T07:24:36.959Z,35.10
2024-03-04T07:27:06.036Z,35.13
2024-03-04T07:29:40.827Z,33.80
2024-03-04T07:32:13.738Z,34.10
2024-03-04T07:34:43.499Z,31.93
2024-03-04T07:37:12.407Z,32.10
2024-03-04T07:39:41.406Z,32.03
2024-03-04T07:42:10.364Z,33.20
2024-03-04T07:44:41.230Z,34.63
2024-03-04T07:47:10.087Z,32.10
2024-03-04T07:49:40.720Z,30.67
2024-03-04T07:52:10.067Z,30.00
2024-03-04T07:54:39.071Z,32.90
2024-03-04T07:57:14.234Z,30.30
2024-03-04T07:59:48.828Z,32.50
2024-03-04T08:02:17.810Z,30.40
2024-03-04T08:04:48.295Z,32.10
2024-03-04T08:07:17.851Z,29.87
2024-03-04T08:09:46.768Z,29.93
2024-03-04T08:12:16.438Z,29.03
2024-03-04T08:14:45.348Z,29.20
2024-03-04T08:17:17.366Z,28.47
2024-03-04T08:19:47.821Z,28.13
2024-03-04T08:22:16.815Z,28.70
2024-03-04T08:24:45.819Z,27.30
2024-03-04T08:27:15.070Z,28.57
2024-03-04T08:29:44.346Z,28.00
2024-03-04T08:32:13.261Z,27.90
2024-03-04T08:34:46.548Z,28.07
2024-03-04T08:37:17.388Z,28.20
2024-03-04T08:39:46.271Z,26.10
2024-03-04T08:42:15.226Z,28.10
2024-03-04T08:44:44.098Z,26.97
2024-03-04T08:47:13.278Z,26.70
2024-03-04T08:49:42.284Z,27.07
2024-03-04T08:52:11.713Z,27.37
2024-03-04T08:54:42.068Z,28.43
2024-03-04T08:57:11.087Z,27.90
2024-03-04T08:59:40.249Z,27.70
2024-03-04T09:02:09.260Z,28.90
2024-03-04T09:04:38.181Z,26.67
2024-03-04T09:07:07.426Z,29.17
2024-03-04T09:09:36.287Z,27.20
2024-03-04T09:12:07.312Z,27.50
2024-03-04T09:14:36.336Z,27.53
2024-03-04T09:17:05.475Z,27.13
2024-03-04T09:19:34.606Z,28.83
2024-03-04T09:22:05.523Z,28.03
2024-03-04T09:24:34.408Z,26.50
2024-03-04T09:27:03.809Z,27.87
2024-03-04T09:29:34.152Z,28.77
2024-03-04T09:32:03.117Z,28.73
2024-03-04T09:34:32.159Z,26.53
2024-03-04T09:37:03.137Z,24.80
2024-03-04T09:39:32.109Z,27.60
2024-03-04T09:42:01.986Z,25.65
2024-03-04T09:44:31.649Z,28.17
2024-03-04T09:47:02.139Z,26.20
2024-03-04T09:49:31.765Z,26.75
2024-03-04T09:52:01.255Z,24.38
2024-03-04T09:54:34.476Z,26.00
2024-03-04T09:57:03.510Z,23.98
2024-03-04T09:59:34.851Z,24.70
2024-03-04T10:02:07.298Z,23.63
2024-03-04T10:04:36.687Z,23.67
2024-03-04T10:07:06.420Z,25.02
2024-03-04T10:09:35.666Z,24.40
2024-03-04T10:12:05.241Z,23.92
2024-03-04T10:14:34.073Z,23.35
2024-03-04T10:17:05.066Z,24.15
2024-03-04T10:19:34.012Z,23.58
2024-03-04T10:22:06.556Z,23.38
2024-03-04T10:24:36.046Z,23.95
2024-03-04T10:27:06.970Z,23.30
2024-03-04T10:29:35.915Z,25.25
2024-03-04T10:32:06.812Z,24.33
2024-03-04T10:34:35.781Z,24.55
2024-03-04T10:37:04.745Z,23.08
2024-03-04T10:39:33.835Z,23.55
2024-03-04T10:42:04.703Z,21.88
2024-03-04T10:44:33.735Z,21.08
2024-03-04T10:47:04.219Z,23.20
2024-03-04T10:49:34.920Z,22.85
2024-03-04T10:52:12.956Z,21.52
2024-03-04T10:54:43.695Z,22.83
2024-03-04T10:57:28.174Z,24.42
2024-03-04T10:59:59.283Z,24.48
2024-03-04T11:02:41.339Z,26.10
2024-03-04T11:05:21.038Z,24.42
2024-03-04T11:07:51.769Z,24.10
2024-03-04T11:10:27.683Z,24.55
2024-03-04T11:13:07.148Z,22.40
2024-03-04T11:15:42.594Z,24.13
2024-03-04T11:18:22.633Z,24.67
2024-03-04T11:20:53.590Z,25.58
2024-03-04T11:23:22.718Z,24.95
2024-03-04T11:25:51.831Z,26.98
2024-03-04T11:28:21.570Z,25.73
2024-03-04T11:30:51.957Z,23.95
2024-03-04T11:33:43.376Z,23.23
2024-03-04T11:36:14.758Z,24.67
2024-03-04T11:38:48.349Z,24.88
2024-03-04T11:41:41.896Z,20.95
2024-03-04T11:44:11.021Z,20.08
2024-03-04T11:46:41.378Z,21.77
2024-03-04T11:49:27.783Z,17.40
2024-03-04T11:52:07.055Z,19.98
2024-03-04T11:54:46.213Z,20.70
2024-03-04T11:57:15.913Z,21.30
2024-03-04T11:59:59.012Z,19.70
2024-03-04T12:02:28.002Z,18.08
2024-03-04T12:04:56.989Z,18.83
2024-03-04T12:07:28.397Z,19.52
2024-03-04T12:10:05.775Z,18.83
2024-03-04T12:12:45.180Z,20.98
2024-03-04T12:15:14.319Z,21.40
2024-03-04T12:17:43.206Z,19.53
2024-03-04T12:20:13.154Z,20.90
2024-03-04T12:22:43.647Z,21.17
2024-03-04T12:25:13.004Z,20.23
2024-03-04T12:27:42.225Z,20.03
2024-03-04T12:30:15.588Z,19.23
2024-03-04T12:32:47.719Z,20.40
2024-03-04T12:35:18.177Z,20.70
2024-03-04T12:37:50.355Z,19.20
2024-03-04T12:40:21.215Z,18.90
2024-03-04T12:42:55.681Z,20.70
2024-03-04T12:45:27.417Z,19.87
2024-03-04T12:47:58.902Z,18.10
2024-03-04T12:50:28.899Z,19.43
2024-03-04T12:53:00.594Z,17.97
2024-03-04T12:55:29.614Z,18.87
2024-03-04T12:57:59.984Z,18.10
2024-03-04T13:00:29.658Z,21.37
2024-03-04T13:02:58.582Z,21.60
2024-03-04T13:05:27.867Z,23.17
2024-03-04T13:07:57.043Z,24.47
2024-03-04T13:10:28.015Z,25.63
2024-03-04T13:12:57.690Z,26.73
2024-03-04T13:15:26.831Z,30.33
2024-03-04T13:17:56.676Z,39.00
2024-03-04T13:20:26.458Z,41.80
2024-03-04T13:22:56.639Z,37.70
2024-03-04T13:25:26.997Z,39.37
2024-03-04T13:27:56.788Z,39.03
2024-03-04T13:30:26.716Z,38.43
2024-03-04T13:32:56.282Z,39.57
2024-03-04T13:35:26.784Z,38.97
2024-03-04T13:37:56.461Z,39.20
2024-03-04T13:40:27.100Z,40.27
2024-03-04T13:43:04.994Z,39.10
2024-03-04T13:45:38.738Z,39.87
2024-03-04T13:48:08.929Z,39.63
2024-03-04T13:50:37.966Z,39.60
2024-03-04T13:53:07.409Z,42.27
2024-03-04T13:55:41.416Z,42.90
2024-03-04T13:58:12.832Z,42.37
2024-03-04T14:00:43.661Z,39.83
2024-03-04T14:03:12.871Z,39.33
2024-03-04T14:05:43.591Z,40.20
2024-03-04T14:08:12.670Z,40.67
2024-03-04T14:10:44.970Z,41.17
2024-03-04T14:13:15.429Z,42.00
2024-03-04T14:15:47.808Z,40.40
2024-03-04T14:18:17.061Z,40.20
2024-03-04T14:20:46.885Z,40.60
2024-03-04T14:23:16.048Z,41.30
2024-03-04T14:25:46.681Z,43.13
2024-03-04T14:28:18.667Z,40.80
2024-03-04T14:30:47.562Z,44.70
2024-03-04T14:33:17.145Z,47.70
2024-03-04T14:35:46.338Z,44.83
2024-03-04T14:38:16.090Z,43.63
2024-03-04T14:40:47.117Z,45.00
2024-03-04T14:43:19.729Z,44.90
2024-03-04T14:45:49.691Z,43.53
2024-03-04T14:48:18.883Z,46.33
2024-03-04T14:50:47.728Z,46.50
2024-03-04T14:53:16.683Z,44.43
2024-03-04T14:55:48.572Z,43.40
2024-03-04T14:58:17.837Z,42.27
2024-03-04T15:00:47.115Z,42.60
2024-03-04T15:03:16.069Z,43.17
2024-03-04T15:05:47.448Z,43.83
2024-03-04T15:08:20.061Z,43.60
2024-03-04T15:10:51.716Z,44.40
2024-03-04T15:13:22.426Z,51.50
2024-03-04T15:15:51.471Z,44.30
2024-03-04T15:18:22.507Z,47.00
2024-03-04T15:20:54.701Z,41.60
2024-03-04T15:23:23.960Z,43.90
2024-03-04T15:25:54.502Z,44.23
2024-03-04T15:28:24.431Z,47.57
2024-03-04T15:30:56.227Z,44.17
2024-03-04T15:33:25.262Z,47.00
2024-03-04T15:36:00.109Z,45.20
2024-03-04T15:38:35.387Z,46.57
2024-03-04T15:41:06.108Z,50.50
2024-03-04T15:43:35.017Z,52.53
2024-03-04T15:46:04.016Z,43.80
2024-03-04T15:48:32.984Z,43.97
2024-03-04T15:51:01.878Z,50.47
2024-03-04T15:53:30.794Z,47.03
2024-03-04T15:55:59.768Z,47.37
2024-03-04T15:58:30.178Z,46.37
2024-03-04T16:00:59.192Z,45.13
2024-03-04T16:03:29.915Z,47.90
2024-03-04T16:06:00.129Z,45.53
2024-03-04T16:08:29.055Z,40.77
2024-03-04T16:10:58.446Z,45.17
2024-03-04T16:13:27.982Z,44.07
2024-03-04T16:15:59.691Z,44.10
2024-03-04T16:18:30.507Z,43.40
2024-03-04T16:21:00.160Z,44.20
2024-03-04T16:23:29.236Z,47.37
2024-03-04T16:25:58.228Z,45.40
2024-03-04T16:28:27.174Z,67.90
2024-03-04T16:30:56.061Z,48.83
2024-03-04T16:33:26.385Z,43.00
2024-03-04T16:35:55.987Z,48.00
2024-03-04T16:38:24.868Z,53.17
2024-03-04T16:40:53.888Z,58.00
2024-03-04T16:43:22.904Z,55.30
2024-03-04T16:45:52.470Z,54.70
2024-03-04T16:48:21.567Z,49.20
2024-03-04T16:50:51.955Z,47.50
2024-03-04T16:53:23.017Z,47.70
2024-03-04T16:55:52.023Z,62.60
2024-03-04T16:58:20.986Z,47.90
2024-03-04T17:00:50.019Z,46.93
2024-03-04T17:03:18.982Z,47.17
2024-03-04T17:05:48.856Z,50.67
2024-03-04T17:08:19.270Z,45.67
2024-03-04T17:10:50.206Z,46.03
2024-03-04T17:13:19.363Z,46.23
2024-03-04T17:15:48.337Z,52.40
2024-03-04T17:18:17.298Z,56.40
2024-03-04T17:20:46.563Z,62.10
2024-03-04T17:23:16.265Z,47.03
2024-03-04T17:25:46.899Z,47.40
2024-03-04T17:28:17.960Z,50.97
2024-03-04T17:30:47.509Z,48.90
2024-03-04T17:33:16.986Z,47.13
2024-03-04T17:35:48.906Z,47.77
2024-03-04T17:38:20.036Z,45.77
2024-03-04T17:40:50.630Z,50.90
2024-03-04T17:43:20.303Z,45.80
2024-03-04T17:45:50.070Z,45.90
2024-03-04T17:48:19.136Z,43.90
2024-03-04T17:50:48.617Z,45.50
2024-03-04T17:53:17.850Z,39.00
2024-03-04T17:55:47.998Z,41.83
2024-03-04T17:58:18.894Z,43.60
2024-03-04T18:00:50.558Z,42.20
2024-03-04T18:03:19.700Z,37.67
2024-03-04T18:05:49.251Z,40.43
2024-03-04T18:08:18.324Z,42.83
2024-03-04T18:10:50.067Z,48.70
2024-03-04T18:13:21.013Z,43.17
2024-03-04T18:15:51.074Z,42.27
2024-03-04T18:18:21.642Z,41.70
2024-03-04T18:20:53.690Z,41.00
2024-03-04T18:23:22.629Z,40.70
2024-03-04T18:25:51.864Z,44.97
2024-03-04T18:28:23.348Z,48.37
2024-03-04T18:30:52.420Z,44.20
2024-03-04T18:33:21.428Z,43.50
2024-03-04T18:35:50.321Z,42.60
2024-03-04T18:38:19.347Z,42.13
2024-03-04T18:40:48.684Z,42.50
2024-03-04T18:43:18.240Z,39.90
2024-03-04T18:45:49.230Z,41.70
2024-03-04T18:48:19.301Z,44.87
2024-03-04T18:50:48.874Z,45.20
2024-03-04T18:53:18.369Z,46.10
2024-03-04T18:55:47.878Z,40.80
2024-03-04T18:58:17.398Z,55.13
2024-03-04T19:00:48.533Z,48.57
2024-03-04T19:03:17.644Z,40.70
2024-03-04T19:05:49.366Z,41.40
2024-03-04T19:08:25.974Z,52.50
2024-03-04T19:11:04.920Z,50.60
2024-03-04T19:13:40.061Z,48.57
2024-03-04T19:16:11.104Z,39.50
2024-03-04T19:18:40.771Z,39.10
2024-03-04T19:21:17.138Z,43.40
2024-03-04T19:23:46.665Z,42.80
2024-03-04T19:26:20.125Z,42.83
2024-03-04T19:28:50.351Z,46.23
2024-03-04T19:31:26.359Z,48.13
2024-03-04T19:33:55.623Z,45.50
2024-03-04T19:36:27.295Z,50.73
2024-03-04T19:38:57.893Z,49.90
2024-03-04T19:41:28.673Z,39.03
2024-03-04T19:43:58.390Z,44.50
2024-03-04T19:46:30.214Z,44.20
2024-03-04T19:49:00.348Z,48.80
2024-03-04T19:51:30.873Z,41.50
2024-03-04T19:54:02.792Z,38.30
2024-03-04T19:56:33.146Z,48.57
2024-03-04T19:59:03.269Z,46.40
2024-03-04T20:01:34.837Z,41.23
2024-03-04T20:04:06.127Z,40.93
2024-03-04T20:06:36.794Z,44.23
2024-03-04T20:09:08.048Z,63.50
2024-03-04T20:11:38.968Z,44.07
2024-03-04T20:14:09.126Z,54.03
2024-03-04T20:16:41.912Z,52.30
2024-03-04T20:19:12.357Z,47.27
2024-03-04T20:21:42.727Z,43.97
2024-03-04T20:24:12.754Z,43.90
2024-03-04T20:26:43.202Z,42.43
2024-03-04T20:29:14.111Z,55.80
2024-03-04T20:31:45.677Z,43.77
2024-03-04T20:34:16.127Z,44.57
2024-03-04T20:36:46.311Z,41.90
2024-03-04T20:39:17.146Z,41.63
2024-03-04T20:41:49.011Z,44.17
2024-03-04T20:44:22.503Z,45.73
2024-03-04T20:46:54.682Z,43.90
2024-03-04T20:49:25.691Z,44.70
2024-03-04T20:51:55.729Z,46.30
2024-03-04T20:54:26.528Z,44.07
2024-03-04T20:56:56.300Z,42.93
2024-03-04T20:59:28.566Z,42.00
2024-03-04T21:02:01.101Z,41.63
2024-03-04T21:04:31.611Z,41.57
2024-03-04T21:07:02.803Z,47.70
2024-03-04T21:09:33.232Z,43.77
2024-03-04T21:12:03.550Z,41.87
2024-03-04T21:14:33.455Z,40.80
2024-03-04T21:17:05.051Z,44.73
2024-03-04T21:19:34.954Z,43.47
2024-03-04T21:22:04.713Z,42.63
2024-03-04T21:24:34.963Z,41.90
2024-03-04T21:27:05.899Z,41.13
2024-03-04T21:29:35.913Z,46.30
2024-03-04T21:32:07.673Z,47.60
2024-03-04T21:34:39.552Z,43.87
2024-03-04T21:37:17.153Z,43.50
2024-03-04T21:39:51.240Z,42.70
2024-03-04T21:42:20.945Z,43.67
2024-03-04T21:44:52.400Z,45.27
2024-03-04T21:47:24.351Z,45.00
2024-03-04T21:49:54.363Z,45.87
2024-03-04T21:52:24.353Z,45.73
2024-03-04T21:54:55.787Z,45.90
2024-03-04T21:57:27.937Z,46.37
2024-03-04T21:59:57.737Z,48.70
2024-03-04T22:02:29.373Z,44.13
2024-03-04T22:04:59.079Z,45.47
2024-03-04T22:07:29.353Z,47.60
2024-03-04T22:09:59.006Z,43.90
2024-03-04T22:12:28.725Z,42.93
2024-03-04T22:14:58.526Z,44.30
2024-03-04T22:17:32.459Z,43.77
2024-03-04T22:20:02.146Z,47.77
2024-03-04T22:22:31.881Z,42.13
2024-03-04T22:25:06.899Z,44.57
2024-03-04T22:27:36.544Z,45.77
2024-03-04T22:30:08.366Z,42.40
2024-03-04T22:32:41.268Z,45.37
2024-03-04T22:35:12.921Z,44.03
2024-03-04T22:37:44.274Z,41.87
2024-03-04T22:40:16.216Z,48.27
2024-03-04T22:42:45.936Z,40.00
2024-03-04T22:45:16.549Z,40.50
2024-03-04T22:47:51.321Z,39.67
2024-03-04T22:50:26.423Z,48.13
2024-03-04T22:52:57.010Z,43.87
2024-03-04T22:55:26.803Z,42.30
2024-03-04T22:57:56.469Z,40.07
2024-03-04T23:00:39.133Z,42.03
2024-03-04T23:03:12.480Z,40.80
2024-03-04T23:05:45.397Z,40.83
2024-03-04T23:08:16.200Z,39.57
2024-03-04T23:10:45.768Z,39.40
2024-03-04T23:13:15.783Z,39.70
2024-03-04T23:15:45.131Z,40.73
2024-03-04T23:18:16.672Z,40.40
2024-03-04T23:20:49.254Z,39.97
2024-03-04T23:23:20.286Z,39.37
2024-03-04T23:25:50.108Z,39.73
2024-03-04T23:28:20.888Z,40.00
2024-03-04T23:30:51.597Z,39.93
2024-03-04T23:33:22.700Z,39.73
2024-03-04T23:35:52.236Z,36.97
2024-03-04T23:38:24.879Z,39.60
2024-03-04T23:40:55.536Z,38.47
2024-03-04T23:43:25.781Z,39.13
2024-03-04T23:45:55.448Z,35.80
2024-03-04T23:48:26.596Z,38.20
2024-03-04T23:50:56.099Z,37.10
2024-03-04T23:53:32.975Z,37.50
2024-03-04T23:56:04.030Z,32.97
2024-03-04T23:58:33.680Z,38.53
