createdAt,value
2018-01-21T00:00:17.855Z,99814.38
2018-01-21T00:02:46.188Z,99822.45
2018-01-21T00:05:18.207Z,99822.46
2018-01-21T00:07:46.831Z,99829.33
2018-01-21T00:10:17.027Z,99829.86
2018-01-21T00:12:45.404Z,99835.11
2018-01-21T00:15:17.627Z,99841.64
2018-01-21T00:17:46.365Z,99852.38
2018-01-21T00:20:18.350Z,99859.55
2018-01-21T00:22:46.682Z,99870.08
2018-01-21T00:25:18.661Z,99881.27
2018-01-21T00:27:46.937Z,99883.19
2018-01-21T00:30:17.005Z,99890.69
2018-01-21T00:32:46.327Z,99894.53
2018-01-21T00:35:19.522Z,99895.02
2018-01-21T00:37:47.822Z,99898.60
2018-01-21T00:40:18.150Z,99904.08
2018-01-21T00:42:46.494Z,99906.89
2018-01-21T00:45:18.538Z,99918.77
2018-01-21T00:47:47.718Z,99920.06
2018-01-21T00:50:21.836Z,99927.47
2018-01-21T00:52:50.361Z,99939.53
2018-01-21T00:55:18.722Z,99943.88
2018-01-21T00:57:47.458Z,99945.19
2018-01-21T01:00:17.810Z,99954.13
2018-01-21T01:02:47.049Z,99956.12
2018-01-21T01:05:19.800Z,99961.48
2018-01-21T01:07:48.246Z,99972.34
2018-01-21T01:10:16.846Z,99979.57
2018-01-21T01:12:45.251Z,99984.12
2018-01-21T01:15:21.326Z,99994.55
2018-01-21T01:17:49.707Z,99990.98
2018-01-21T01:20:18.035Z,100000.05
2018-01-21T01:22:46.433Z,100012.61
2018-01-21T01:25:18.512Z,100010.30
2018-01-21T01:27:47.113Z,100020.47
2018-01-21T01:30:19.114Z,100023.78
2018-01-21T01:32:47.491Z,100040.03
2018-01-21T01:35:17.895Z,100037.94
2018-01-21T01:37:46.280Z,100046.41
2018-01-21T01:40:18.685Z,100057.47
2018-01-21T01:42:47.335Z,100059.64
2018-01-21T01:45:17.349Z,100071.58
2018-01-21T01:47:45.835Z,100076.98
2018-01-21T01:50:17.984Z,100085.88
2018-01-21T01:52:46.776Z,100094.67
2018-01-21T01:55:18.862Z,100100.59
2018-01-21T01:57:47.485Z,100100.84
2018-01-21T02:00:17.848Z,100108.40
2018-01-21T02:02:46.445Z,100121.74
2018-01-21T02:05:18.558Z,100125.51
2018-01-21T02:07:46.974Z,100126.50
2018-01-21T02:10:16.910Z,100135.89
2018-01-21T02:12:45.203Z,100140.80
2018-01-21T02:15:16.884Z,100144.88
2018-01-21T02:17:45.188Z,100145.61
2018-01-21T02:20:20.220Z,100149.27
2018-01-21T02:22:48.629Z,100150.11
2018-01-21T02:25:16.914Z,100147.81
2018-01-21T02:27:45.220Z,100157.78
2018-01-21T02:30:20.301Z,100160.00
2018-01-21T02:32:48.605Z,100165.70
2018-01-21T02:35:16.953Z,100175.80
2018-01-21T02:37:45.244Z,100177.11
2018-01-21T02:40:20.389Z,100188.17
2018-01-21T02:42:48.844Z,100194.35
2018-01-21T02:45:17.129Z,100197.13
2018-01-21T02:47:45.415Z,100213.77
2018-01-21T02:50:17.524Z,100207.34
2018-01-21T02:52:46.008Z,100216.05
2018-01-21T02:55:18.067Z,100224.09
2018-01-21T02:57:46.380Z,100229.67
2018-01-21T03:00:18.447Z,100229.12
2018-01-21T03:02:46.730Z,100239.27
2018-01-21T03:05:18.685Z,100238.75
2018-01-21T03:07:46.964Z,100237.72
2018-01-21T03:10:16.785Z,100254.95
2018-01-21T03:12:45.080Z,100249.04
2018-01-21T03:15:18.991Z,100254.84
2018-01-21T03:17:47.273Z,100266.36
2018-01-21T03:20:17.119Z,100265.34
2018-01-21T03:22:45.391Z,100272.81
2018-01-21T03:25:19.455Z,100289.66
2018-01-21T03:27:47.761Z,100288.20
2018-01-21T03:30:17.183Z,100288.36
2018-01-21T03:32:45.475Z,100295.34
2018-01-21T03:35:16.933Z,100299.37
2018-01-21T03:37:45.215Z,100304.52
2018-01-21T03:40:20.366Z,100308.38
2018-01-21T03:42:48.663Z,100324.66
2018-01-21T03:45:16.947Z,100322.11
2018-01-21T03:47:45.432Z,100321.68
2018-01-21T03:50:17.416Z,100330.33
2018-01-21T03:52:45.692Z,100336.09
2018-01-21T03:55:17.512Z,100341.52
2018-01-21T03:57:45.928Z,100344.33
2018-01-21T04:00:17.116Z,100349.07
2018-01-21T04:02:45.468Z,100348.33
2018-01-21T04:05:17.796Z,100357.34
2018-01-21T04:07:46.104Z,100359.73
2018-01-21T04:10:17.499Z,100367.63
2018-01-21T04:12:45.796Z,100375.44
2018-01-21T04:15:17.004Z,100368.12
2018-01-21T04:17:45.653Z,100385.16
2018-01-21T04:20:17.923Z,100386.91
2018-01-21T04:22:46.203Z,100393.95
2018-01-21T04:25:18.063Z,100398.84
2018-01-21T04:27:46.338Z,100402.81
2018-01-21T04:30:17.713Z,100408.50
2018-01-21T04:32:46.007Z,100418.44
2018-01-21T04:35:17.767Z,100415.28
2018-01-21T04:37:46.043Z,100429.89
2018-01-21T04:40:17.623Z,100423.83
2018-01-21T04:42:45.902Z,100432.83
2018-01-21T04:45:17.924Z,100441.55
2018-01-21T04:47:46.195Z,100444.95
2018-01-21T04:50:18.017Z,100451.30
2018-01-21T04:52:46.296Z,100457.67
2018-01-21T04:55:18.416Z,100465.81
2018-01-21T04:57:46.708Z,100468.93
2018-01-21T05:00:18.213Z,100474.53
2018-01-21T05:02:47.126Z,100467.59
2018-01-21T05:05:16.377Z,100468.25
2018-01-21T05:07:44.897Z,100483.73
2018-01-21T05:10:16.956Z,100486.23
2018-01-21T05:12:45.277Z,100500.54
2018-01-21T05:15:17.415Z,100501.05
2018-01-21T05:17:45.674Z,100509.80
2018-01-21T05:20:17.711Z,100511.84
2018-01-21T05:22:46.018Z,100504.40
2018-01-21T05:25:19.037Z,100501.95
2018-01-21T05:27:49.161Z,100510.14
2018-01-21T05:30:17.477Z,100507.59
2018-01-21T05:32:45.796Z,100517.22
2018-01-21T05:35:17.417Z,100522.05
2018-01-21T05:37:45.878Z,100518.42
2018-01-21T05:40:15.939Z,100521.62
2018-01-21T05:42:44.264Z,100528.59
2018-01-21T05:45:15.704Z,100532.34
2018-01-21T05:47:44.032Z,100538.28
2018-01-21T05:50:15.452Z,100539.13
2018-01-21T05:52:44.005Z,100547.72
2018-01-21T05:55:15.349Z,100549.93
2018-01-21T05:57:43.644Z,100555.23
2018-01-21T06:00:18.495Z,100564.31
2018-01-21T06:02:46.766Z,100565.70
2018-01-21T06:05:16.197Z,100570.88
2018-01-21T06:07:44.468Z,100573.64
2018-01-21T06:10:16.424Z,100580.61
2018-01-21T06:12:44.704Z,100582.66
2018-01-21T06:15:16.882Z,100587.17
2018-01-21T06:17:45.400Z,100598.22
2018-01-21T06:20:17.548Z,100596.16
2018-01-21T06:22:45.835Z,100595.80
2018-01-21T06:25:17.053Z,100605.39
2018-01-21T06:27:45.360Z,100607.00
2018-01-21T06:30:17.548Z,100618.02
2018-01-21T06:32:45.860Z,100624.56
2018-01-21T06:35:17.070Z,100637.74
2018-01-21T06:37:45.624Z,100636.59
2018-01-21T06:40:17.741Z,100644.36
2018-01-21T06:42:46.515Z,100648.94
2018-01-21T06:45:16.207Z,100649.33
2018-01-21T06:47:45.009Z,100662.25
2018-01-21T06:50:16.896Z,100660.81
2018-01-21T06:52:45.201Z,100663.02
2018-01-21T06:55:15.991Z,100668.82
2018-01-21T06:57:44.292Z,100679.43
2018-01-21T07:00:19.473Z,100679.77
2018-01-21T07:02:47.861Z,100686.71
2018-01-21T07:05:16.499Z,100690.03
2018-01-21T07:07:44.756Z,100692.49
2018-01-21T07:10:16.588Z,100691.58
2018-01-21T07:12:45.456Z,100707.87
2018-01-21T07:15:16.944Z,100707.48
2018-01-21T07:17:45.541Z,100704.95
2018-01-21T07:20:17.101Z,100720.42
2018-01-21T07:22:45.409Z,100720.05
2018-01-21T07:25:16.784Z,100728.60
2018-01-21T07:27:45.080Z,100732.69
2018-01-21T07:30:17.044Z,100734.52
2018-01-21T07:32:45.364Z,100739.76
2018-01-21T07:35:17.469Z,100746.52
2018-01-21T07:37:45.912Z,100757.33
2018-01-21T07:40:16.047Z,100763.20
2018-01-21T07:42:44.363Z,100771.94
2018-01-21T07:45:19.503Z,100782.39
2018-01-21T07:47:47.912Z,100777.18
2018-01-21T07:50:16.146Z,100780.28
2018-01-21T07:52:44.755Z,100784.34
2018-01-21T07:55:16.607Z,100781.80
2018-01-21T07:57:44.904Z,100786.70
2018-01-21T08:00:16.658Z,100798.75
2018-01-21T08:02:45.261Z,100802.61
2018-01-21T08:05:15.981Z,100809.23
2018-01-21T08:07:44.260Z,100810.34
2018-01-21T08:10:15.782Z,100819.27
2018-01-21T08:12:44.077Z,100825.31
2018-01-21T08:15:15.412Z,100830.20
2018-01-21T08:17:43.710Z,100829.78
2018-01-21T08:20:16.181Z,100835.75
2018-01-21T08:22:44.654Z,100840.47
2018-01-21T08:25:16.072Z,100841.30
2018-01-21T08:27:44.376Z,100847.28
2018-01-21T08:30:19.545Z,100853.48
2018-01-21T08:32:47.837Z,100848.17
2018-01-21T08:35:21.798Z,100863.21
2018-01-21T08:37:55.759Z,100861.09
2018-01-21T08:40:29.601Z,100861.58
2018-01-21T08:42:57.952Z,100860.83
2018-01-21T08:45:26.378Z,100863.94
2018-01-21T08:47:54.652Z,100864.95
2018-01-21T08:50:22.938Z,100876.67
2018-01-21T08:52:51.229Z,100872.17
2018-01-21T08:55:19.648Z,100879.27
2018-01-21T08:57:47.944Z,100878.26
2018-01-21T09:00:16.240Z,100887.45
2018-01-21T09:02:44.638Z,100896.69
2018-01-21T09:05:15.978Z,100890.70
2018-01-21T09:07:44.281Z,100892.91
2018-01-21T09:10:19.292Z,100900.83
2018-01-21T09:12:47.597Z,100901.94
2018-01-21T09:15:15.993Z,100911.55
2018-01-21T09:17:44.300Z,100909.14
2018-01-21T09:20:19.450Z,100914.98
2018-01-21T09:22:47.797Z,100914.33
2018-01-21T09:25:16.809Z,100917.23
2018-01-21T09:27:45.093Z,100924.67
2018-01-21T09:30:17.246Z,100933.58
2018-01-21T09:32:46.352Z,100932.55
2018-01-21T09:35:17.578Z,100930.16
2018-01-21T09:37:46.017Z,100946.53
2018-01-21T09:40:15.959Z,100950.18
2018-01-21T09:42:44.277Z,100946.19
2018-01-21T09:45:15.881Z,100949.83
2018-01-21T09:47:44.843Z,100948.91
2018-01-21T09:50:18.077Z,100955.53
2018-01-21T09:52:46.467Z,100956.64
2018-01-21T09:55:19.944Z,100959.84
2018-01-21T09:57:49.347Z,100968.59
2018-01-21T10:00:18.096Z,100959.92
2018-01-21T10:02:46.829Z,100974.56
2018-01-21T10:05:17.013Z,100977.49
2018-01-21T10:07:45.664Z,100980.63
2018-01-21T10:10:19.273Z,100981.00
2018-01-21T10:12:47.865Z,100986.59
2018-01-21T10:15:16.606Z,100992.36
2018-01-21T10:17:46.322Z,100995.36
2018-01-21T10:20:16.176Z,100999.64
2018-01-21T10:22:44.578Z,101000.02
2018-01-21T10:25:17.122Z,101008.41
2018-01-21T10:27:46.894Z,101002.27
2018-01-21T10:30:16.430Z,100999.93
2018-01-21T10:32:44.754Z,101000.81
2018-01-21T10:35:16.088Z,100996.16
2018-01-21T10:37:44.715Z,101009.80
2018-01-21T10:40:16.710Z,101015.42
2018-01-21T10:42:45.054Z,101019.05
2018-01-21T10:45:17.449Z,101025.84
2018-01-21T10:47:45.753Z,101027.86
2018-01-21T10:50:17.715Z,101027.23
2018-01-21T10:52:51.613Z,101019.22
2018-01-21T10:55:19.998Z,101039.91
2018-01-21T10:57:48.399Z,101040.59
2018-01-21T11:00:17.474Z,101034.31
2018-01-21T11:02:46.052Z,101035.12
2018-01-21T11:05:18.365Z,101029.19
2018-01-21T11:07:47.433Z,101037.86
2018-01-21T11:10:17.173Z,101039.67
2018-01-21T11:12:46.500Z,101044.02
2018-01-21T11:15:16.128Z,101029.92
2018-01-21T11:17:44.463Z,101036.34
2018-01-21T11:20:20.091Z,101040.94
2018-01-21T11:22:48.845Z,101040.13
2018-01-21T11:25:17.397Z,101044.80
2018-01-21T11:27:45.871Z,101050.58
2018-01-21T11:30:17.642Z,101042.83
2018-01-21T11:32:47.244Z,101042.39
2018-01-21T11:35:16.925Z,101044.94
2018-01-21T11:37:47.162Z,101048.95
2018-01-21T11:40:18.071Z,101036.42
2018-01-21T11:42:47.673Z,101034.44
2018-01-21T11:45:18.586Z,101031.22
2018-01-21T11:47:56.026Z,101029.45
2018-01-21T11:50:26.022Z,101026.76
2018-01-21T11:52:55.638Z,101017.60
2018-01-21T11:55:26.122Z,101022.26
2018-01-21T11:57:56.260Z,101019.04
2018-01-21T12:00:26.107Z,101027.53
2018-01-21T12:02:57.186Z,101027.47
2018-01-21T12:05:27.492Z,101018.05
2018-01-21T12:07:57.902Z,101033.39
2018-01-21T12:10:28.115Z,101037.05
2018-01-21T12:12:58.043Z,101035.49
2018-01-21T12:15:28.431Z,101033.31
2018-01-21T12:17:56.718Z,101032.30
2018-01-21T12:20:25.033Z,101037.55
2018-01-21T12:22:53.330Z,101036.02
2018-01-21T12:25:21.608Z,101037.39
2018-01-21T12:27:49.976Z,101034.77
2018-01-21T12:30:18.271Z,101029.27
2018-01-21T12:32:46.564Z,101037.88
2018-01-21T12:35:18.066Z,101036.33
2018-01-21T12:37:46.959Z,101048.36
2018-01-21T12:40:17.635Z,101048.95
2018-01-21T12:42:46.759Z,101050.36
2018-01-21T12:45:17.244Z,101054.09
2018-01-21T12:47:46.816Z,101060.20
2018-01-21T12:50:17.935Z,101056.23
2018-01-21T12:52:47.543Z,101056.69
2018-01-21T12:55:17.758Z,101059.80
2018-01-21T12:57:47.409Z,101050.59
2018-01-21T13:00:16.794Z,101060.63
2018-01-21T13:02:45.105Z,101056.92
2018-01-21T13:05:18.077Z,101060.64
2018-01-21T13:07:47.046Z,101067.80
2018-01-21T13:10:16.371Z,101068.66
2018-01-21T13:12:44.985Z,101064.72
2018-01-21T13:15:16.736Z,101061.65
2018-01-21T13:17:45.075Z,101063.95
2018-01-21T13:20:17.133Z,101076.90
2018-01-21T13:22:45.428Z,101075.98
2018-01-21T13:25:17.412Z,101071.56
2018-01-21T13:27:45.951Z,101075.08
2018-01-21T13:30:17.914Z,101074.62
2018-01-21T13:32:46.225Z,101084.96
2018-01-21T13:35:16.264Z,101081.88
2018-01-21T13:37:44.568Z,101077.39
2018-01-21T13:40:16.121Z,101080.00
2018-01-21T13:42:44.428Z,101074.52
2018-01-21T13:45:15.950Z,101066.73
2018-01-21T13:47:44.281Z,101086.27
2018-01-21T13:50:18.248Z,101081.18
2018-01-21T13:52:47.352Z,101083.85
2018-01-21T13:55:16.220Z,101084.73
2018-01-21T13:57:44.541Z,101078.85
2018-01-21T14:00:16.118Z,101072.02
2018-01-21T14:02:44.464Z,101075.52
2018-01-21T14:05:16.282Z,101076.15
2018-01-21T14:07:45.159Z,101081.89
2018-01-21T14:10:17.165Z,101082.19
2018-01-21T14:12:45.447Z,101086.35
2018-01-21T14:15:17.021Z,101086.96
2018-01-21T14:17:45.653Z,101097.21
2018-01-21T14:20:18.868Z,101090.45
2018-01-21T14:22:47.753Z,101094.21
2018-01-21T14:25:16.056Z,101087.56
2018-01-21T14:27:45.213Z,101102.17
2018-01-21T14:30:17.360Z,101096.66
2018-01-21T14:32:45.670Z,101099.78
2018-01-21T14:35:17.231Z,101101.30
2018-01-21T14:37:45.507Z,101104.44
2018-01-21T14:40:16.984Z,101097.64
2018-01-21T14:42:45.352Z,101092.16
2018-01-21T14:45:17.481Z,101087.09
2018-01-21T14:47:45.787Z,101089.19
2018-01-21T14:50:17.640Z,101093.20
2018-01-21T14:52:45.912Z,101093.89
2018-01-21T14:55:17.774Z,101092.11
2018-01-21T14:57:46.054Z,101103.05
2018-01-21T15:00:16.026Z,101107.85
2018-01-21T15:02:44.393Z,101104.55
2018-01-21T15:05:15.977Z,101106.31
2018-01-21T15:07:44.539Z,101104.42
2018-01-21T15:10:15.832Z,101105.02
2018-01-21T15:12:44.128Z,101114.55
2018-01-21T15:15:18.998Z,101106.27
2018-01-21T15:17:47.304Z,101103.77
2018-01-21T15:20:16.897Z,101109.38
2018-01-21T15:22:45.222Z,101104.58
2018-01-21T15:25:16.845Z,101103.06
2018-01-21T15:27:45.328Z,101102.64
2018-01-21T15:30:17.160Z,101115.37
2018-01-21T15:32:45.825Z,101118.30
2018-01-21T15:35:17.636Z,101119.01
2018-01-21T15:37:46.229Z,101109.30
2018-01-21T15:40:16.098Z,101102.81
2018-01-21T15:42:44.389Z,101096.30
2018-01-21T15:45:19.491Z,101095.89
2018-01-21T15:47:47.760Z,101098.30
2018-01-21T15:50:16.343Z,101096.67
2018-01-21T15:52:44.679Z,101109.64
2018-01-21T15:55:16.712Z,101101.06
2018-01-21T15:57:44.987Z,101099.48
2018-01-21T16:00:17.049Z,101095.63
2018-01-21T16:02:45.340Z,101093.80
2018-01-21T16:05:17.370Z,101075.23
2018-01-21T16:07:46.064Z,101085.87
2018-01-21T16:10:16.040Z,101083.05
2018-01-21T16:12:44.358Z,101083.83
2018-01-21T16:15:17.959Z,101078.74
2018-01-21T16:17:46.233Z,101087.36
2018-01-21T16:20:19.291Z,101090.63
2018-01-21T16:22:47.603Z,101094.57
2018-01-21T16:25:16.900Z,101090.18
2018-01-21T16:27:45.285Z,101085.13
2018-01-21T16:30:16.082Z,101089.06
2018-01-21T16:32:44.381Z,101081.31
2018-01-21T16:35:16.148Z,101070.75
2018-01-21T16:37:56.476Z,101081.28
2018-01-21T16:40:24.782Z,101071.56
2018-01-21T16:42:53.704Z,101073.30
2018-01-21T16:45:22.077Z,101078.73
2018-01-21T16:47:50.390Z,101065.77
2018-01-21T16:50:18.707Z,101057.00
2018-01-21T16:52:47.056Z,101065.19
2018-01-21T16:55:16.624Z,101060.00
2018-01-21T16:57:45.110Z,101065.09
2018-01-21T17:00:16.091Z,101066.37
2018-01-21T17:02:44.629Z,101057.19
2018-01-21T17:05:16.728Z,101055.31
2018-01-21T17:07:45.018Z,101045.75
2018-01-21T17:10:16.872Z,101052.73
2018-01-21T17:12:45.706Z,101049.30
2018-01-21T17:15:17.381Z,101045.95
2018-01-21T17:17:45.984Z,101052.13
2018-01-21T17:20:16.006Z,101051.07
2018-01-21T17:22:44.379Z,101050.97
2018-01-21T17:25:16.440Z,101058.20
2018-01-21T17:27:44.706Z,101056.22
2018-01-21T17:30:15.600Z,101057.52
2018-01-21T17:32:43.864Z,101062.69
2018-01-21T17:35:15.805Z,101054.38
2018-01-21T17:37:44.281Z,101058.96
2018-01-21T17:40:16.301Z,101062.03
2018-01-21T17:42:44.596Z,101066.15
2018-01-21T17:45:16.739Z,101070.27
2018-01-21T17:47:45.493Z,101062.71
2018-01-21T17:50:17.585Z,101073.12
2018-01-21T17:52:45.946Z,101067.33
2018-01-21T17:55:17.195Z,101048.26
2018-01-21T17:57:45.540Z,101039.41
2018-01-21T18:00:15.658Z,101029.94
2018-01-21T18:02:43.980Z,101024.43
2018-01-21T18:05:15.342Z,101022.23
2018-01-21T18:07:43.677Z,101022.59
2018-01-21T18:10:14.976Z,101025.09
2018-01-21T18:12:43.303Z,101026.66
2018-01-21T18:15:18.006Z,101006.95
2018-01-21T18:17:46.325Z,101016.70
2018-01-21T18:20:16.806Z,101019.17
2018-01-21T18:22:45.096Z,101022.05
2018-01-21T18:25:17.125Z,101021.95
2018-01-21T18:27:45.442Z,101028.98
2018-01-21T18:30:15.552Z,101026.55
2018-01-21T18:32:43.838Z,100995.17
2018-01-21T18:35:15.773Z,101026.66
2018-01-21T18:37:44.054Z,101015.29
2018-01-21T18:40:15.914Z,101006.68
2018-01-21T18:42:44.213Z,101008.73
2018-01-21T18:45:15.603Z,101000.71
2018-01-21T18:47:43.881Z,101007.81
2018-01-21T18:50:15.389Z,101006.34
2018-01-21T18:52:43.700Z,101024.88
2018-01-21T18:55:15.090Z,101011.34
2018-01-21T18:57:44.192Z,101011.69
2018-01-21T19:00:15.726Z,101015.08
2018-01-21T19:02:44.109Z,100997.67
2018-01-21T19:05:17.026Z,100993.66
2018-01-21T19:07:45.346Z,100988.95
2018-01-21T19:10:16.840Z,100981.89
2018-01-21T19:12:45.136Z,100971.14
2018-01-21T19:15:16.562Z,100965.45
2018-01-21T19:17:44.848Z,100960.77
2018-01-21T19:20:16.467Z,100969.42
2018-01-21T19:22:44.784Z,100975.22
2018-01-21T19:25:15.534Z,100969.64
2018-01-21T19:27:43.861Z,100962.77
2018-01-21T19:30:17.779Z,100966.97
2018-01-21T19:32:46.056Z,100972.31
2018-01-21T19:35:16.501Z,100964.22
2018-01-21T19:37:44.803Z,100940.64
2018-01-21T19:40:22.222Z,100937.55
2018-01-21T19:42:55.068Z,100935.21
2018-01-21T19:45:23.553Z,100940.00
2018-01-21T19:47:51.846Z,100937.22
2018-01-21T19:50:21.025Z,100929.92
2018-01-21T19:52:49.302Z,100916.50
2018-01-21T19:55:17.597Z,100915.06
2018-01-21T19:57:45.932Z,100893.19
2018-01-21T20:00:17.682Z,100903.69
2018-01-21T20:02:50.205Z,100914.87
2018-01-21T20:05:18.557Z,100889.82
2018-01-21T20:07:47.113Z,100883.84
2018-01-21T20:10:17.558Z,100873.64
2018-01-21T20:12:46.705Z,100867.30
2018-01-21T20:15:16.136Z,100864.05
2018-01-21T20:17:44.611Z,100863.95
2018-01-21T20:20:16.563Z,100858.89
2018-01-21T20:22:45.206Z,100854.75
2018-01-21T20:25:17.906Z,100847.33
2018-01-21T20:27:46.165Z,100846.26
2018-01-21T20:30:17.597Z,100841.71
2018-01-21T20:32:45.901Z,100837.12
2018-01-21T20:35:17.239Z,100826.45
2018-01-21T20:37:45.512Z,100822.53
2018-01-21T20:40:16.812Z,100815.11
2018-01-21T20:42:45.085Z,100802.52
2018-01-21T20:45:16.522Z,100803.36
2018-01-21T20:47:44.818Z,100798.25
2018-01-21T20:50:16.152Z,100806.58
2018-01-21T20:52:46.402Z,100799.27
2018-01-21T20:55:16.774Z,100802.67
2018-01-21T20:57:45.060Z,100803.77
2018-01-21T21:00:17.656Z,100794.95
2018-01-21T21:02:45.981Z,100788.17
2018-01-21T21:05:16.565Z,100785.14
2018-01-21T21:07:44.859Z,100787.23
2018-01-21T21:10:16.075Z,100778.94
2018-01-21T21:12:44.372Z,100780.81
2018-01-21T21:15:16.409Z,100777.28
2018-01-21T21:17:45.436Z,100782.72
2018-01-21T21:20:16.644Z,100781.70
2018-01-21T21:22:44.972Z,100769.41
2018-01-21T21:25:16.997Z,100776.77
2018-01-21T21:27:45.340Z,100773.13
2018-01-21T21:30:17.172Z,100765.91
2018-01-21T21:32:45.452Z,100767.52
2018-01-21T21:35:17.388Z,100772.95
2018-01-21T21:37:45.861Z,100774.67
2018-01-21T21:40:17.777Z,100776.70
2018-01-21T21:42:46.052Z,100782.30
2018-01-21T21:45:16.505Z,100777.06
2018-01-21T21:47:44.788Z,100771.81
2018-01-21T21:50:16.961Z,100762.16
2018-01-21T21:52:45.289Z,100758.42
2018-01-21T21:55:16.550Z,100749.91
2018-01-21T21:57:45.074Z,100744.05
2018-01-21T22:00:17.233Z,100725.55
2018-01-21T22:02:46.237Z,100727.44
2018-01-21T22:05:16.770Z,100724.90
2018-01-21T22:07:45.109Z,100714.62
2018-01-21T22:10:16.761Z,100705.73
2018-01-21T22:12:46.423Z,100696.99
2018-01-21T22:15:16.150Z,100689.95
2018-01-21T22:17:44.611Z,100689.50
2018-01-21T22:20:16.764Z,100674.22
2018-01-21T22:22:45.089Z,100676.48
2018-01-21T22:25:17.235Z,100669.85
2018-01-21T22:27:45.557Z,100670.17
2018-01-21T22:30:17.099Z,100663.91
2018-01-21T22:32:45.452Z,100668.70
2018-01-21T22:35:17.949Z,100664.41
2018-01-21T22:37:46.273Z,100667.89
2018-01-21T22:40:16.106Z,100664.84
2018-01-21T22:42:44.538Z,100657.11
2018-01-21T22:45:16.677Z,100590.90
2018-01-21T22:47:45.027Z,100654.08
2018-01-21T22:50:17.637Z,100656.87
2018-01-21T22:52:45.958Z,100649.98
2018-01-21T22:55:17.543Z,100642.19
2018-01-21T22:57:46.085Z,100639.05
2018-01-21T23:00:15.764Z,100627.13
2018-01-21T23:02:44.266Z,100616.18
2018-01-21T23:05:20.392Z,100610.39
2018-01-21T23:07:49.533Z,100609.95
2018-01-21T23:10:18.859Z,100604.80
2018-01-21T23:12:47.699Z,100589.59
2018-01-21T23:15:16.185Z,100577.52
2018-01-21T23:17:44.892Z,100579.91
2018-01-21T23:20:28.665Z,100581.52
2018-01-21T23:22:56.979Z,100583.56
2018-01-21T23:25:25.360Z,100573.91
2018-01-21T23:27:55.572Z,100558.97
2018-01-21T23:30:23.868Z,100536.06
2018-01-21T23:32:52.178Z,100519.72
2018-01-21T23:35:20.474Z,100505.68
2018-01-21T23:37:49.073Z,100493.80
2018-01-21T23:40:17.362Z,100489.94
2018-01-21T23:42:45.715Z,100491.45
2018-01-21T23:45:17.708Z,100500.98
2018-01-21T23:47:45.961Z,100501.44
2018-01-21T23:50:15.811Z,100477.97
2018-01-21T23:52:44.112Z,100490.82
2018-01-21T23:55:17.067Z,100476.55
2018-01-21T23:57:45.351Z,100467.29
