createdAt,value
2022-11-15T00:04:20.135Z,16.50
2022-11-15T00:08:40.822Z,14.75
2022-11-15T00:13:04.962Z,25.08
2022-11-15T00:17:25.373Z,19.80
2022-11-15T00:21:46.164Z,17.77
2022-11-15T00:26:07.299Z,16.17
2022-11-15T00:30:28.832Z,33.03
2022-11-15T00:34:49.773Z,24.73
2022-11-15T00:39:10.162Z,40.72
2022-11-15T00:43:31.434Z,27.00
2022-11-15T00:47:52.884Z,19.55
2022-11-15T00:52:13.225Z,22.85
2022-11-15T00:56:34.057Z,13.95
2022-11-15T01:00:55.842Z,21.83
2022-11-15T01:05:17.134Z,20.77
2022-11-15T01:09:37.787Z,17.67
2022-11-15T01:13:58.800Z,23.98
2022-11-15T01:18:19.666Z,25.05
2022-11-15T01:22:40.841Z,27.92
2022-11-15T01:27:01.418Z,22.65
2022-11-15T01:31:22.743Z,26.10
2022-11-15T01:35:43.782Z,19.67
2022-11-15T01:40:04.693Z,20.77
2022-11-15T01:44:34.554Z,16.45
2022-11-15T01:48:57.955Z,22.13
2022-11-15T01:53:22.601Z,19.52
2022-11-15T01:57:46.340Z,16.92
2022-11-15T02:02:06.992Z,19.27
2022-11-15T02:06:27.642Z,23.92
2022-11-15T02:10:48.205Z,109.70
2022-11-15T02:15:10.384Z,35.35
2022-11-15T02:19:33.965Z,15.57
2022-11-15T02:23:57.477Z,16.50
2022-11-15T02:28:45.763Z,24.15
2022-11-15T02:33:23.035Z,23.00
2022-11-15T02:37:46.377Z,23.83
2022-11-15T02:42:37.218Z,30.52
2022-11-15T02:47:14.340Z,29.45
2022-11-15T02:51:34.832Z,15.85
2022-11-15T02:55:57.579Z,18.50
2022-11-15T03:00:22.934Z,20.35
2022-11-15T03:04:49.764Z,27.63
2022-11-15T03:09:13.539Z,22.65
2022-11-15T03:13:41.619Z,20.50
2022-11-15T03:18:09.923Z,19.50
2022-11-15T03:22:36.140Z,17.88
2022-11-15T03:27:00.227Z,12.77
2022-11-15T03:31:45.689Z,15.40
2022-11-15T03:36:09.559Z,18.23
2022-11-15T03:40:46.678Z,15.57
2022-11-15T03:45:23.492Z,19.73
2022-11-15T03:49:47.902Z,17.13
2022-11-15T03:54:08.435Z,14.40
2022-11-15T03:58:29.263Z,15.40
2022-11-15T04:02:49.969Z,18.63
2022-11-15T04:07:11.010Z,14.27
2022-11-15T04:11:31.990Z,14.77
2022-11-15T04:15:53.034Z,19.42
2022-11-15T04:20:41.069Z,15.90
2022-11-15T04:25:01.781Z,16.42
2022-11-15T04:29:38.178Z,15.40
2022-11-15T04:33:59.119Z,23.50
2022-11-15T04:38:20.251Z,34.00
2022-11-15T04:42:43.910Z,22.30
2022-11-15T04:47:04.345Z,71.32
2022-11-15T04:51:24.908Z,42.40
2022-11-15T04:55:47.592Z,43.78
2022-11-15T05:00:17.633Z,48.35
2022-11-15T05:04:38.580Z,45.10
2022-11-15T05:08:59.698Z,58.88
2022-11-15T05:13:20.860Z,31.52
2022-11-15T05:17:42.146Z,29.88
2022-11-15T05:22:03.513Z,25.70
2022-11-15T05:26:24.628Z,43.45
2022-11-15T05:30:46.219Z,59.42
2022-11-15T05:35:13.575Z,41.72
2022-11-15T05:39:34.513Z,49.25
2022-11-15T05:43:55.615Z,62.28
2022-11-15T05:53:19.233Z,56.00
2022-11-15T05:57:47.821Z,52.08
2022-11-15T06:02:14.943Z,56.55
2022-11-15T06:06:38.675Z,50.10
2022-11-15T06:11:10.423Z,50.47
2022-11-15T06:15:45.628Z,76.78
2022-11-15T06:20:08.328Z,63.10
2022-11-15T06:24:29.725Z,85.18
2022-11-15T06:28:52.528Z,68.75
2022-11-15T06:33:14.993Z,92.90
2022-11-15T06:37:38.461Z,80.88
2022-11-15T06:42:02.688Z,60.17
2022-11-15T06:46:26.751Z,57.03
2022-11-15T06:51:07.329Z,53.63
2022-11-15T06:55:55.503Z,56.83
2022-11-15T07:00:20.466Z,55.75
2022-11-15T07:04:45.541Z,44.50
2022-11-15T07:09:09.084Z,44.33
2022-11-15T07:13:36.193Z,40.80
2022-11-15T07:18:02.004Z,29.75
2022-11-15T07:22:22.931Z,34.50
2022-11-15T07:26:44.861Z,30.48
2022-11-15T07:31:08.285Z,26.75
2022-11-15T07:35:31.081Z,31.60
2022-11-15T07:39:51.493Z,29.25
2022-11-15T07:44:12.342Z,36.58
2022-11-15T07:48:43.314Z,28.15
2022-11-15T07:53:05.980Z,29.52
2022-11-15T07:57:26.455Z,28.05
2022-11-15T08:01:48.138Z,25.52
2022-11-15T08:06:09.017Z,25.92
2022-11-15T08:10:36.354Z,23.25
2022-11-15T08:15:01.231Z,21.38
2022-11-15T08:19:22.978Z,18.75
2022-11-15T08:23:44.690Z,20.70
2022-11-15T08:28:07.565Z,16.92
2022-11-15T08:32:27.998Z,16.20
2022-11-15T08:36:49.095Z,15.70
2022-11-15T08:41:19.628Z,12.50
2022-11-15T08:45:40.413Z,11.73
2022-11-15T08:50:01.625Z,11.73
2022-11-15T08:54:25.408Z,12.43
2022-11-15T08:58:46.196Z,9.90
2022-11-15T09:03:08.625Z,11.00
2022-11-15T09:07:31.069Z,11.35
2022-11-15T09:11:55.725Z,9.77
2022-11-15T09:16:18.929Z,8.40
2022-11-15T09:20:40.479Z,9.20
2022-11-15T09:25:01.257Z,9.45
2022-11-15T09:29:22.861Z,10.00
2022-11-15T09:33:48.890Z,13.88
2022-11-15T09:38:11.081Z,12.65
2022-11-15T09:42:57.061Z,16.38
2022-11-15T09:47:43.361Z,13.13
2022-11-15T09:52:11.305Z,24.75
2022-11-15T09:56:21.173Z,11.65
2022-11-15T10:00:46.412Z,9.20
2022-11-15T10:04:49.464Z,12.07
2022-11-15T10:09:04.253Z,8.95
2022-11-15T10:13:15.889Z,10.05
2022-11-15T10:17:56.936Z,12.20
2022-11-15T10:22:28.130Z,9.95
2022-11-15T10:26:31.248Z,9.68
2022-11-15T10:30:37.136Z,11.13
2022-11-15T10:44:08.714Z,14.48
2022-11-15T10:48:37.626Z,16.77
2022-11-15T10:52:46.891Z,16.52
2022-11-15T10:56:56.346Z,14.02
2022-11-15T11:01:20.595Z,18.27
2022-11-15T11:05:42.304Z,14.40
2022-11-15T11:09:44.689Z,15.20
2022-11-15T11:13:46.864Z,17.60
2022-11-15T11:17:58.489Z,16.95
2022-11-15T11:22:23.204Z,15.48
2022-11-15T11:26:31.538Z,14.60
2022-11-15T11:31:04.997Z,15.20
2022-11-15T11:35:15.470Z,17.77
2022-11-15T11:39:33.014Z,14.27
2022-11-15T11:44:13.630Z,17.90
2022-11-15T11:48:30.340Z,14.65
2022-11-15T11:52:40.357Z,16.48
2022-11-15T11:56:45.471Z,20.27
2022-11-15T12:00:55.706Z,17.73
2022-11-15T12:05:24.063Z,16.85
2022-11-15T12:10:00.921Z,15.38
2022-11-15T12:14:11.408Z,13.00
2022-11-15T12:18:17.804Z,14.82
2022-11-15T12:22:38.321Z,17.30
2022-11-15T12:26:55.621Z,13.57
2022-11-15T12:31:06.434Z,14.60
2022-11-15T12:35:26.411Z,11.45
2022-11-15T12:40:05.838Z,16.08
2022-11-15T12:44:13.761Z,16.42
2022-11-15T12:48:19.438Z,21.98
2022-11-15T12:52:22.231Z,19.23
2022-11-15T12:56:26.698Z,18.48
2022-11-15T13:00:31.773Z,24.00
2022-11-15T13:04:35.706Z,15.00
2022-11-15T13:08:41.087Z,15.10
2022-11-15T13:12:49.086Z,38.95
2022-11-15T13:17:01.653Z,20.13
2022-11-15T13:21:42.578Z,32.88
2022-11-15T13:26:07.540Z,21.05
2022-11-15T13:34:53.241Z,17.65
2022-11-15T13:39:27.024Z,17.17
2022-11-15T13:43:35.135Z,13.80
2022-11-15T13:47:40.983Z,17.50
2022-11-15T13:51:52.452Z,19.10
2022-11-15T13:55:59.225Z,19.77
2022-11-15T14:00:23.228Z,21.05
2022-11-15T14:04:30.788Z,19.83
2022-11-15T14:08:34.737Z,19.35
2022-11-15T14:12:38.278Z,17.75
2022-11-15T14:16:43.386Z,17.83
2022-11-15T14:20:48.655Z,14.77
2022-11-15T14:25:23.284Z,17.70
2022-11-15T14:29:30.875Z,19.30
2022-11-15T14:33:38.127Z,21.77
2022-11-15T14:37:41.350Z,22.88
2022-11-15T14:41:43.911Z,24.70
2022-11-15T14:45:49.184Z,24.73
2022-11-15T14:49:52.090Z,18.92
2022-11-15T14:53:56.389Z,20.83
2022-11-15T14:58:05.080Z,17.20
2022-11-15T15:02:29.038Z,20.92
2022-11-15T15:06:31.869Z,25.67
2022-11-15T15:10:40.766Z,25.92
2022-11-15T15:14:43.570Z,25.60
2022-11-15T15:18:46.236Z,28.10
2022-11-15T15:22:48.527Z,24.02
2022-11-15T15:26:50.783Z,27.98
2022-11-15T15:30:54.282Z,44.83
2022-11-15T15:35:01.216Z,32.45
2022-11-15T15:39:04.925Z,34.67
2022-11-15T15:43:10.032Z,43.40
2022-11-15T15:47:17.986Z,24.50
2022-11-15T15:51:20.835Z,25.27
2022-11-15T15:55:23.746Z,21.92
2022-11-15T15:59:25.796Z,18.42
2022-11-15T16:03:28.726Z,25.17
2022-11-15T16:07:31.003Z,22.60
2022-11-15T16:11:33.390Z,17.20
2022-11-15T16:15:36.456Z,13.60
2022-11-15T16:19:38.538Z,14.20
2022-11-15T16:23:40.585Z,18.48
2022-11-15T16:27:45.958Z,22.63
2022-11-15T16:31:48.202Z,19.90
2022-11-15T16:35:50.357Z,24.00
2022-11-15T16:39:55.926Z,21.55
2022-11-15T16:44:00.770Z,18.58
2022-11-15T16:54:10.834Z,9.10
2022-11-15T16:58:12.926Z,12.35
2022-11-15T17:02:15.256Z,12.65
2022-11-15T17:06:18.995Z,10.25
2022-11-15T17:10:22.845Z,11.47
2022-11-15T17:14:24.956Z,19.50
2022-11-15T17:18:27.007Z,16.83
2022-11-15T17:22:29.032Z,16.25
2022-11-15T17:26:35.055Z,14.98
2022-11-15T17:30:41.951Z,19.85
2022-11-15T17:34:44.331Z,19.98
2022-11-15T17:38:50.497Z,15.25
2022-11-15T17:42:53.445Z,16.30
2022-11-15T17:46:55.752Z,14.93
2022-11-15T17:51:00.661Z,14.15
2022-11-15T17:55:03.081Z,13.02
2022-11-15T17:59:09.055Z,14.38
2022-11-15T18:03:15.356Z,12.93
2022-11-15T18:07:17.548Z,16.63
2022-11-15T18:11:22.808Z,20.58
2022-11-15T18:15:24.912Z,18.55
2022-11-15T18:19:26.981Z,16.65
2022-11-15T18:23:29.373Z,16.00
2022-11-15T18:27:31.518Z,15.20
2022-11-15T18:31:33.680Z,16.55
2022-11-15T18:35:35.859Z,18.10
2022-11-15T18:39:38.017Z,20.95
2022-11-15T18:43:40.690Z,26.25
2022-11-15T18:47:42.795Z,31.25
2022-11-15T18:51:44.907Z,24.42
2022-11-15T18:55:46.980Z,24.92
2022-11-15T18:59:49.752Z,24.20
2022-11-15T19:03:54.245Z,23.17
2022-11-15T19:11:58.836Z,22.13
2022-11-15T19:16:02.594Z,24.17
2022-11-15T19:20:05.330Z,22.07
2022-11-15T19:24:07.851Z,25.45
2022-11-15T19:28:12.015Z,25.73
2022-11-15T19:32:14.269Z,35.05
2022-11-15T19:36:19.955Z,31.48
2022-11-15T19:40:21.995Z,27.60
2022-11-15T19:44:26.356Z,23.33
2022-11-15T19:48:29.999Z,26.23
2022-11-15T19:52:32.295Z,32.57
2022-11-15T19:56:35.538Z,24.13
2022-11-15T20:00:37.836Z,27.20
2022-11-15T20:04:41.067Z,31.23
2022-11-15T20:08:44.627Z,30.85
2022-11-15T20:12:46.748Z,33.42
2022-11-15T20:16:53.958Z,31.58
2022-11-15T20:20:58.550Z,25.90
2022-11-15T20:25:00.640Z,27.15
2022-11-15T20:29:03.593Z,22.67
2022-11-15T20:33:05.623Z,20.17
2022-11-15T20:37:08.110Z,21.88
2022-11-15T20:41:10.719Z,25.92
2022-11-15T20:45:12.775Z,25.75
2022-11-15T20:49:14.989Z,27.85
2022-11-15T20:53:19.080Z,25.23
2022-11-15T20:57:21.222Z,32.15
2022-11-15T21:01:24.775Z,30.63
2022-11-15T21:05:27.165Z,34.00
2022-11-15T21:09:49.382Z,29.92
2022-11-15T21:13:51.712Z,29.98
2022-11-15T21:17:53.995Z,30.02
2022-11-15T21:21:56.132Z,27.85
2022-11-15T21:25:58.414Z,27.25
2022-11-15T21:30:00.454Z,25.83
2022-11-15T21:34:03.748Z,30.63
2022-11-15T21:38:05.915Z,27.35
2022-11-15T21:42:08.058Z,30.50
2022-11-15T21:46:10.135Z,27.52
2022-11-15T21:50:12.145Z,32.85
2022-11-15T21:54:14.369Z,32.00
2022-11-15T21:58:16.416Z,38.22
2022-11-15T22:02:18.418Z,30.40
2022-11-15T22:06:20.927Z,30.25
2022-11-15T22:10:23.045Z,25.50
2022-11-15T22:14:25.182Z,45.40
2022-11-15T22:18:27.360Z,38.80
2022-11-15T22:22:29.553Z,38.05
2022-11-15T22:26:31.657Z,66.18
2022-11-15T22:30:33.682Z,48.30
2022-11-15T22:34:35.729Z,41.35
2022-11-15T22:38:37.905Z,38.53
2022-11-15T22:42:39.886Z,45.95
2022-11-15T22:46:41.912Z,45.03
2022-11-15T22:50:44.936Z,39.35
2022-11-15T22:54:47.056Z,30.90
2022-11-15T22:58:49.259Z,31.25
2022-11-15T23:02:54.392Z,33.83
2022-11-15T23:06:56.834Z,28.50
2022-11-15T23:11:22.095Z,40.00
2022-11-15T23:15:28.339Z,47.17
2022-11-15T23:19:34.261Z,48.10
2022-11-15T23:23:36.939Z,43.67
2022-11-15T23:27:39.619Z,43.45
2022-11-15T23:32:02.508Z,50.50
2022-11-15T23:36:06.236Z,40.85
2022-11-15T23:40:09.328Z,40.05
2022-11-15T23:44:11.782Z,47.53
2022-11-15T23:48:14.343Z,41.03
2022-11-15T23:52:18.653Z,45.25
2022-11-15T23:56:22.078Z,32.63
