createdAt,value
2018-02-08T00:01:45.284Z,82.90
2018-02-08T00:04:13.707Z,82.60
2018-02-08T00:06:41.262Z,82.60
2018-02-08T00:09:08.813Z,82.90
2018-02-08T00:11:37.113Z,82.40
2018-02-08T00:14:04.636Z,82.70
2018-02-08T00:16:32.280Z,82.70
2018-02-08T00:18:59.812Z,82.80
2018-02-08T00:21:28.116Z,82.70
2018-02-08T00:23:55.652Z,82.60
2018-02-08T00:26:23.968Z,82.90
2018-02-08T00:28:51.535Z,82.90
2018-02-08T00:31:19.064Z,82.90
2018-02-08T00:33:47.353Z,82.60
2018-02-08T00:36:14.894Z,82.60
2018-02-08T00:38:43.194Z,82.60
2018-02-08T00:41:10.737Z,82.50
2018-02-08T00:43:39.079Z,83.10
2018-02-08T00:46:06.609Z,82.90
2018-02-08T00:48:34.166Z,83.30
2018-02-08T00:51:01.704Z,83.10
2018-02-08T00:53:29.335Z,83.40
2018-02-08T00:55:57.657Z,82.50
2018-02-08T00:58:25.184Z,82.50
2018-02-08T01:00:53.529Z,83.00
2018-02-08T01:03:21.057Z,82.90
2018-02-08T01:05:48.587Z,83.00
2018-02-08T01:08:16.892Z,82.10
2018-02-08T01:10:44.391Z,82.10
2018-02-08T01:13:11.894Z,82.60
2018-02-08T01:15:39.387Z,82.30
2018-02-08T01:18:06.895Z,82.10
2018-02-08T01:20:35.151Z,82.50
2018-02-08T01:23:02.648Z,82.50
2018-02-08T01:25:30.153Z,82.60
2018-02-08T01:27:57.664Z,82.10
2018-02-08T01:30:25.159Z,82.30
2018-02-08T01:32:52.662Z,82.10
2018-02-08T01:35:20.910Z,82.60
2018-02-08T01:37:48.507Z,82.60
2018-02-08T01:40:15.995Z,82.70
2018-02-08T01:42:43.488Z,82.40
2018-02-08T01:45:11.007Z,82.70
2018-02-08T01:47:38.495Z,82.90
2018-02-08T01:50:05.982Z,82.40
2018-02-08T01:52:34.247Z,83.20
2018-02-08T01:55:01.731Z,83.20
2018-02-08T01:57:29.222Z,82.80
2018-02-08T01:59:56.729Z,82.70
2018-02-08T02:02:24.982Z,82.50
2018-02-08T02:04:52.483Z,82.50
2018-02-08T02:07:19.971Z,82.60
2018-02-08T02:09:47.479Z,83.30
2018-02-08T02:12:14.983Z,83.90
2018-02-08T02:14:42.491Z,83.70
2018-02-08T02:17:10.751Z,83.60
2018-02-08T02:19:38.247Z,83.50
2018-02-08T02:22:05.738Z,83.20
2018-02-08T02:24:33.221Z,83.00
2018-02-08T02:27:00.728Z,83.30
2018-02-08T02:29:28.219Z,83.60
2018-02-08T02:31:56.482Z,83.60
2018-02-08T02:34:24.020Z,83.60
2018-02-08T02:36:51.507Z,83.40
2018-02-08T02:39:19.003Z,82.30
2018-02-08T02:41:47.270Z,83.40
2018-02-08T02:44:14.754Z,83.30
2018-02-08T02:46:42.238Z,83.80
2018-02-08T02:49:09.785Z,83.80
2018-02-08T02:51:37.278Z,83.40
2018-02-08T02:54:04.764Z,83.60
2018-02-08T02:56:33.026Z,83.20
2018-02-08T02:59:01.306Z,83.00
2018-02-08T03:01:29.573Z,82.80
2018-02-08T03:03:57.076Z,82.80
2018-02-08T03:06:24.566Z,82.80
2018-02-08T03:08:52.058Z,81.00
2018-02-08T03:11:20.323Z,81.90
2018-02-08T03:13:47.811Z,81.80
2018-02-08T03:16:15.315Z,81.80
2018-02-08T03:18:43.604Z,80.80
2018-02-08T03:21:11.096Z,80.80
2018-02-08T03:23:39.351Z,81.00
2018-02-08T03:26:06.950Z,81.00
2018-02-08T03:28:34.447Z,81.20
2018-02-08T03:31:01.940Z,81.60
2018-02-08T03:33:30.223Z,80.20
2018-02-08T03:35:57.722Z,80.20
2018-02-08T03:38:25.220Z,80.60
2018-02-08T03:40:52.706Z,80.60
2018-02-08T03:43:20.239Z,81.10
2018-02-08T03:45:47.726Z,81.20
2018-02-08T03:48:15.218Z,81.20
2018-02-08T03:50:42.719Z,81.10
2018-02-08T03:53:11.005Z,81.70
2018-02-08T03:55:39.362Z,81.10
2018-02-08T03:58:06.850Z,81.00
2018-02-08T04:00:34.352Z,81.20
2018-02-08T04:03:01.846Z,80.00
2018-02-08T04:05:30.110Z,81.30
2018-02-08T04:07:57.594Z,81.20
2018-02-08T04:10:25.873Z,81.70
2018-02-08T04:12:54.148Z,81.70
2018-02-08T04:15:22.414Z,82.10
2018-02-08T04:17:50.666Z,82.50
2018-02-08T04:20:18.166Z,82.50
2018-02-08T04:22:45.671Z,82.30
2018-02-08T04:25:13.163Z,82.30
2018-02-08T04:27:41.432Z,83.00
2018-02-08T04:30:08.950Z,82.90
2018-02-08T04:32:36.448Z,82.90
2018-02-08T04:35:03.931Z,82.80
2018-02-08T04:37:31.435Z,82.00
2018-02-08T04:40:10.732Z,83.40
2018-02-08T04:42:50.174Z,83.40
2018-02-08T04:45:29.507Z,83.60
2018-02-08T04:47:57.958Z,83.60
2018-02-08T04:50:26.213Z,83.20
2018-02-08T04:52:54.166Z,83.20
2018-02-08T04:55:21.664Z,83.70
2018-02-08T04:57:49.930Z,83.40
2018-02-08T05:00:17.428Z,83.40
2018-02-08T05:02:44.923Z,83.00
2018-02-08T05:05:13.181Z,83.20
2018-02-08T05:07:40.685Z,83.20
2018-02-08T05:10:08.171Z,84.40
2018-02-08T05:12:35.676Z,84.20
2018-02-08T05:15:03.196Z,84.00
2018-02-08T05:17:30.683Z,84.00
2018-02-08T05:19:58.191Z,84.40
2018-02-08T05:22:26.467Z,84.50
2018-02-08T05:24:54.727Z,84.60
2018-02-08T05:27:23.011Z,84.00
2018-02-08T05:29:51.283Z,84.10
2018-02-08T05:32:19.540Z,84.50
2018-02-08T05:34:47.032Z,84.30
2018-02-08T05:37:14.541Z,84.20
2018-02-08T05:39:42.027Z,84.50
2018-02-08T05:42:09.515Z,84.60
2018-02-08T05:44:37.026Z,85.00
2018-02-08T05:47:04.510Z,85.30
2018-02-08T05:49:32.763Z,85.20
2018-02-08T05:52:00.258Z,85.20
2018-02-08T05:54:27.766Z,85.80
2018-02-08T05:56:55.254Z,86.50
2018-02-08T05:59:23.523Z,86.60
2018-02-08T06:01:51.790Z,86.30
2018-02-08T06:04:19.286Z,86.40
2018-02-08T06:06:46.781Z,86.10
2018-02-08T06:09:14.279Z,86.10
2018-02-08T06:11:42.642Z,86.70
2018-02-08T06:14:10.122Z,86.60
2018-02-08T06:16:38.420Z,86.00
2018-02-08T06:19:05.886Z,86.00
2018-02-08T06:21:33.384Z,86.40
2018-02-08T06:24:00.895Z,86.50
2018-02-08T06:26:28.382Z,86.60
2018-02-08T06:28:55.870Z,86.80
2018-02-08T06:31:24.250Z,86.90
2018-02-08T06:33:51.740Z,86.80
2018-02-08T06:36:19.227Z,87.20
2018-02-08T06:38:46.728Z,87.10
2018-02-08T06:41:14.983Z,87.30
2018-02-08T06:43:42.484Z,87.10
2018-02-08T06:46:09.991Z,87.30
2018-02-08T06:48:38.248Z,86.80
2018-02-08T06:51:05.847Z,86.70
2018-02-08T06:53:33.339Z,86.90
2018-02-08T06:56:00.832Z,87.00
2018-02-08T06:58:28.338Z,87.00
2018-02-08T07:00:56.607Z,85.90
2018-02-08T07:03:24.886Z,86.00
2018-02-08T07:05:53.147Z,85.80
2018-02-08T07:08:20.638Z,85.60
2018-02-08T07:10:48.144Z,85.90
2018-02-08T07:13:15.643Z,85.10
2018-02-08T07:15:43.922Z,84.50
2018-02-08T07:18:12.187Z,84.60
2018-02-08T07:20:40.451Z,84.10
2018-02-08T07:23:07.984Z,84.00
2018-02-08T07:25:35.462Z,84.00
2018-02-08T07:28:02.947Z,83.60
2018-02-08T07:30:31.202Z,82.90
2018-02-08T07:32:58.699Z,82.90
2018-02-08T07:35:26.199Z,82.60
2018-02-08T07:37:53.698Z,82.70
2018-02-08T07:40:21.955Z,82.70
2018-02-08T07:42:49.466Z,82.70
2018-02-08T07:45:16.971Z,81.90
2018-02-08T07:47:44.468Z,82.00
2018-02-08T07:50:11.990Z,82.60
2018-02-08T07:52:40.258Z,81.40
2018-02-08T07:55:07.743Z,81.40
2018-02-08T07:57:35.246Z,81.50
2018-02-08T08:00:02.805Z,81.20
2018-02-08T08:02:30.590Z,80.30
2018-02-08T08:04:58.095Z,80.90
2018-02-08T08:07:25.650Z,79.70
2018-02-08T08:09:53.163Z,79.90
2018-02-08T08:12:20.671Z,79.50
2018-02-08T08:14:48.163Z,78.80
2018-02-08T08:17:16.434Z,79.60
2018-02-08T08:19:44.014Z,79.60
2018-02-08T08:22:11.515Z,79.10
2018-02-08T08:24:39.011Z,78.80
2018-02-08T08:27:06.502Z,77.60
2018-02-08T08:29:34.000Z,77.90
2018-02-08T08:32:01.492Z,76.90
2018-02-08T08:34:29.016Z,76.50
2018-02-08T08:36:56.514Z,76.60
2018-02-08T08:39:24.022Z,76.10
2018-02-08T08:41:51.506Z,76.40
2018-02-08T08:44:19.069Z,76.30
2018-02-08T08:46:46.582Z,76.30
2018-02-08T08:49:14.846Z,75.70
2018-02-08T08:51:42.347Z,75.70
2018-02-08T08:54:09.974Z,75.00
2018-02-08T08:56:37.635Z,75.10
2018-02-08T08:59:05.124Z,76.30
2018-02-08T09:01:32.639Z,75.60
2018-02-08T09:04:00.126Z,76.40
2018-02-08T09:06:28.375Z,76.80
2018-02-08T09:08:56.667Z,75.60
2018-02-08T09:11:24.919Z,75.30
2018-02-08T09:13:52.443Z,75.20
2018-02-08T09:16:19.942Z,74.60
2018-02-08T09:18:47.442Z,73.50
2018-02-08T09:21:15.067Z,76.20
2018-02-08T09:23:42.565Z,74.50
2018-02-08T09:26:10.050Z,75.20
2018-02-08T09:28:37.555Z,75.40
2018-02-08T09:31:05.806Z,76.50
2018-02-08T09:33:33.299Z,76.60
2018-02-08T09:36:00.798Z,76.50
2018-02-08T09:38:28.481Z,75.80
2018-02-08T09:40:55.968Z,75.80
2018-02-08T09:43:24.454Z,77.20
2018-02-08T09:45:52.900Z,76.00
2018-02-08T09:48:20.390Z,76.00
2018-02-08T09:50:48.660Z,77.20
2018-02-08T09:53:16.910Z,76.80
2018-02-08T09:55:44.505Z,76.80
2018-02-08T09:58:12.166Z,74.90
2018-02-08T10:00:40.420Z,75.00
2018-02-08T10:03:07.917Z,75.00
2018-02-08T10:05:35.406Z,74.60
2018-02-08T10:08:02.902Z,73.90
2018-02-08T10:10:31.276Z,72.60
2018-02-08T10:12:59.581Z,72.30
2018-02-08T10:15:27.101Z,72.30
2018-02-08T10:17:55.375Z,71.90
2018-02-08T10:20:22.866Z,71.80
2018-02-08T10:22:50.512Z,71.90
2018-02-08T10:25:17.970Z,72.70
2018-02-08T10:27:46.335Z,70.40
2018-02-08T10:30:13.862Z,70.40
2018-02-08T10:32:41.343Z,70.10
2018-02-08T10:35:08.873Z,69.80
2018-02-08T10:37:36.362Z,71.20
2018-02-08T10:40:03.871Z,70.40
2018-02-08T10:42:31.380Z,70.20
2018-02-08T10:44:58.858Z,70.40
2018-02-08T10:47:27.115Z,68.50
2018-02-08T10:49:54.650Z,68.50
2018-02-08T10:52:22.202Z,67.20
2018-02-08T10:54:49.896Z,69.00
2018-02-08T10:57:18.173Z,68.90
2018-02-08T10:59:46.870Z,68.30
2018-02-08T11:02:15.135Z,68.10
2018-02-08T11:04:43.416Z,68.30
2018-02-08T11:07:11.678Z,67.10
2018-02-08T11:09:39.194Z,67.10
2018-02-08T11:12:06.730Z,66.00
2018-02-08T11:14:34.280Z,67.40
2018-02-08T11:17:01.783Z,66.90
2018-02-08T11:19:29.275Z,66.10
2018-02-08T11:21:56.780Z,66.50
2018-02-08T11:24:24.278Z,66.30
2018-02-08T11:26:51.782Z,66.30
2018-02-08T11:29:19.287Z,67.40
2018-02-08T11:31:46.786Z,67.50
2018-02-08T11:34:15.243Z,68.20
2018-02-08T11:36:42.861Z,67.80
2018-02-08T11:39:10.587Z,67.30
2018-02-08T11:41:38.889Z,65.90
2018-02-08T11:44:06.527Z,65.90
2018-02-08T11:46:34.015Z,66.10
2018-02-08T11:49:01.586Z,66.10
2018-02-08T11:51:29.087Z,67.80
2018-02-08T11:53:57.371Z,66.70
2018-02-08T11:56:25.622Z,68.00
2018-02-08T11:58:53.111Z,68.00
2018-02-08T12:01:21.362Z,66.10
2018-02-08T12:03:48.863Z,66.10
2018-02-08T12:06:16.355Z,64.90
2018-02-08T12:08:44.610Z,66.70
2018-02-08T12:11:12.214Z,66.70
2018-02-08T12:13:39.690Z,65.20
2018-02-08T12:16:07.939Z,65.70
2018-02-08T12:18:35.440Z,65.50
2018-02-08T12:21:02.994Z,65.60
2018-02-08T12:23:30.480Z,66.20
2018-02-08T12:25:58.011Z,67.30
2018-02-08T12:28:26.243Z,64.60
2018-02-08T12:30:53.731Z,64.50
2018-02-08T12:33:22.007Z,65.70
2018-02-08T12:35:50.267Z,64.10
2018-02-08T12:38:17.766Z,64.00
2018-02-08T12:40:45.263Z,64.30
2018-02-08T12:43:12.757Z,63.30
2018-02-08T12:45:40.272Z,61.50
2018-02-08T12:48:07.756Z,62.80
2018-02-08T12:50:35.259Z,62.70
2018-02-08T12:53:02.776Z,62.30
2018-02-08T12:55:30.260Z,63.10
2018-02-08T12:57:57.750Z,64.30
2018-02-08T13:00:25.231Z,64.40
2018-02-08T13:02:52.742Z,64.50
2018-02-08T13:05:20.226Z,64.70
2018-02-08T13:07:47.820Z,65.50
2018-02-08T13:10:16.157Z,63.70
2018-02-08T13:12:43.711Z,63.60
2018-02-08T13:15:11.366Z,65.50
2018-02-08T13:17:38.916Z,64.40
2018-02-08T13:20:06.440Z,65.30
2018-02-08T13:22:35.074Z,64.20
2018-02-08T13:25:02.754Z,64.10
2018-02-08T13:27:30.260Z,64.90
2018-02-08T13:29:58.594Z,65.80
2018-02-08T13:32:26.175Z,65.70
2018-02-08T13:34:54.811Z,67.60
2018-02-08T13:37:22.360Z,67.50
2018-02-08T13:39:52.907Z,66.10
2018-02-08T13:42:20.394Z,67.40
2018-02-08T13:44:48.027Z,66.40
2018-02-08T13:47:21.185Z,68.10
2018-02-08T13:50:01.504Z,66.80
2018-02-08T13:52:34.611Z,66.60
2018-02-08T13:55:08.728Z,66.40
2018-02-08T13:57:39.161Z,66.40
2018-02-08T14:00:12.464Z,65.30
2018-02-08T14:02:40.007Z,66.60
2018-02-08T14:05:07.630Z,66.30
2018-02-08T14:07:35.216Z,65.60
2018-02-08T14:10:03.515Z,65.70
2018-02-08T14:12:31.022Z,65.80
2018-02-08T14:14:58.601Z,66.60
2018-02-08T14:17:26.224Z,65.90
2018-02-08T14:19:53.763Z,66.40
2018-02-08T14:22:21.346Z,66.40
2018-02-08T14:24:48.879Z,66.90
2018-02-08T14:27:16.683Z,66.00
2018-02-08T14:29:44.179Z,67.50
2018-02-08T14:32:12.440Z,69.60
2018-02-08T14:34:39.923Z,69.60
2018-02-08T14:37:07.427Z,69.00
2018-02-08T14:39:34.903Z,69.90
2018-02-08T14:42:02.401Z,69.10
2018-02-08T14:44:30.032Z,69.80
2018-02-08T14:46:58.291Z,68.60
2018-02-08T14:49:25.778Z,68.50
2018-02-08T14:51:54.034Z,70.80
2018-02-08T14:54:21.525Z,70.80
2018-02-08T14:56:49.784Z,71.70
2018-02-08T14:59:18.048Z,71.50
2018-02-08T15:01:46.323Z,72.00
2018-02-08T15:04:13.823Z,72.00
2018-02-08T15:06:41.310Z,71.90
2018-02-08T15:09:08.815Z,72.70
2018-02-08T15:11:37.070Z,74.00
2018-02-08T15:14:04.568Z,73.90
2018-02-08T15:16:32.093Z,73.80
2018-02-08T15:19:00.369Z,73.30
2018-02-08T15:21:28.648Z,72.90
2018-02-08T15:23:56.940Z,72.70
2018-02-08T15:26:24.433Z,72.70
2018-02-08T15:28:51.942Z,73.30
2018-02-08T15:31:20.219Z,73.30
2018-02-08T15:33:47.714Z,73.30
2018-02-08T15:36:15.243Z,73.10
2018-02-08T15:38:43.501Z,73.60
2018-02-08T15:41:11.029Z,73.50
2018-02-08T15:43:38.581Z,75.20
2018-02-08T15:46:06.092Z,73.60
2018-02-08T15:48:33.710Z,73.80
2018-02-08T15:51:01.199Z,74.60
2018-02-08T15:53:29.780Z,75.70
2018-02-08T15:55:57.298Z,75.70
2018-02-08T15:58:24.799Z,75.20
2018-02-08T16:00:52.289Z,75.70
2018-02-08T16:03:19.803Z,76.30
2018-02-08T16:05:48.074Z,75.80
2018-02-08T16:08:15.570Z,75.80
2018-02-08T16:10:43.067Z,75.40
2018-02-08T16:13:10.595Z,76.70
2018-02-08T16:15:38.119Z,76.60
2018-02-08T16:18:06.502Z,76.50
2018-02-08T16:20:34.787Z,76.00
2018-02-08T16:23:02.279Z,76.00
2018-02-08T16:25:29.791Z,76.20
2018-02-08T16:27:58.069Z,76.80
2018-02-08T16:30:26.333Z,77.30
2018-02-08T16:32:54.700Z,77.30
2018-02-08T16:35:22.211Z,77.70
2018-02-08T16:37:49.718Z,77.50
2018-02-08T16:40:17.227Z,78.10
2018-02-08T16:42:44.746Z,78.20
2018-02-08T16:45:12.243Z,78.70
2018-02-08T16:47:39.762Z,79.20
2018-02-08T16:50:07.367Z,78.90
2018-02-08T16:52:34.874Z,79.40
2018-02-08T16:55:02.379Z,80.10
2018-02-08T16:57:30.182Z,80.00
2018-02-08T16:59:57.667Z,80.20
2018-02-08T17:02:26.065Z,79.70
2018-02-08T17:04:53.592Z,79.60
2018-02-08T17:07:21.115Z,79.60
2018-02-08T17:09:48.730Z,79.80
2018-02-08T17:12:16.984Z,80.00
2018-02-08T17:14:44.498Z,79.90
2018-02-08T17:17:12.123Z,80.80
2018-02-08T17:19:40.378Z,80.30
2018-02-08T17:22:07.912Z,80.30
2018-02-08T17:24:35.449Z,81.40
2018-02-08T17:27:02.946Z,81.10
2018-02-08T17:29:30.515Z,81.00
2018-02-08T17:31:58.856Z,81.80
2018-02-08T17:34:26.328Z,81.80
2018-02-08T17:36:53.864Z,82.00
2018-02-08T17:39:21.382Z,82.00
2018-02-08T17:41:49.655Z,82.30
2018-02-08T17:44:20.387Z,82.90
2018-02-08T17:46:48.647Z,83.40
2018-02-08T17:49:16.923Z,83.70
2018-02-08T17:51:44.468Z,83.60
2018-02-08T17:54:11.968Z,84.10
2018-02-08T17:56:39.492Z,84.20
2018-02-08T17:59:07.039Z,84.40
2018-02-08T18:01:34.558Z,84.80
2018-02-08T18:04:02.086Z,85.00
2018-02-08T18:06:30.388Z,85.80
2018-02-08T18:08:57.891Z,85.80
2018-02-08T18:11:25.405Z,85.40
2018-02-08T18:13:52.979Z,84.80
2018-02-08T18:16:20.515Z,84.80
2018-02-08T18:18:48.033Z,85.10
2018-02-08T18:21:15.557Z,85.60
2018-02-08T18:23:43.104Z,85.80
2018-02-08T18:26:10.642Z,85.30
2018-02-08T18:28:38.154Z,85.20
2018-02-08T18:31:05.675Z,85.20
2018-02-08T18:33:33.295Z,85.90
2018-02-08T18:36:01.618Z,85.70
2018-02-08T18:38:29.184Z,85.60
2018-02-08T18:40:56.803Z,85.30
2018-02-08T18:43:25.086Z,84.70
2018-02-08T18:45:52.598Z,84.80
2018-02-08T18:48:20.108Z,84.80
2018-02-08T18:50:47.624Z,84.80
2018-02-08T18:53:15.260Z,84.80
2018-02-08T18:55:42.775Z,84.50
2018-02-08T18:58:11.063Z,84.40
2018-02-08T19:00:38.598Z,84.40
2018-02-08T19:03:07.748Z,84.50
2018-02-08T19:05:35.315Z,84.50
2018-02-08T19:08:03.694Z,84.50
2018-02-08T19:10:31.198Z,84.40
2018-02-08T19:12:59.476Z,84.40
2018-02-08T19:15:27.861Z,84.30
2018-02-08T19:17:56.129Z,84.10
2018-02-08T19:20:24.447Z,84.30
2018-02-08T19:22:51.962Z,84.30
2018-02-08T19:25:20.270Z,84.30
2018-02-08T19:27:47.774Z,84.50
2018-02-08T19:30:15.315Z,84.40
2018-02-08T19:32:42.846Z,84.90
2018-02-08T19:35:10.347Z,85.20
2018-02-08T19:37:37.885Z,85.30
2018-02-08T19:40:05.390Z,85.00
2018-02-08T19:42:33.658Z,85.30
2018-02-08T19:45:01.974Z,85.20
2018-02-08T19:47:29.478Z,85.20
2018-02-08T19:49:57.002Z,85.20
2018-02-08T19:52:24.587Z,85.20
2018-02-08T19:54:52.363Z,85.20
2018-02-08T19:57:19.871Z,85.90
2018-02-08T19:59:47.390Z,85.30
2018-02-08T20:02:15.796Z,86.20
2018-02-08T20:04:43.320Z,86.10
2018-02-08T20:07:10.840Z,86.20
2018-02-08T20:09:38.383Z,86.60
2018-02-08T20:12:05.934Z,86.30
2018-02-08T20:17:34.707Z,87.80
2018-02-08T20:20:02.296Z,88.20
2018-02-08T20:22:29.890Z,88.20
2018-02-08T20:24:57.496Z,87.80
2018-02-08T20:27:25.186Z,87.80
2018-02-08T20:29:53.728Z,87.60
2018-02-08T20:32:22.043Z,87.20
2018-02-08T20:34:49.762Z,87.10
2018-02-08T20:37:18.105Z,87.70
2018-02-08T20:39:45.661Z,87.00
2018-02-08T20:42:18.882Z,87.10
2018-02-08T20:44:46.378Z,87.60
2018-02-08T20:47:14.669Z,88.60
2018-02-08T20:49:47.941Z,88.60
2018-02-08T20:52:15.467Z,88.60
2018-02-08T20:54:42.997Z,88.90
2018-02-08T20:57:11.294Z,89.50
2018-02-08T20:59:38.820Z,89.40
2018-02-08T21:02:06.371Z,89.40
2018-02-08T21:04:33.886Z,89.20
2018-02-08T21:07:01.408Z,90.00
2018-02-08T21:09:28.935Z,89.80
2018-02-08T21:11:56.458Z,89.20
2018-02-08T21:14:24.093Z,89.60
2018-02-08T21:16:51.717Z,89.80
2018-02-08T21:19:19.253Z,89.30
2018-02-08T21:21:46.806Z,89.30
2018-02-08T21:24:15.112Z,89.20
2018-02-08T21:26:42.626Z,89.10
2018-02-08T21:29:10.147Z,88.40
2018-02-08T21:31:37.743Z,87.30
2018-02-08T21:34:05.431Z,87.20
2018-02-08T21:36:33.059Z,87.40
2018-02-08T21:39:00.596Z,87.60
2018-02-08T21:41:28.139Z,88.30
2018-02-08T21:43:55.873Z,88.50
2018-02-08T21:46:23.523Z,88.40
2018-02-08T21:48:51.906Z,88.50
2018-02-08T21:51:20.270Z,88.80
2018-02-08T21:53:47.860Z,88.80
2018-02-08T21:56:15.396Z,89.10
2018-02-08T21:58:43.717Z,89.40
2018-02-08T22:01:11.264Z,89.30
2018-02-08T22:03:38.822Z,89.30
2018-02-08T22:06:06.348Z,89.10
2018-02-08T22:08:33.967Z,88.80
2018-02-08T22:11:01.471Z,88.50
2018-02-08T22:13:29.727Z,89.00
2018-02-08T22:15:59.181Z,88.90
2018-02-08T22:18:26.824Z,88.90
2018-02-08T22:20:54.343Z,88.70
2018-02-08T22:23:21.881Z,88.70
2018-02-08T22:25:49.583Z,88.30
2018-02-08T22:28:17.111Z,87.90
2018-02-08T22:30:44.875Z,87.90
2018-02-08T22:33:12.393Z,87.70
2018-02-08T22:35:39.914Z,87.80
2018-02-08T22:38:07.458Z,87.90
2018-02-08T22:40:34.983Z,88.00
2018-02-08T22:43:02.643Z,88.20
2018-02-08T22:45:30.141Z,88.50
2018-02-08T22:47:57.651Z,89.00
2018-02-08T22:50:25.172Z,88.70
2018-02-08T22:52:52.887Z,88.30
2018-02-08T22:55:20.389Z,88.50
2018-02-08T22:57:47.914Z,89.40
2018-02-08T23:00:15.432Z,89.80
2018-02-08T23:02:42.963Z,89.80
2018-02-08T23:05:10.615Z,89.90
2018-02-08T23:07:38.923Z,90.10
2018-02-08T23:10:07.206Z,90.00
2018-02-08T23:12:34.772Z,89.80
2018-02-08T23:15:02.305Z,89.50
2018-02-08T23:17:30.586Z,89.20
2018-02-08T23:19:58.862Z,89.70
2018-02-08T23:22:27.173Z,90.20
2018-02-08T23:24:54.678Z,90.10
2018-02-08T23:27:22.211Z,90.30
2018-02-08T23:29:49.718Z,90.30
2018-02-08T23:32:18.001Z,90.50
2018-02-08T23:34:45.508Z,90.50
2018-02-08T23:37:13.007Z,90.50
2018-02-08T23:39:41.290Z,90.40
2018-02-08T23:42:09.674Z,90.30
2018-02-08T23:44:37.295Z,90.20
2018-02-08T23:47:04.814Z,90.20
2018-02-08T23:49:32.322Z,90.20
2018-02-08T23:51:59.834Z,90.20
2018-02-08T23:54:27.358Z,90.10
2018-02-08T23:56:54.857Z,90.30
2018-02-08T23:59:22.386Z,90.40
