createdAt,value
2024-05-09T00:00:40.713Z,14.85
2024-05-09T00:03:10.073Z,13.70
2024-05-09T00:05:41.261Z,14.50
2024-05-09T00:08:09.517Z,14.60
2024-05-09T00:10:38.959Z,15.02
2024-05-09T00:13:07.387Z,15.13
2024-05-09T00:15:35.262Z,14.02
2024-05-09T00:18:03.170Z,15.30
2024-05-09T00:20:37.909Z,15.38
2024-05-09T00:23:10.605Z,14.73
2024-05-09T00:25:37.913Z,15.55
2024-05-09T00:28:05.628Z,16.52
2024-05-09T00:30:35.676Z,16.95
2024-05-09T00:33:11.019Z,15.15
2024-05-09T00:35:39.001Z,17.13
2024-05-09T00:38:06.024Z,14.88
2024-05-09T00:40:39.686Z,15.57
2024-05-09T00:43:13.581Z,16.05
2024-05-09T00:45:41.893Z,14.80
2024-05-09T00:48:10.705Z,15.07
2024-05-09T00:50:42.283Z,15.27
2024-05-09T00:53:14.116Z,15.00
2024-05-09T00:55:41.541Z,15.70
2024-05-09T00:58:10.546Z,16.63
2024-05-09T01:00:40.131Z,16.00
2024-05-09T01:03:12.409Z,15.43
2024-05-09T01:05:41.748Z,14.85
2024-05-09T01:08:10.414Z,16.17
2024-05-09T01:10:37.880Z,14.50
2024-05-09T01:13:05.676Z,13.13
2024-05-09T01:15:33.721Z,14.40
2024-05-09T01:18:04.038Z,15.02
2024-05-09T01:20:40.140Z,15.77
2024-05-09T01:23:10.701Z,13.25
2024-05-09T01:25:37.818Z,12.75
2024-05-09T01:28:04.960Z,14.50
2024-05-09T01:30:35.305Z,13.40
2024-05-09T01:33:09.606Z,14.73
2024-05-09T01:35:42.565Z,12.98
2024-05-09T01:38:16.681Z,14.68
2024-05-09T01:40:43.836Z,14.85
2024-05-09T01:43:11.839Z,15.48
2024-05-09T01:45:41.994Z,14.43
2024-05-09T01:48:09.644Z,14.27
2024-05-09T01:50:40.562Z,15.57
2024-05-09T01:53:10.583Z,15.13
2024-05-09T01:55:37.578Z,16.85
2024-05-09T01:58:08.295Z,15.25
2024-05-09T02:00:40.054Z,15.65
2024-05-09T02:03:15.866Z,14.18
2024-05-09T02:05:49.579Z,14.65
2024-05-09T02:08:20.951Z,10.90
2024-05-09T02:10:51.643Z,12.88
2024-05-09T02:13:18.554Z,11.18
2024-05-09T02:15:45.706Z,10.85
2024-05-09T02:18:13.142Z,8.88
2024-05-09T02:20:41.465Z,8.77
2024-05-09T02:23:08.962Z,8.32
2024-05-09T02:25:35.762Z,10.02
2024-05-09T02:28:02.775Z,8.27
2024-05-09T02:30:38.340Z,12.25
2024-05-09T02:33:09.863Z,10.13
2024-05-09T02:35:38.081Z,12.98
2024-05-09T02:38:05.326Z,11.13
2024-05-09T02:40:37.308Z,9.40
2024-05-09T02:43:07.849Z,10.57
2024-05-09T02:45:35.215Z,9.55
2024-05-09T02:48:02.309Z,11.13
2024-05-09T02:50:36.880Z,11.38
2024-05-09T02:53:12.774Z,12.38
2024-05-09T02:55:40.652Z,10.25
2024-05-09T02:58:07.776Z,15.30
2024-05-09T03:00:39.590Z,14.07
2024-05-09T03:05:46.191Z,11.73
2024-05-09T03:08:13.589Z,13.63
2024-05-09T03:10:40.065Z,13.68
2024-05-09T03:13:07.738Z,15.38
2024-05-09T03:15:34.058Z,14.80
2024-05-09T03:18:00.929Z,15.02
2024-05-09T03:20:32.971Z,15.23
2024-05-09T03:25:27.682Z,13.23
2024-05-09T03:27:54.435Z,14.05
2024-05-09T03:30:30.941Z,18.90
2024-05-09T03:33:14.942Z,15.63
2024-05-09T03:35:46.382Z,17.23
2024-05-09T03:38:12.959Z,14.70
2024-05-09T03:40:46.767Z,15.05
2024-05-09T03:43:13.821Z,15.32
2024-05-09T03:45:40.086Z,15.43
2024-05-09T03:48:07.266Z,15.85
2024-05-09T03:50:35.954Z,16.75
2024-05-09T03:53:03.504Z,17.35
2024-05-09T03:55:30.214Z,17.75
2024-05-09T03:57:56.669Z,16.75
2024-05-09T04:00:31.269Z,17.63
2024-05-09T04:03:05.086Z,16.10
2024-05-09T04:05:32.281Z,16.67
2024-05-09T04:07:58.902Z,17.40
2024-05-09T04:10:32.382Z,18.73
2024-05-09T04:13:00.580Z,17.67
2024-05-09T04:15:27.105Z,17.50
2024-05-09T04:17:53.708Z,17.45
2024-05-09T04:20:29.392Z,16.85
2024-05-09T04:23:04.510Z,17.33
2024-05-09T04:25:33.846Z,16.23
2024-05-09T04:28:00.188Z,15.23
2024-05-09T04:30:36.000Z,16.85
2024-05-09T04:33:06.383Z,16.83
2024-05-09T04:35:33.668Z,17.70
2024-05-09T04:38:00.194Z,15.88
2024-05-09T04:40:33.104Z,17.42
2024-05-09T04:43:06.191Z,16.13
2024-05-09T04:45:33.114Z,17.35
2024-05-09T04:48:00.222Z,16.58
2024-05-09T04:50:35.564Z,19.23
2024-05-09T04:53:06.231Z,18.00
2024-05-09T04:55:33.404Z,17.00
2024-05-09T04:58:00.634Z,19.15
2024-05-09T05:00:35.238Z,18.65
2024-05-09T05:03:09.747Z,20.60
2024-05-09T05:05:39.787Z,19.85
2024-05-09T05:08:11.593Z,20.80
2024-05-09T05:10:38.255Z,18.48
2024-05-09T05:13:19.870Z,20.10
2024-05-09T05:15:49.004Z,20.83
2024-05-09T05:18:16.549Z,19.23
2024-05-09T05:20:43.882Z,19.15
2024-05-09T05:23:12.597Z,17.27
2024-05-09T05:25:39.885Z,19.98
2024-05-09T05:28:07.446Z,18.95
2024-05-09T05:30:37.094Z,20.00
2024-05-09T05:33:10.678Z,22.15
2024-05-09T05:35:37.581Z,18.85
2024-05-09T05:38:06.270Z,17.58
2024-05-09T05:40:38.191Z,18.45
2024-05-09T05:43:08.150Z,18.97
2024-05-09T05:45:34.729Z,20.15
2024-05-09T05:48:03.833Z,21.23
2024-05-09T05:50:35.840Z,22.40
2024-05-09T05:53:10.935Z,23.45
2024-05-09T05:55:39.644Z,26.45
2024-05-09T05:58:10.688Z,26.92
2024-05-09T06:00:39.724Z,26.48
2024-05-09T06:03:09.062Z,27.50
2024-05-09T06:05:38.155Z,22.98
2024-05-09T06:08:05.169Z,24.90
2024-05-09T06:10:38.072Z,22.92
2024-05-09T06:13:07.872Z,24.45
2024-05-09T06:15:34.797Z,24.23
2024-05-09T06:18:04.146Z,25.70
2024-05-09T06:20:36.524Z,28.13
2024-05-09T06:23:08.874Z,27.65
2024-05-09T06:25:36.057Z,25.67
2024-05-09T06:28:03.470Z,27.20
2024-05-09T06:30:38.380Z,25.52
2024-05-09T06:33:10.778Z,27.67
2024-05-09T06:35:39.316Z,26.98
2024-05-09T06:38:08.262Z,27.95
2024-05-09T06:40:38.417Z,25.63
2024-05-09T06:43:13.487Z,25.63
2024-05-09T06:45:40.486Z,27.30
2024-05-09T06:48:08.614Z,30.38
2024-05-09T06:50:39.247Z,27.05
2024-05-09T06:53:07.489Z,27.23
2024-05-09T06:55:34.344Z,29.40
2024-05-09T06:58:00.876Z,30.73
2024-05-09T07:00:35.235Z,29.00
2024-05-09T07:03:16.060Z,30.10
2024-05-09T07:05:46.270Z,26.85
2024-05-09T07:08:14.097Z,27.23
2024-05-09T07:10:41.332Z,28.38
2024-05-09T07:13:12.032Z,26.45
2024-05-09T07:15:39.856Z,26.50
2024-05-09T07:18:19.873Z,27.60
2024-05-09T07:20:48.397Z,29.42
2024-05-09T07:23:16.278Z,28.20
2024-05-09T07:25:44.029Z,26.75
2024-05-09T07:28:15.070Z,28.00
2024-05-09T07:30:42.228Z,27.75
2024-05-09T07:33:09.058Z,28.10
2024-05-09T07:35:35.965Z,28.33
2024-05-09T07:38:02.857Z,27.40
2024-05-09T07:40:35.763Z,26.73
2024-05-09T07:43:04.392Z,26.27
2024-05-09T07:45:47.885Z,27.00
2024-05-09T07:52:38.293Z,28.60
2024-05-09T07:53:48.355Z,27.55
2024-05-09T07:56:19.175Z,26.48
2024-05-09T07:58:50.025Z,25.13
2024-05-09T08:01:16.931Z,26.23
2024-05-09T08:03:46.145Z,25.50
2024-05-09T08:06:12.813Z,27.70
2024-05-09T08:08:39.375Z,27.90
2024-05-09T08:11:06.209Z,27.05
2024-05-09T08:13:32.761Z,26.80
2024-05-09T08:15:59.346Z,25.23
2024-05-09T08:18:26.072Z,26.75
2024-05-09T08:20:52.758Z,25.80
2024-05-09T08:23:19.336Z,27.17
2024-05-09T08:25:45.836Z,26.35
2024-05-09T08:28:12.701Z,28.92
2024-05-09T08:30:39.642Z,25.58
2024-05-09T08:33:07.183Z,27.50
2024-05-09T08:35:35.391Z,27.63
2024-05-09T08:38:03.582Z,26.17
2024-05-09T08:40:36.100Z,27.25
2024-05-09T08:43:12.159Z,27.10
2024-05-09T08:45:42.384Z,27.00
2024-05-09T08:48:12.048Z,26.60
2024-05-09T08:50:41.151Z,26.73
2024-05-09T08:53:08.725Z,25.52
2024-05-09T08:55:38.146Z,26.75
2024-05-09T08:58:09.113Z,26.15
2024-05-09T09:00:39.034Z,28.52
2024-05-09T09:03:09.472Z,26.38
2024-05-09T09:05:40.040Z,26.60
2024-05-09T09:08:08.948Z,25.42
2024-05-09T09:10:39.466Z,25.08
2024-05-09T09:13:08.713Z,24.92
2024-05-09T09:15:49.118Z,26.85
2024-05-09T09:18:17.178Z,29.00
2024-05-09T09:20:44.847Z,26.70
2024-05-09T09:23:11.767Z,27.02
2024-05-09T09:25:42.164Z,27.25
2024-05-09T09:28:10.059Z,24.92
2024-05-09T09:30:41.444Z,28.13
2024-05-09T09:33:09.813Z,20.25
2024-05-09T09:35:39.633Z,18.77
2024-05-09T09:38:11.184Z,17.75
2024-05-09T09:40:46.624Z,17.52
2024-05-09T09:43:21.668Z,25.85
2024-05-09T09:45:50.731Z,24.27
2024-05-09T09:48:17.920Z,23.25
2024-05-09T09:50:44.998Z,24.58
2024-05-09T09:53:12.372Z,21.77
2024-05-09T09:55:39.643Z,22.48
2024-05-09T09:58:08.763Z,22.38
2024-05-09T10:00:37.489Z,21.63
2024-05-09T10:03:04.647Z,21.17
2024-05-09T10:05:32.775Z,22.17
2024-05-09T10:08:04.225Z,21.63
2024-05-09T10:10:34.090Z,22.55
2024-05-09T10:13:04.914Z,22.00
2024-05-09T10:15:47.615Z,22.05
2024-05-09T10:18:14.983Z,19.30
2024-05-09T10:20:45.932Z,21.75
2024-05-09T10:23:25.726Z,20.75
2024-05-09T10:26:02.390Z,20.80
2024-05-09T10:28:30.371Z,22.08
2024-05-09T10:31:16.292Z,19.20
2024-05-09T10:33:51.371Z,21.88
2024-05-09T10:36:23.014Z,15.18
2024-05-09T10:38:50.889Z,17.00
2024-05-09T10:41:17.961Z,17.00
2024-05-09T10:43:44.247Z,16.75
2024-05-09T10:46:11.822Z,18.95
2024-05-09T10:48:41.778Z,18.63
2024-05-09T10:51:08.354Z,19.10
2024-05-09T10:53:45.673Z,19.05
2024-05-09T10:56:18.235Z,16.52
2024-05-09T10:58:44.599Z,12.60
2024-05-09T11:01:12.464Z,15.13
2024-05-09T11:03:39.902Z,12.57
2024-05-09T11:06:07.469Z,13.98
2024-05-09T11:08:35.436Z,16.38
2024-05-09T11:11:05.979Z,17.92
2024-05-09T11:13:35.481Z,19.92
2024-05-09T11:16:03.222Z,18.05
2024-05-09T11:18:34.836Z,19.48
2024-05-09T11:21:11.484Z,19.30
2024-05-09T11:23:38.039Z,18.67
2024-05-09T11:26:05.510Z,17.45
2024-05-09T11:28:32.335Z,18.65
2024-05-09T11:31:09.844Z,17.33
2024-05-09T11:33:42.770Z,17.20
2024-05-09T11:36:09.766Z,16.98
2024-05-09T11:38:36.594Z,18.67
2024-05-09T11:41:04.610Z,19.00
2024-05-09T11:43:31.338Z,15.88
2024-05-09T11:45:58.206Z,20.83
2024-05-09T11:48:25.995Z,18.33
2024-05-09T11:50:54.558Z,18.40
2024-05-09T11:53:21.621Z,18.42
2024-05-09T11:55:48.694Z,19.40
2024-05-09T11:58:16.734Z,15.90
2024-05-09T12:00:44.149Z,18.83
2024-05-09T12:03:11.299Z,16.80
2024-05-09T12:05:38.199Z,17.15
2024-05-09T12:08:05.794Z,17.27
2024-05-09T12:10:35.259Z,17.10
2024-05-09T12:13:05.831Z,16.92
2024-05-09T12:15:35.850Z,18.38
2024-05-09T12:18:04.200Z,18.48
2024-05-09T12:20:37.297Z,20.27
2024-05-09T12:23:08.903Z,19.90
2024-05-09T12:25:37.355Z,19.88
2024-05-09T12:28:04.458Z,17.50
2024-05-09T12:30:37.253Z,16.17
2024-05-09T12:33:12.940Z,18.90
2024-05-09T12:35:44.000Z,19.30
2024-05-09T12:38:14.127Z,18.48
2024-05-09T12:40:41.471Z,19.13
2024-05-09T12:43:09.411Z,18.02
2024-05-09T12:45:37.923Z,18.67
2024-05-09T12:48:07.696Z,19.90
2024-05-09T12:50:35.093Z,18.90
2024-05-09T12:53:03.628Z,21.67
2024-05-09T12:55:37.356Z,19.10
2024-05-09T12:58:12.142Z,19.58
2024-05-09T13:00:41.669Z,18.08
2024-05-09T13:03:08.582Z,19.63
2024-05-09T13:05:35.390Z,18.23
2024-05-09T13:08:03.584Z,20.42
2024-05-09T13:10:32.813Z,19.17
2024-05-09T13:13:01.795Z,19.70
2024-05-09T13:15:39.747Z,19.80
2024-05-09T13:18:07.345Z,19.92
2024-05-09T13:20:36.320Z,19.30
2024-05-09T13:23:06.090Z,19.48
2024-05-09T13:25:34.233Z,20.60
2024-05-09T13:28:01.056Z,18.48
2024-05-09T13:30:35.777Z,20.27
2024-05-09T13:33:07.487Z,19.60
2024-05-09T13:35:35.487Z,18.27
2024-05-09T13:38:04.465Z,18.00
2024-05-09T13:40:34.625Z,18.40
2024-05-09T13:43:06.501Z,18.25
2024-05-09T13:45:34.946Z,20.60
2024-05-09T13:48:03.291Z,20.13
2024-05-09T13:50:34.508Z,19.73
2024-05-09T13:53:04.329Z,21.58
2024-05-09T13:55:31.181Z,19.13
2024-05-09T13:57:58.067Z,20.17
2024-05-09T14:02:54.659Z,19.45
2024-05-09T14:05:21.756Z,17.90
2024-05-09T14:07:48.495Z,18.98
2024-05-09T14:10:22.938Z,18.38
2024-05-09T14:12:55.275Z,16.20
2024-05-09T14:15:22.047Z,18.88
2024-05-09T14:17:48.820Z,17.88
2024-05-09T14:20:23.806Z,19.45
2024-05-09T14:23:00.884Z,18.13
2024-05-09T14:25:31.329Z,18.52
2024-05-09T14:27:58.287Z,16.67
2024-05-09T14:30:33.737Z,18.33
2024-05-09T14:33:04.354Z,26.00
2024-05-09T14:35:31.110Z,27.83
2024-05-09T14:37:58.479Z,29.70
2024-05-09T14:43:01.092Z,27.80
2024-05-09T14:45:29.522Z,28.75
2024-05-09T14:47:56.495Z,26.65
2024-05-09T14:50:28.311Z,25.23
2024-05-09T14:53:02.176Z,29.55
2024-05-09T14:55:29.071Z,30.38
2024-05-09T14:57:55.800Z,29.75
2024-05-09T15:00:28.679Z,27.25
2024-05-09T15:03:00.060Z,29.42
2024-05-09T15:05:26.912Z,28.55
2024-05-09T15:07:53.706Z,27.60
2024-05-09T15:10:27.063Z,29.13
2024-05-09T15:13:00.934Z,30.75
2024-05-09T15:15:27.901Z,31.02
2024-05-09T15:17:55.058Z,31.40
2024-05-09T15:20:30.971Z,31.17
2024-05-09T15:23:02.483Z,30.35
2024-05-09T15:25:29.601Z,30.67
2024-05-09T15:27:56.844Z,35.05
2024-05-09T15:30:30.922Z,30.83
2024-05-09T15:33:02.676Z,32.08
2024-05-09T15:35:29.578Z,32.25
2024-05-09T15:37:56.634Z,31.35
2024-05-09T15:40:34.381Z,33.70
2024-05-09T15:43:06.403Z,34.15
2024-05-09T15:45:33.624Z,33.45
2024-05-09T15:48:02.118Z,32.25
2024-05-09T15:50:36.736Z,32.83
2024-05-09T15:53:08.549Z,32.25
2024-05-09T15:55:36.120Z,34.10
2024-05-09T15:58:03.845Z,32.35
2024-05-09T16:00:38.352Z,33.35
2024-05-09T16:03:13.134Z,33.17
2024-05-09T16:05:42.654Z,33.60
2024-05-09T16:08:09.687Z,32.38
2024-05-09T16:10:41.361Z,33.15
2024-05-09T16:13:10.218Z,34.17
2024-05-09T16:15:36.901Z,33.58
2024-05-09T16:18:03.856Z,33.05
2024-05-09T16:20:38.840Z,33.03
2024-05-09T16:23:08.913Z,34.40
2024-05-09T16:25:36.561Z,35.65
2024-05-09T16:28:07.388Z,34.25
2024-05-09T16:30:40.446Z,32.47
2024-05-09T16:33:07.626Z,33.70
2024-05-09T16:35:35.388Z,31.50
2024-05-09T16:38:03.225Z,34.38
2024-05-09T16:40:36.876Z,34.33
2024-05-09T16:43:07.015Z,33.55
2024-05-09T16:45:34.674Z,32.70
2024-05-09T16:48:02.262Z,33.70
2024-05-09T16:50:33.291Z,33.53
2024-05-09T16:53:06.359Z,32.67
2024-05-09T16:55:35.038Z,34.40
2024-05-09T16:58:02.755Z,31.92
2024-05-09T17:00:38.338Z,30.80
2024-05-09T17:03:09.917Z,32.65
2024-05-09T17:05:37.058Z,31.65
2024-05-09T17:08:04.040Z,32.47
2024-05-09T17:10:33.634Z,30.98
2024-05-09T17:13:06.327Z,32.75
2024-05-09T17:15:34.190Z,32.57
2024-05-09T17:18:01.051Z,32.67
2024-05-09T17:20:33.070Z,30.80
2024-05-09T17:23:02.971Z,31.10
2024-05-09T17:25:29.325Z,30.23
2024-05-09T17:27:55.807Z,32.75
2024-05-09T17:30:29.336Z,30.38
2024-05-09T17:33:02.964Z,31.35
2024-05-09T17:35:30.626Z,31.50
2024-05-09T17:37:57.794Z,28.67
2024-05-09T17:40:31.403Z,30.60
2024-05-09T17:43:02.289Z,29.70
2024-05-09T17:45:28.956Z,28.10
2024-05-09T17:47:55.836Z,29.48
2024-05-09T17:50:30.208Z,30.35
2024-05-09T17:53:01.154Z,29.05
2024-05-09T17:55:28.038Z,27.52
2024-05-09T17:57:54.747Z,30.35
2024-05-09T18:00:29.531Z,30.75
2024-05-09T18:03:04.176Z,28.10
2024-05-09T18:05:31.199Z,29.92
2024-05-09T18:07:58.014Z,27.55
2024-05-09T18:10:32.537Z,28.40
2024-05-09T18:13:03.341Z,29.40
2024-05-09T18:15:29.982Z,29.42
2024-05-09T18:17:59.369Z,27.55
2024-05-09T18:20:36.648Z,26.80
2024-05-09T18:23:08.878Z,25.13
2024-05-09T18:25:35.548Z,28.23
2024-05-09T18:28:08.240Z,24.95
2024-05-09T18:30:36.742Z,27.75
2024-05-09T18:33:06.316Z,25.02
2024-05-09T18:35:34.402Z,25.38
2024-05-09T18:38:00.832Z,27.83
2024-05-09T18:40:32.974Z,28.00
2024-05-09T18:43:03.800Z,24.60
2024-05-09T18:45:30.803Z,24.92
2024-05-09T18:47:57.711Z,24.83
2024-05-09T18:50:32.221Z,22.67
2024-05-09T18:53:05.332Z,27.17
2024-05-09T18:55:31.861Z,24.40
2024-05-09T18:57:58.535Z,26.65
2024-05-09T19:00:33.515Z,25.80
2024-05-09T19:03:04.430Z,24.20
2024-05-09T19:05:31.890Z,27.42
2024-05-09T19:07:59.171Z,28.20
2024-05-09T19:10:28.708Z,25.48
2024-05-09T19:12:58.811Z,27.13
2024-05-09T19:15:25.370Z,26.10
2024-05-09T19:17:51.896Z,26.90
2024-05-09T19:20:25.280Z,27.92
2024-05-09T19:22:58.198Z,25.90
2024-05-09T19:25:24.856Z,27.75
2024-05-09T19:27:51.453Z,28.98
2024-05-09T19:30:28.914Z,28.10
2024-05-09T19:33:02.953Z,26.40
2024-05-09T19:35:29.631Z,27.33
2024-05-09T19:37:56.261Z,27.88
2024-05-09T19:40:29.025Z,26.17
2024-05-09T19:42:58.816Z,27.60
2024-05-09T19:45:25.454Z,27.75
2024-05-09T19:47:52.547Z,25.88
2024-05-09T19:50:26.728Z,27.50
2024-05-09T19:52:59.702Z,26.40
2024-05-09T19:55:26.312Z,26.08
2024-05-09T19:57:52.880Z,23.42
2024-05-09T20:00:26.190Z,25.73
2024-05-09T20:02:59.026Z,23.00
2024-05-09T20:05:26.250Z,23.67
2024-05-09T20:07:53.387Z,24.10
2024-05-09T20:10:23.954Z,22.27
2024-05-09T20:12:55.816Z,23.42
2024-05-09T20:15:22.311Z,21.55
2024-05-09T20:17:49.027Z,23.00
2024-05-09T20:20:27.296Z,22.05
2024-05-09T20:22:59.845Z,22.60
2024-05-09T20:25:29.533Z,23.95
2024-05-09T20:27:56.150Z,24.20
2024-05-09T20:30:31.473Z,24.15
2024-05-09T20:33:00.915Z,23.63
2024-05-09T20:35:31.188Z,23.33
2024-05-09T20:37:59.014Z,22.92
2024-05-09T20:40:31.624Z,22.92
2024-05-09T20:43:02.225Z,21.65
2024-05-09T20:45:28.922Z,21.27
2024-05-09T20:47:55.883Z,23.65
2024-05-09T20:50:29.288Z,24.10
2024-05-09T20:53:03.608Z,24.13
2024-05-09T20:55:30.547Z,23.73
2024-05-09T20:57:57.535Z,23.63
2024-05-09T21:00:33.788Z,24.35
2024-05-09T21:03:05.847Z,23.25
2024-05-09T21:05:33.023Z,25.73
2024-05-09T21:07:59.719Z,24.70
2024-05-09T21:10:27.229Z,26.38
2024-05-09T21:12:56.410Z,22.65
2024-05-09T21:15:23.055Z,26.38
2024-05-09T21:17:49.694Z,23.42
2024-05-09T21:20:20.609Z,24.50
2024-05-09T21:22:51.050Z,23.42
2024-05-09T21:25:17.776Z,25.58
2024-05-09T21:27:44.591Z,23.67
2024-05-09T21:30:18.616Z,24.58
2024-05-09T21:32:54.187Z,25.90
2024-05-09T21:35:20.750Z,25.75
2024-05-09T21:37:47.184Z,26.40
2024-05-09T21:40:20.677Z,26.33
2024-05-09T21:42:51.876Z,26.63
2024-05-09T21:45:18.478Z,25.17
2024-05-09T21:47:45.235Z,26.75
2024-05-09T21:50:22.082Z,27.02
2024-05-09T21:52:50.047Z,25.00
2024-05-09T21:55:16.738Z,25.85
2024-05-09T21:57:43.485Z,28.75
2024-05-09T22:00:20.340Z,25.80
2024-05-09T22:02:51.744Z,24.10
2024-05-09T22:05:18.611Z,24.65
2024-05-09T22:07:45.197Z,27.23
2024-05-09T22:10:19.974Z,26.95
2024-05-09T22:12:55.011Z,26.52
2024-05-09T22:15:21.706Z,26.67
2024-05-09T22:17:48.455Z,27.58
2024-05-09T22:20:22.104Z,28.17
2024-05-09T22:22:55.461Z,27.02
2024-05-09T22:25:22.013Z,25.48
2024-05-09T22:27:51.709Z,26.67
2024-05-09T22:30:23.971Z,27.40
2024-05-09T22:32:57.853Z,27.02
2024-05-09T22:35:24.396Z,26.23
2024-05-09T22:37:50.990Z,29.13
2024-05-09T22:40:23.927Z,27.88
2024-05-09T22:42:55.895Z,28.42
2024-05-09T22:45:22.481Z,28.33
2024-05-09T22:47:49.210Z,27.48
2024-05-09T22:50:22.405Z,28.25
2024-05-09T22:52:52.926Z,27.38
2024-05-09T22:55:19.535Z,28.15
2024-05-09T22:57:46.202Z,29.48
2024-05-09T23:00:15.958Z,28.48
2024-05-09T23:02:42.962Z,28.88
2024-05-09T23:05:09.969Z,30.13
2024-05-09T23:07:36.777Z,29.45
2024-05-09T23:10:05.467Z,27.85
2024-05-09T23:12:34.943Z,27.50
2024-05-09T23:15:01.634Z,27.73
2024-05-09T23:17:28.108Z,26.98
2024-05-09T23:19:54.643Z,28.48
2024-05-09T23:22:21.256Z,29.27
2024-05-09T23:24:47.553Z,29.77
2024-05-09T23:27:14.192Z,27.95
2024-05-09T23:29:40.243Z,28.25
2024-05-09T23:32:08.783Z,27.60
2024-05-09T23:34:35.386Z,28.50
2024-05-09T23:37:01.682Z,28.27
2024-05-09T23:39:27.828Z,29.23
2024-05-09T23:41:53.932Z,28.05
2024-05-09T23:44:20.429Z,28.80
2024-05-09T23:46:46.893Z,31.42
2024-05-09T23:49:13.327Z,30.02
2024-05-09T23:51:39.710Z,30.10
2024-05-09T23:54:08.028Z,30.33
2024-05-09T23:56:34.521Z,30.13
2024-05-09T23:59:00.953Z,30.35
