createdAt,value
2018-03-30T00:04:21.070Z,6.30
2018-03-30T00:06:48.679Z,6.40
2018-03-30T00:09:28.900Z,6.40
2018-03-30T00:11:56.492Z,6.40
2018-03-30T00:14:25.084Z,6.50
2018-03-30T00:16:53.414Z,6.50
2018-03-30T00:19:21.231Z,6.50
2018-03-30T00:21:48.842Z,6.50
2018-03-30T00:24:17.217Z,6.50
2018-03-30T00:26:45.203Z,6.60
2018-03-30T00:29:12.781Z,6.60
2018-03-30T00:31:41.440Z,6.60
2018-03-30T00:34:09.051Z,6.60
2018-03-30T00:36:36.604Z,6.60
2018-03-30T00:39:05.320Z,6.60
2018-03-30T00:41:32.900Z,6.60
2018-03-30T00:44:00.995Z,6.60
2018-03-30T00:46:28.579Z,6.60
2018-03-30T00:48:56.466Z,6.60
2018-03-30T00:51:24.045Z,6.60
2018-03-30T00:53:51.798Z,6.60
2018-03-30T00:56:19.374Z,6.60
2018-03-30T00:58:46.942Z,6.60
2018-03-30T01:01:14.534Z,6.60
2018-03-30T01:03:42.868Z,6.60
2018-03-30T01:06:10.850Z,6.60
2018-03-30T01:08:38.437Z,6.70
2018-03-30T01:11:10.054Z,6.60
2018-03-30T01:13:37.615Z,6.60
2018-03-30T01:16:05.203Z,6.60
2018-03-30T01:18:32.772Z,6.70
2018-03-30T01:21:01.656Z,6.70
2018-03-30T01:23:29.259Z,6.60
2018-03-30T01:25:57.394Z,6.70
2018-03-30T01:28:26.204Z,6.70
2018-03-30T01:30:54.540Z,6.70
2018-03-30T01:33:22.490Z,6.60
2018-03-30T01:35:50.071Z,6.70
2018-03-30T01:38:17.650Z,6.70
2018-03-30T01:40:46.530Z,6.80
2018-03-30T01:43:14.093Z,6.70
2018-03-30T01:45:42.008Z,6.80
2018-03-30T01:48:09.585Z,6.80
2018-03-30T01:50:37.425Z,6.70
2018-03-30T01:53:05.113Z,6.70
2018-03-30T01:55:32.932Z,6.70
2018-03-30T01:58:00.504Z,6.70
2018-03-30T02:00:28.861Z,6.50
2018-03-30T02:02:57.695Z,6.60
2018-03-30T02:05:25.278Z,6.60
2018-03-30T02:07:53.134Z,6.60
2018-03-30T02:10:20.717Z,6.60
2018-03-30T02:12:48.289Z,6.60
2018-03-30T02:15:15.853Z,6.60
2018-03-30T02:17:44.200Z,6.60
2018-03-30T02:20:12.053Z,6.50
2018-03-30T02:22:39.665Z,6.60
2018-03-30T02:25:08.297Z,6.60
2018-03-30T02:27:35.882Z,6.50
2018-03-30T02:30:03.432Z,6.60
2018-03-30T02:32:31.007Z,6.60
2018-03-30T02:34:58.553Z,6.60
2018-03-30T02:37:26.185Z,6.60
2018-03-30T02:39:53.764Z,6.60
2018-03-30T02:42:21.396Z,6.60
2018-03-30T02:44:49.030Z,6.60
2018-03-30T02:47:17.899Z,6.60
2018-03-30T02:49:45.475Z,6.50
2018-03-30T02:52:14.308Z,6.60
2018-03-30T02:54:42.430Z,6.50
2018-03-30T02:57:10.782Z,6.60
2018-03-30T02:59:38.717Z,6.50
2018-03-30T03:02:06.307Z,6.60
2018-03-30T03:04:33.884Z,6.60
2018-03-30T03:07:01.476Z,6.60
2018-03-30T03:09:29.046Z,6.60
2018-03-30T03:11:56.658Z,6.60
2018-03-30T03:14:24.239Z,6.60
2018-03-30T03:16:52.927Z,6.60
2018-03-30T03:19:20.513Z,6.60
2018-03-30T03:21:48.584Z,6.60
2018-03-30T03:24:16.140Z,6.60
2018-03-30T03:26:44.321Z,6.60
2018-03-30T03:29:11.925Z,6.60
2018-03-30T03:31:39.499Z,6.60
2018-03-30T03:34:08.226Z,6.50
2018-03-30T03:36:35.816Z,6.50
2018-03-30T03:39:03.820Z,6.50
2018-03-30T03:41:32.218Z,6.50
2018-03-30T03:44:00.549Z,6.50
2018-03-30T03:46:29.339Z,6.50
2018-03-30T03:48:56.929Z,6.40
2018-03-30T03:51:25.273Z,6.50
2018-03-30T03:53:53.443Z,6.40
2018-03-30T03:56:21.002Z,6.40
2018-03-30T03:58:49.068Z,6.40
2018-03-30T04:01:16.653Z,6.50
2018-03-30T04:03:44.524Z,6.50
2018-03-30T04:06:12.162Z,6.50
2018-03-30T04:08:39.904Z,6.50
2018-03-30T04:11:07.506Z,6.50
2018-03-30T04:13:35.083Z,6.50
2018-03-30T04:16:03.768Z,6.60
2018-03-30T04:18:32.107Z,6.60
2018-03-30T04:21:00.052Z,6.60
2018-03-30T04:23:27.648Z,6.60
2018-03-30T04:25:56.026Z,6.60
2018-03-30T04:28:23.919Z,6.60
2018-03-30T04:30:52.262Z,6.60
2018-03-30T04:33:20.204Z,6.60
2018-03-30T04:35:47.786Z,6.60
2018-03-30T04:38:16.140Z,6.60
2018-03-30T04:40:44.242Z,6.60
2018-03-30T04:43:11.822Z,6.60
2018-03-30T04:45:39.869Z,6.70
2018-03-30T04:48:07.449Z,6.70
2018-03-30T04:50:35.812Z,6.60
2018-03-30T04:53:03.398Z,6.60
2018-03-30T04:55:31.734Z,6.60
2018-03-30T04:58:00.419Z,6.60
2018-03-30T05:00:28.041Z,6.60
2018-03-30T05:02:55.749Z,6.60
2018-03-30T05:05:23.346Z,6.60
2018-03-30T05:07:51.708Z,6.60
2018-03-30T05:10:20.555Z,6.60
2018-03-30T05:12:48.149Z,6.60
2018-03-30T05:15:15.980Z,6.60
2018-03-30T05:17:43.595Z,6.60
2018-03-30T05:20:11.953Z,6.60
2018-03-30T05:22:39.865Z,6.60
2018-03-30T05:25:08.398Z,6.60
2018-03-30T05:27:36.123Z,6.50
2018-03-30T05:30:03.713Z,6.30
2018-03-30T05:32:31.286Z,6.20
2018-03-30T05:34:58.929Z,6.10
2018-03-30T05:37:26.497Z,6.10
2018-03-30T05:39:54.078Z,6.00
2018-03-30T05:42:21.668Z,6.00
2018-03-30T05:44:49.279Z,6.00
2018-03-30T05:47:16.862Z,6.00
2018-03-30T05:49:45.611Z,6.00
2018-03-30T05:52:13.186Z,5.90
2018-03-30T05:54:41.089Z,5.90
2018-03-30T05:57:09.452Z,6.00
2018-03-30T05:59:37.853Z,6.00
2018-03-30T06:02:05.904Z,6.10
2018-03-30T06:04:34.278Z,6.30
2018-03-30T06:07:02.640Z,6.30
2018-03-30T06:09:30.535Z,6.30
2018-03-30T06:11:58.889Z,6.50
2018-03-30T06:14:26.834Z,6.40
2018-03-30T06:16:54.466Z,6.50
2018-03-30T06:19:22.071Z,6.60
2018-03-30T06:21:49.719Z,6.60
2018-03-30T06:24:17.294Z,6.60
2018-03-30T06:26:44.919Z,6.70
2018-03-30T06:29:12.533Z,6.80
2018-03-30T06:31:41.419Z,6.80
2018-03-30T06:34:09.745Z,6.80
2018-03-30T06:36:37.340Z,6.80
2018-03-30T06:39:07.848Z,6.80
2018-03-30T06:41:36.064Z,6.90
2018-03-30T06:44:04.410Z,6.90
2018-03-30T06:46:32.284Z,6.80
2018-03-30T06:48:59.892Z,6.90
2018-03-30T06:51:27.479Z,7.00
2018-03-30T06:53:55.095Z,7.00
2018-03-30T06:56:23.460Z,7.10
2018-03-30T06:58:51.319Z,7.00
2018-03-30T07:01:18.904Z,7.10
2018-03-30T07:03:47.544Z,7.20
2018-03-30T07:06:15.171Z,7.20
2018-03-30T07:08:42.764Z,7.30
2018-03-30T07:11:26.726Z,7.30
2018-03-30T07:14:05.319Z,7.40
2018-03-30T07:16:32.914Z,7.50
2018-03-30T07:19:00.519Z,7.50
2018-03-30T07:21:28.114Z,7.50
2018-03-30T07:23:55.746Z,7.60
2018-03-30T07:26:23.358Z,7.60
2018-03-30T07:28:52.129Z,7.80
2018-03-30T07:31:19.699Z,7.70
2018-03-30T07:33:47.458Z,7.90
2018-03-30T07:36:15.052Z,8.10
2018-03-30T07:38:43.153Z,8.20
2018-03-30T07:41:10.796Z,8.20
2018-03-30T07:43:38.372Z,8.30
2018-03-30T07:46:05.990Z,8.40
2018-03-30T07:48:34.338Z,8.60
2018-03-30T07:51:02.457Z,8.60
2018-03-30T07:53:30.051Z,8.70
2018-03-30T07:55:58.150Z,8.70
2018-03-30T07:58:28.188Z,8.80
2018-03-30T08:00:57.135Z,8.90
2018-03-30T08:03:24.735Z,8.80
2018-03-30T08:05:53.369Z,9.00
2018-03-30T08:08:20.963Z,9.00
2018-03-30T08:10:49.313Z,9.20
2018-03-30T08:13:17.506Z,9.20
2018-03-30T08:15:45.089Z,9.40
2018-03-30T08:18:13.703Z,9.60
2018-03-30T08:20:41.307Z,9.60
2018-03-30T08:23:08.889Z,9.80
2018-03-30T08:25:37.548Z,10.10
2018-03-30T08:28:05.133Z,10.00
2018-03-30T08:30:33.918Z,10.40
2018-03-30T08:33:01.516Z,10.40
2018-03-30T08:35:29.105Z,10.60
2018-03-30T08:37:56.696Z,10.60
2018-03-30T08:40:24.287Z,10.70
2018-03-30T08:42:51.906Z,10.70
2018-03-30T08:45:19.481Z,10.70
2018-03-30T08:47:47.085Z,10.60
2018-03-30T08:50:14.657Z,10.60
2018-03-30T08:52:42.960Z,10.70
2018-03-30T08:55:10.552Z,10.70
2018-03-30T08:57:39.174Z,10.80
2018-03-30T09:00:06.792Z,10.70
2018-03-30T09:02:35.163Z,10.90
2018-03-30T09:05:03.902Z,10.90
2018-03-30T09:07:31.576Z,10.80
2018-03-30T09:10:01.314Z,10.90
2018-03-30T09:12:29.697Z,11.00
2018-03-30T09:14:59.049Z,11.10
2018-03-30T09:17:28.332Z,11.00
2018-03-30T09:19:56.979Z,11.20
2018-03-30T09:22:25.493Z,11.20
2018-03-30T09:24:54.303Z,11.30
2018-03-30T09:27:26.674Z,11.40
2018-03-30T09:29:54.510Z,11.30
2018-03-30T09:32:22.159Z,11.50
2018-03-30T09:34:50.524Z,11.60
2018-03-30T09:37:19.440Z,11.70
2018-03-30T09:39:47.106Z,11.70
2018-03-30T09:42:14.942Z,11.80
2018-03-30T09:44:43.501Z,11.90
2018-03-30T09:47:11.096Z,11.90
2018-03-30T09:49:39.858Z,12.10
2018-03-30T09:52:07.460Z,12.00
2018-03-30T09:54:35.793Z,12.20
2018-03-30T09:57:03.791Z,12.10
2018-03-30T09:59:32.159Z,12.30
2018-03-30T10:02:00.528Z,12.30
2018-03-30T10:04:28.148Z,12.20
2018-03-30T10:06:55.749Z,12.30
2018-03-30T10:09:23.908Z,12.30
2018-03-30T10:11:51.505Z,12.30
2018-03-30T10:14:20.142Z,12.60
2018-03-30T10:16:47.849Z,12.60
2018-03-30T10:19:16.331Z,12.80
2018-03-30T10:21:44.458Z,12.80
2018-03-30T10:24:12.870Z,12.90
2018-03-30T10:26:40.459Z,12.90
2018-03-30T10:29:08.085Z,13.00
2018-03-30T10:31:35.707Z,13.10
2018-03-30T10:34:03.610Z,13.00
2018-03-30T10:36:31.626Z,12.90
2018-03-30T10:39:00.116Z,12.90
2018-03-30T10:41:28.245Z,12.90
2018-03-30T10:43:56.833Z,12.80
2018-03-30T10:46:25.773Z,12.90
2018-03-30T10:48:55.161Z,12.90
2018-03-30T10:51:24.818Z,12.90
2018-03-30T10:53:52.525Z,13.00
2018-03-30T10:56:21.499Z,13.10
2018-03-30T10:58:50.396Z,13.40
2018-03-30T11:01:20.251Z,13.30
2018-03-30T11:03:47.893Z,13.30
2018-03-30T11:06:15.834Z,13.40
2018-03-30T11:08:45.020Z,13.40
2018-03-30T11:11:14.709Z,13.50
2018-03-30T11:13:43.156Z,13.50
2018-03-30T11:16:10.792Z,13.70
2018-03-30T11:18:39.654Z,13.90
2018-03-30T11:21:07.440Z,14.10
2018-03-30T11:23:35.854Z,14.40
2018-03-30T11:26:03.978Z,14.40
2018-03-30T11:28:32.657Z,14.40
2018-03-30T11:31:02.475Z,14.30
2018-03-30T11:33:31.332Z,14.30
2018-03-30T11:35:59.070Z,14.20
2018-03-30T11:38:27.941Z,14.30
2018-03-30T11:40:56.162Z,14.30
2018-03-30T11:43:24.091Z,14.30
2018-03-30T11:45:51.687Z,14.30
2018-03-30T11:48:19.309Z,14.40
2018-03-30T11:50:47.782Z,14.50
2018-03-30T11:53:15.691Z,14.50
2018-03-30T11:55:43.272Z,14.60
2018-03-30T11:58:11.517Z,14.70
2018-03-30T12:00:39.108Z,14.80
2018-03-30T12:03:06.674Z,14.90
2018-03-30T12:05:35.291Z,15.20
2018-03-30T12:08:02.883Z,15.70
2018-03-30T12:10:32.144Z,16.10
2018-03-30T12:12:59.905Z,16.60
2018-03-30T12:15:28.406Z,16.70
2018-03-30T12:17:56.469Z,17.00
2018-03-30T12:20:24.202Z,16.90
2018-03-30T12:22:53.602Z,16.50
2018-03-30T12:25:21.980Z,16.30
2018-03-30T12:27:50.679Z,16.10
2018-03-30T12:30:19.070Z,16.00
2018-03-30T12:32:46.959Z,15.90
2018-03-30T12:35:14.607Z,16.00
2018-03-30T12:37:43.309Z,15.90
2018-03-30T12:40:11.403Z,16.00
2018-03-30T12:42:38.988Z,16.10
2018-03-30T12:45:13.626Z,16.00
2018-03-30T12:47:41.453Z,16.00
2018-03-30T12:50:10.237Z,16.00
2018-03-30T12:52:37.838Z,15.90
2018-03-30T12:55:06.557Z,15.80
2018-03-30T12:57:34.185Z,15.70
2018-03-30T13:00:02.827Z,15.60
2018-03-30T13:02:30.462Z,15.60
2018-03-30T13:04:58.042Z,15.60
2018-03-30T13:07:25.649Z,15.70
2018-03-30T13:09:53.984Z,15.70
2018-03-30T13:12:22.170Z,15.70
2018-03-30T13:14:49.767Z,15.80
2018-03-30T13:17:18.372Z,15.90
2018-03-30T13:19:45.999Z,15.80
2018-03-30T13:22:14.369Z,16.10
2018-03-30T13:24:42.451Z,16.00
2018-03-30T13:27:10.857Z,16.20
2018-03-30T13:29:38.848Z,16.20
2018-03-30T13:32:06.450Z,16.30
2018-03-30T13:34:34.081Z,16.30
2018-03-30T13:37:01.687Z,16.30
2018-03-30T13:39:30.041Z,16.10
2018-03-30T13:41:57.752Z,16.10
2018-03-30T13:44:25.335Z,16.10
2018-03-30T13:46:53.341Z,16.10
2018-03-30T13:49:20.943Z,16.00
2018-03-30T13:55:11.004Z,15.80
2018-03-30T13:57:44.987Z,15.80
2018-03-30T14:00:40.665Z,15.80
2018-03-30T14:03:13.168Z,15.60
2018-03-30T14:08:45.402Z,15.30
2018-03-30T14:11:18.812Z,15.10
2018-03-30T14:13:47.187Z,15.00
2018-03-30T14:16:19.260Z,15.00
2018-03-30T14:19:08.424Z,15.00
2018-03-30T14:21:39.624Z,15.00
2018-03-30T14:24:10.257Z,14.90
2018-03-30T14:26:45.290Z,15.00
2018-03-30T14:29:14.179Z,15.00
2018-03-30T14:32:00.545Z,15.00
2018-03-30T14:34:30.421Z,14.90
2018-03-30T14:37:30.708Z,14.90
2018-03-30T14:43:08.350Z,14.90
2018-03-30T14:45:41.950Z,14.90
2018-03-30T14:48:10.185Z,14.90
2018-03-30T14:50:46.571Z,14.90
2018-03-30T14:53:27.017Z,14.70
2018-03-30T14:56:15.715Z,14.70
2018-03-30T14:58:51.483Z,14.60
2018-03-30T15:01:26.292Z,14.70
2018-03-30T15:04:07.573Z,14.60
2018-03-30T15:06:42.080Z,14.60
2018-03-30T15:09:20.250Z,14.60
2018-03-30T15:14:52.979Z,14.40
2018-03-30T15:17:22.165Z,14.30
2018-03-30T15:19:50.751Z,14.20
2018-03-30T15:22:24.032Z,14.20
2018-03-30T15:25:12.274Z,14.10
2018-03-30T15:27:42.257Z,14.10
2018-03-30T15:30:27.396Z,14.10
2018-03-30T15:33:15.817Z,14.00
2018-03-30T15:35:45.127Z,14.10
2018-03-30T15:38:12.721Z,14.10
2018-03-30T15:40:41.189Z,14.10
2018-03-30T15:43:15.109Z,14.00
2018-03-30T15:45:50.661Z,14.00
2018-03-30T15:48:19.114Z,14.00
2018-03-30T15:50:47.455Z,13.90
2018-03-30T15:53:17.363Z,14.00
2018-03-30T15:55:45.703Z,13.90
2018-03-30T15:58:13.308Z,13.90
2018-03-30T16:00:41.439Z,13.80
2018-03-30T16:03:09.118Z,13.80
2018-03-30T16:05:37.470Z,13.70
2018-03-30T16:08:05.624Z,13.60
2018-03-30T16:10:36.838Z,13.60
2018-03-30T16:13:05.231Z,13.60
2018-03-30T16:15:32.902Z,13.60
2018-03-30T16:18:01.080Z,13.50
2018-03-30T16:20:28.156Z,13.50
2018-03-30T16:22:56.027Z,13.50
2018-03-30T16:25:23.940Z,13.50
2018-03-30T16:27:51.096Z,13.40
2018-03-30T16:30:18.166Z,13.50
2018-03-30T16:32:45.815Z,13.50
2018-03-30T16:35:12.910Z,13.50
2018-03-30T16:37:40.821Z,13.40
2018-03-30T16:40:07.954Z,13.40
2018-03-30T16:42:35.912Z,13.40
2018-03-30T16:45:03.014Z,13.40
2018-03-30T16:47:30.775Z,13.30
2018-03-30T16:49:57.857Z,13.30
2018-03-30T16:52:25.818Z,13.30
2018-03-30T16:54:53.702Z,13.30
2018-03-30T16:57:21.545Z,13.20
2018-03-30T16:59:48.688Z,13.20
2018-03-30T17:02:16.291Z,13.30
2018-03-30T17:04:43.510Z,13.20
2018-03-30T17:07:11.383Z,13.20
2018-03-30T17:09:40.276Z,13.10
2018-03-30T17:12:07.497Z,13.10
2018-03-30T17:14:35.365Z,13.10
2018-03-30T17:17:03.330Z,13.10
2018-03-30T17:19:30.652Z,13.00
2018-03-30T17:21:57.878Z,13.00
2018-03-30T17:24:25.608Z,13.00
2018-03-30T17:26:53.655Z,13.00
2018-03-30T17:29:20.875Z,12.90
2018-03-30T17:31:48.105Z,12.90
2018-03-30T17:34:16.176Z,12.90
2018-03-30T17:36:43.341Z,12.80
2018-03-30T17:39:10.466Z,12.90
2018-03-30T17:41:38.374Z,12.90
2018-03-30T17:44:05.476Z,12.80
2018-03-30T17:46:33.364Z,12.80
2018-03-30T17:49:01.237Z,12.80
2018-03-30T17:51:28.424Z,12.70
2018-03-30T17:53:55.507Z,12.80
2018-03-30T17:56:22.607Z,12.80
2018-03-30T17:58:50.425Z,12.70
2018-03-30T18:01:17.519Z,12.70
2018-03-30T18:03:45.387Z,12.70
2018-03-30T18:06:12.472Z,12.70
2018-03-30T18:08:40.481Z,12.60
2018-03-30T18:11:07.600Z,12.50
2018-03-30T18:13:35.488Z,12.40
2018-03-30T18:16:03.411Z,12.20
2018-03-30T18:18:30.509Z,12.10
2018-03-30T18:20:57.614Z,12.10
2018-03-30T18:23:25.529Z,12.10
2018-03-30T18:25:52.662Z,12.10
2018-03-30T18:28:20.419Z,12.10
2018-03-30T18:30:48.317Z,12.10
2018-03-30T18:33:15.407Z,12.10
2018-03-30T18:35:42.599Z,12.10
2018-03-30T18:38:10.464Z,12.10
2018-03-30T18:40:38.366Z,12.10
2018-03-30T18:43:05.458Z,12.00
2018-03-30T18:45:33.393Z,11.60
2018-03-30T18:48:00.460Z,11.60
2018-03-30T18:50:27.580Z,11.20
2018-03-30T18:52:55.404Z,11.00
2018-03-30T18:55:23.318Z,10.60
2018-03-30T18:57:50.435Z,10.50
2018-03-30T19:00:17.549Z,10.50
2018-03-30T19:02:45.413Z,10.30
2018-03-30T19:05:12.540Z,10.30
2018-03-30T19:07:40.437Z,10.30
2018-03-30T19:10:07.528Z,10.20
2018-03-30T19:12:35.424Z,10.20
2018-03-30T19:15:02.508Z,10.10
2018-03-30T19:17:30.358Z,10.10
2018-03-30T19:19:57.461Z,10.00
2018-03-30T19:22:25.330Z,10.00
2018-03-30T19:24:52.426Z,10.00
2018-03-30T19:27:20.354Z,9.90
2018-03-30T19:29:47.452Z,9.80
2018-03-30T19:32:15.468Z,9.70
2018-03-30T19:34:42.562Z,9.60
2018-03-30T19:37:10.451Z,9.60
2018-03-30T19:39:38.340Z,9.50
2018-03-30T19:42:05.534Z,9.50
2018-03-30T19:44:32.651Z,9.50
2018-03-30T19:47:00.456Z,9.40
2018-03-30T19:49:27.536Z,9.30
2018-03-30T19:51:55.411Z,9.20
2018-03-30T19:54:22.531Z,9.20
2018-03-30T19:56:50.427Z,9.00
2018-03-30T19:59:17.512Z,9.00
2018-03-30T20:01:45.356Z,9.00
2018-03-30T20:04:12.474Z,8.90
2018-03-30T20:06:40.564Z,8.90
2018-03-30T20:09:07.636Z,8.80
2018-03-30T20:11:35.437Z,8.80
2018-03-30T20:14:02.516Z,8.70
2018-03-30T20:16:30.321Z,8.70
2018-03-30T20:18:57.416Z,8.60
2018-03-30T20:21:25.498Z,8.50
2018-03-30T20:23:52.606Z,8.50
2018-03-30T20:26:20.460Z,8.60
2018-03-30T20:28:47.554Z,8.50
2018-03-30T20:31:15.484Z,8.50
2018-03-30T20:33:42.555Z,8.50
2018-03-30T20:36:10.437Z,8.50
2018-03-30T20:38:38.337Z,8.50
2018-03-30T20:41:05.435Z,8.50
2018-03-30T20:43:33.365Z,8.50
2018-03-30T20:46:00.473Z,8.40
2018-03-30T20:48:27.557Z,8.50
2018-03-30T20:50:55.355Z,8.40
2018-03-30T20:53:22.435Z,8.50
2018-03-30T20:55:50.309Z,8.50
2018-03-30T20:58:17.401Z,8.50
2018-03-30T21:00:45.652Z,8.40
2018-03-30T21:03:12.745Z,8.40
2018-03-30T21:05:40.618Z,8.50
2018-03-30T21:08:08.488Z,8.50
2018-03-30T21:10:36.371Z,8.50
2018-03-30T21:13:04.246Z,8.50
2018-03-30T21:15:31.358Z,8.40
2018-03-30T21:17:58.431Z,8.40
2018-03-30T21:20:26.319Z,8.40
2018-03-30T21:22:53.406Z,8.30
2018-03-30T21:25:20.973Z,8.40
2018-03-30T21:27:48.092Z,8.40
2018-03-30T21:30:15.458Z,8.40
2018-03-30T21:32:42.541Z,8.40
2018-03-30T21:35:10.633Z,8.30
2018-03-30T21:37:38.482Z,8.30
2018-03-30T21:40:06.527Z,8.30
2018-03-30T21:42:33.620Z,8.20
2018-03-30T21:45:00.816Z,8.30
2018-03-30T21:47:28.672Z,8.20
2018-03-30T21:49:56.118Z,8.20
2018-03-30T21:52:23.192Z,8.20
2018-03-30T21:54:50.320Z,8.20
2018-03-30T21:57:17.477Z,8.20
2018-03-30T21:59:44.584Z,8.20
2018-03-30T22:02:11.958Z,8.20
2018-03-30T22:04:39.054Z,8.20
2018-03-30T22:07:06.179Z,8.10
2018-03-30T22:09:33.272Z,8.10
2018-03-30T22:12:01.146Z,8.20
2018-03-30T22:14:29.017Z,8.20
2018-03-30T22:16:56.106Z,8.10
2018-03-30T22:19:23.974Z,8.20
2018-03-30T22:21:51.076Z,8.10
2018-03-30T22:24:18.979Z,8.20
2018-03-30T22:26:46.058Z,8.10
2018-03-30T22:29:13.441Z,8.20
2018-03-30T22:31:41.301Z,8.20
2018-03-30T22:34:09.170Z,8.30
2018-03-30T22:36:37.032Z,8.30
2018-03-30T22:39:04.883Z,8.30
2018-03-30T22:41:31.986Z,8.20
2018-03-30T22:43:59.071Z,8.30
2018-03-30T22:46:26.164Z,8.30
2018-03-30T22:48:53.869Z,8.30
2018-03-30T22:51:20.973Z,8.30
2018-03-30T22:53:48.157Z,8.30
2018-03-30T22:56:15.229Z,8.30
2018-03-30T22:58:42.330Z,8.30
2018-03-30T23:01:09.454Z,8.20
2018-03-30T23:03:37.318Z,8.20
2018-03-30T23:06:05.184Z,8.30
2018-03-30T23:08:33.641Z,8.20
2018-03-30T23:11:00.738Z,8.20
2018-03-30T23:13:27.854Z,8.20
2018-03-30T23:15:55.713Z,8.20
2018-03-30T23:18:22.806Z,8.10
2018-03-30T23:20:49.881Z,8.10
2018-03-30T23:23:16.957Z,8.10
2018-03-30T23:25:44.161Z,8.10
2018-03-30T23:28:11.216Z,8.10
2018-03-30T23:30:38.343Z,8.10
2018-03-30T23:33:05.420Z,8.00
2018-03-30T23:35:32.487Z,7.90
2018-03-30T23:38:00.138Z,7.90
2018-03-30T23:40:27.240Z,7.90
2018-03-30T23:42:54.493Z,7.90
2018-03-30T23:45:21.579Z,7.90
2018-03-30T23:47:48.704Z,8.00
2018-03-30T23:50:15.818Z,7.90
2018-03-30T23:52:43.696Z,8.00
2018-03-30T23:55:11.622Z,8.00
2018-03-30T23:57:38.738Z,7.90
