createdAt,value
2023-01-10T00:00:23.215Z,6.92
2023-01-10T00:02:51.265Z,6.89
2023-01-10T00:05:18.843Z,6.86
2023-01-10T00:07:46.128Z,6.84
2023-01-10T00:10:14.209Z,6.83
2023-01-10T00:12:59.534Z,6.83
2023-01-10T00:15:26.370Z,6.81
2023-01-10T00:17:53.422Z,6.81
2023-01-10T00:20:20.191Z,6.81
2023-01-10T00:22:47.687Z,6.81
2023-01-10T00:25:16.172Z,6.81
2023-01-10T00:27:45.331Z,6.81
2023-01-10T00:30:15.600Z,6.81
2023-01-10T00:32:42.431Z,6.79
2023-01-10T00:35:09.511Z,6.79
2023-01-10T00:37:36.382Z,6.77
2023-01-10T00:40:03.521Z,6.75
2023-01-10T00:42:50.331Z,6.75
2023-01-10T00:45:19.762Z,6.75
2023-01-10T00:47:46.608Z,6.74
2023-01-10T00:50:13.475Z,6.72
2023-01-10T00:52:40.506Z,6.71
2023-01-10T00:55:08.365Z,6.71
2023-01-10T00:57:36.483Z,6.72
2023-01-10T01:00:03.977Z,6.72
2023-01-10T01:02:30.725Z,6.70
2023-01-10T01:04:57.436Z,6.72
2023-01-10T01:07:24.140Z,6.71
2023-01-10T01:10:09.255Z,6.73
2023-01-10T01:12:37.395Z,6.69
2023-01-10T01:15:04.815Z,6.68
2023-01-10T01:17:31.740Z,6.67
2023-01-10T01:19:58.465Z,6.65
2023-01-10T01:22:25.183Z,6.65
2023-01-10T01:24:51.894Z,6.64
2023-01-10T01:27:18.669Z,6.63
2023-01-10T01:29:46.754Z,6.62
2023-01-10T01:32:13.559Z,6.61
2023-01-10T01:34:41.110Z,6.60
2023-01-10T01:37:07.736Z,6.60
2023-01-10T01:39:34.556Z,6.59
2023-01-10T01:42:01.555Z,6.58
2023-01-10T01:44:31.749Z,6.58
2023-01-10T01:47:05.783Z,6.55
2023-01-10T01:49:37.540Z,6.53
2023-01-10T01:52:11.937Z,6.53
2023-01-10T01:54:38.734Z,6.52
2023-01-10T01:57:10.083Z,6.52
2023-01-10T01:59:40.148Z,6.50
2023-01-10T02:02:13.588Z,6.48
2023-01-10T02:04:46.907Z,6.46
2023-01-10T02:07:14.817Z,6.43
2023-01-10T02:09:47.977Z,6.39
2023-01-10T02:12:15.652Z,6.40
2023-01-10T02:14:44.925Z,6.40
2023-01-10T02:17:13.096Z,6.40
2023-01-10T02:19:51.302Z,6.40
2023-01-10T02:23:03.733Z,6.42
2023-01-10T02:26:13.629Z,6.41
2023-01-10T02:29:14.282Z,6.42
2023-01-10T02:32:10.471Z,6.38
2023-01-10T02:34:49.239Z,6.39
2023-01-10T02:37:21.795Z,6.39
2023-01-10T02:39:58.254Z,6.40
2023-01-10T02:42:31.479Z,6.41
2023-01-10T02:45:04.849Z,6.42
2023-01-10T02:47:36.864Z,6.44
2023-01-10T02:50:28.165Z,6.46
2023-01-10T02:52:56.749Z,6.46
2023-01-10T02:55:32.441Z,6.48
2023-01-10T02:58:10.093Z,6.48
2023-01-10T03:00:46.116Z,6.49
2023-01-10T03:03:27.598Z,6.49
2023-01-10T03:06:07.678Z,6.51
2023-01-10T03:08:40.412Z,6.52
2023-01-10T03:11:10.109Z,6.53
2023-01-10T03:13:43.960Z,6.54
2023-01-10T03:16:13.845Z,6.54
2023-01-10T03:18:46.789Z,6.55
2023-01-10T03:21:18.434Z,6.56
2023-01-10T03:23:48.105Z,6.57
2023-01-10T03:26:17.658Z,6.57
2023-01-10T03:28:49.721Z,6.59
2023-01-10T03:31:22.051Z,6.59
2023-01-10T03:33:50.407Z,6.59
2023-01-10T03:36:26.807Z,6.58
2023-01-10T03:38:56.224Z,6.57
2023-01-10T03:41:33.634Z,6.59
2023-01-10T03:44:28.848Z,6.59
2023-01-10T03:47:01.605Z,6.58
2023-01-10T03:49:31.613Z,6.57
2023-01-10T03:51:58.909Z,6.59
2023-01-10T03:54:25.747Z,6.60
2023-01-10T03:56:52.698Z,6.61
2023-01-10T03:59:23.336Z,6.61
2023-01-10T04:01:50.578Z,6.58
2023-01-10T04:04:17.423Z,6.59
2023-01-10T04:06:45.640Z,6.60
2023-01-10T04:09:12.989Z,6.61
2023-01-10T04:11:39.692Z,6.60
2023-01-10T04:14:06.638Z,6.61
2023-01-10T04:16:33.622Z,6.62
2023-01-10T04:19:00.445Z,6.62
2023-01-10T04:21:27.079Z,6.62
2023-01-10T04:23:55.169Z,6.62
2023-01-10T04:26:21.939Z,6.63
2023-01-10T04:28:48.636Z,6.63
2023-01-10T04:31:15.448Z,6.62
2023-01-10T04:33:42.260Z,6.62
2023-01-10T04:36:09.168Z,6.62
2023-01-10T04:38:35.915Z,6.60
2023-01-10T04:41:04.157Z,6.62
2023-01-10T04:43:32.270Z,6.60
2023-01-10T04:45:59.354Z,6.60
2023-01-10T04:48:27.107Z,6.60
2023-01-10T04:50:54.199Z,6.59
2023-01-10T04:53:21.557Z,6.59
2023-01-10T04:55:48.263Z,6.60
2023-01-10T04:58:16.453Z,6.60
2023-01-10T05:00:43.180Z,6.61
2023-01-10T05:03:09.987Z,6.63
2023-01-10T05:05:36.758Z,6.64
2023-01-10T05:08:03.791Z,6.66
2023-01-10T05:10:30.627Z,6.68
2023-01-10T05:12:57.369Z,6.69
2023-01-10T05:15:25.572Z,6.73
2023-01-10T05:17:58.203Z,6.73
2023-01-10T05:20:24.879Z,6.74
2023-01-10T05:22:51.738Z,6.76
2023-01-10T05:25:20.022Z,6.78
2023-01-10T05:27:46.835Z,6.79
2023-01-10T05:30:14.414Z,6.81
2023-01-10T05:32:42.610Z,6.82
2023-01-10T05:35:09.985Z,6.83
2023-01-10T05:37:38.097Z,6.86
2023-01-10T05:40:06.350Z,6.88
2023-01-10T05:42:33.296Z,6.88
2023-01-10T05:45:00.119Z,6.90
2023-01-10T05:47:27.192Z,6.91
2023-01-10T05:49:55.195Z,6.91
2023-01-10T05:52:21.949Z,6.92
2023-01-10T05:54:48.718Z,6.95
2023-01-10T05:57:15.646Z,6.94
2023-01-10T05:59:42.338Z,6.95
2023-01-10T06:02:09.132Z,6.94
2023-01-10T06:04:36.022Z,6.93
2023-01-10T06:07:10.879Z,6.93
2023-01-10T06:09:37.530Z,6.93
2023-01-10T06:12:04.655Z,6.93
2023-01-10T06:14:31.396Z,6.91
2023-01-10T06:16:58.314Z,6.91
2023-01-10T06:19:25.085Z,6.91
2023-01-10T06:21:51.767Z,6.91
2023-01-10T06:24:20.048Z,6.90
2023-01-10T06:26:46.694Z,6.90
2023-01-10T06:29:13.424Z,6.87
2023-01-10T06:31:40.147Z,6.88
2023-01-10T06:34:06.948Z,6.85
2023-01-10T06:36:33.676Z,6.84
2023-01-10T06:39:00.547Z,6.84
2023-01-10T06:41:28.681Z,6.83
2023-01-10T06:43:55.402Z,6.82
2023-01-10T06:46:22.137Z,6.84
2023-01-10T06:48:50.167Z,6.82
2023-01-10T06:51:19.904Z,6.82
2023-01-10T06:53:50.890Z,6.82
2023-01-10T06:56:17.806Z,6.83
2023-01-10T06:58:48.840Z,6.85
2023-01-10T07:01:19.712Z,6.84
2023-01-10T07:03:47.062Z,6.85
2023-01-10T07:06:14.102Z,6.86
2023-01-10T07:08:42.981Z,6.88
2023-01-10T07:11:12.494Z,6.90
2023-01-10T07:13:39.720Z,6.90
2023-01-10T07:16:10.719Z,6.89
2023-01-10T07:18:39.669Z,6.91
2023-01-10T07:21:06.833Z,6.92
2023-01-10T07:23:33.782Z,6.92
2023-01-10T07:26:03.553Z,6.92
2023-01-10T07:28:31.088Z,6.92
2023-01-10T07:31:00.010Z,6.94
2023-01-10T07:33:29.768Z,6.96
2023-01-10T07:35:56.700Z,6.96
2023-01-10T07:38:23.824Z,6.98
2023-01-10T07:40:50.719Z,7.00
2023-01-10T07:43:17.593Z,7.00
2023-01-10T07:45:44.861Z,6.99
2023-01-10T07:48:11.737Z,7.00
2023-01-10T07:50:39.853Z,7.01
2023-01-10T07:53:08.589Z,6.98
2023-01-10T07:55:38.866Z,6.98
2023-01-10T07:58:07.920Z,6.99
2023-01-10T08:00:35.148Z,6.98
2023-01-10T08:03:02.329Z,6.99
2023-01-10T08:05:29.316Z,6.99
2023-01-10T08:08:00.163Z,6.98
2023-01-10T08:10:27.169Z,6.97
2023-01-10T08:12:55.593Z,6.95
2023-01-10T08:15:23.272Z,6.96
2023-01-10T08:17:50.089Z,6.98
2023-01-10T08:20:17.058Z,6.97
2023-01-10T08:22:43.988Z,6.98
2023-01-10T08:25:12.259Z,6.99
2023-01-10T08:27:39.137Z,7.00
2023-01-10T08:30:06.958Z,6.99
2023-01-10T08:32:34.111Z,7.00
2023-01-10T08:35:00.818Z,7.00
2023-01-10T08:37:28.692Z,7.03
2023-01-10T08:39:55.377Z,7.03
2023-01-10T08:42:23.660Z,7.04
2023-01-10T08:44:50.460Z,7.05
2023-01-10T08:47:17.254Z,7.07
2023-01-10T08:49:43.984Z,7.08
2023-01-10T08:52:10.860Z,7.08
2023-01-10T08:54:37.623Z,7.10
2023-01-10T08:57:04.516Z,7.12
2023-01-10T08:59:32.818Z,7.12
2023-01-10T09:02:00.029Z,7.12
2023-01-10T09:04:28.644Z,7.15
2023-01-10T09:06:56.224Z,7.15
2023-01-10T09:09:23.388Z,7.16
2023-01-10T09:11:50.117Z,7.18
2023-01-10T09:14:16.918Z,7.19
2023-01-10T09:16:46.816Z,7.20
2023-01-10T09:19:13.612Z,7.20
2023-01-10T09:21:40.314Z,7.20
2023-01-10T09:24:07.626Z,7.21
2023-01-10T09:26:34.685Z,7.21
2023-01-10T09:29:01.574Z,7.21
2023-01-10T09:31:28.594Z,7.21
2023-01-10T09:33:56.832Z,7.23
2023-01-10T09:36:23.540Z,7.23
2023-01-10T09:38:50.318Z,7.23
2023-01-10T09:41:49.343Z,7.24
2023-01-10T09:44:21.017Z,7.24
2023-01-10T09:46:54.343Z,7.24
2023-01-10T09:49:35.282Z,7.24
2023-01-10T09:52:08.681Z,7.25
2023-01-10T09:54:41.569Z,7.28
2023-01-10T09:57:15.025Z,7.29
2023-01-10T09:59:43.063Z,7.31
2023-01-10T10:02:23.720Z,7.31
2023-01-10T10:05:02.582Z,7.32
2023-01-10T10:07:29.565Z,7.33
2023-01-10T10:09:56.488Z,7.34
2023-01-10T10:12:31.761Z,7.35
2023-01-10T10:15:07.599Z,7.34
2023-01-10T10:17:43.196Z,7.35
2023-01-10T10:20:28.032Z,7.34
2023-01-10T10:23:09.740Z,7.33
2023-01-10T10:25:54.640Z,7.32
2023-01-10T10:28:55.149Z,7.32
2023-01-10T10:31:35.588Z,7.32
2023-01-10T10:34:10.595Z,7.31
2023-01-10T10:36:44.243Z,7.32
2023-01-10T10:39:16.246Z,7.33
2023-01-10T10:41:44.920Z,7.35
2023-01-10T10:44:27.434Z,7.36
2023-01-10T10:46:54.381Z,7.37
2023-01-10T10:49:30.937Z,7.39
2023-01-10T10:52:03.293Z,7.42
2023-01-10T10:54:30.414Z,7.43
2023-01-10T10:56:58.368Z,7.43
2023-01-10T10:59:25.144Z,7.44
2023-01-10T11:01:52.199Z,7.44
2023-01-10T11:04:22.098Z,7.47
2023-01-10T11:06:49.494Z,7.48
2023-01-10T11:09:40.644Z,7.49
2023-01-10T11:12:13.669Z,7.50
2023-01-10T11:14:43.300Z,7.51
2023-01-10T11:17:22.342Z,7.52
2023-01-10T11:19:56.322Z,7.50
2023-01-10T11:22:24.102Z,7.53
2023-01-10T11:24:55.364Z,7.54
2023-01-10T11:27:24.321Z,7.56
2023-01-10T11:29:53.102Z,7.58
2023-01-10T11:32:22.946Z,7.60
2023-01-10T11:34:54.121Z,7.60
2023-01-10T11:37:26.877Z,7.61
2023-01-10T11:40:17.596Z,7.62
2023-01-10T11:42:46.076Z,7.63
2023-01-10T11:45:27.746Z,7.64
2023-01-10T11:47:57.051Z,7.66
2023-01-10T11:50:26.186Z,7.67
2023-01-10T11:52:53.385Z,7.67
2023-01-10T11:55:24.297Z,7.68
2023-01-10T11:57:58.115Z,7.68
2023-01-10T12:00:33.122Z,7.69
2023-01-10T12:03:01.610Z,7.71
2023-01-10T12:05:28.798Z,7.72
2023-01-10T12:07:58.056Z,7.72
2023-01-10T12:10:28.665Z,7.74
2023-01-10T12:12:58.271Z,7.75
2023-01-10T12:15:28.111Z,7.75
2023-01-10T12:17:57.070Z,7.76
2023-01-10T12:20:26.285Z,7.77
2023-01-10T12:22:58.588Z,7.76
2023-01-10T12:25:33.254Z,7.77
2023-01-10T12:28:01.676Z,7.79
2023-01-10T12:30:31.918Z,7.79
2023-01-10T12:33:03.176Z,7.79
2023-01-10T12:35:40.487Z,7.80
2023-01-10T12:38:21.748Z,7.80
2023-01-10T12:40:55.999Z,7.83
2023-01-10T12:43:49.508Z,7.84
2023-01-10T12:47:00.119Z,7.84
2023-01-10T12:49:21.826Z,7.85
2023-01-10T12:51:52.287Z,7.86
2023-01-10T12:54:22.549Z,7.87
2023-01-10T12:56:51.631Z,7.88
2023-01-10T12:59:36.301Z,7.88
2023-01-10T13:02:06.461Z,7.90
2023-01-10T13:04:37.375Z,7.90
2023-01-10T13:07:05.230Z,7.89
2023-01-10T13:09:32.399Z,7.92
2023-01-10T13:12:06.711Z,7.91
2023-01-10T13:14:39.394Z,7.93
2023-01-10T13:17:25.439Z,7.93
2023-01-10T13:20:25.954Z,7.94
2023-01-10T13:22:55.709Z,7.93
2023-01-10T13:25:26.414Z,7.94
2023-01-10T13:27:58.606Z,7.96
2023-01-10T13:30:28.162Z,7.96
2023-01-10T13:33:01.871Z,7.97
2023-01-10T13:35:39.081Z,7.99
2023-01-10T13:38:06.982Z,7.99
2023-01-10T13:40:34.068Z,8.00
2023-01-10T13:43:37.174Z,8.02
2023-01-10T13:46:39.556Z,8.03
2023-01-10T13:49:39.976Z,8.03
2023-01-10T13:52:39.141Z,8.03
2023-01-10T13:55:34.281Z,8.04
2023-01-10T13:58:03.515Z,8.05
2023-01-10T14:01:06.767Z,8.05
2023-01-10T14:03:42.138Z,8.08
2023-01-10T14:06:17.056Z,8.08
2023-01-10T14:08:50.497Z,8.10
2023-01-10T14:11:18.075Z,8.12
2023-01-10T14:13:51.711Z,8.14
2023-01-10T14:16:33.712Z,8.14
2023-01-10T14:19:02.323Z,8.13
2023-01-10T14:21:31.801Z,8.15
2023-01-10T14:23:59.160Z,8.15
2023-01-10T14:26:32.139Z,8.17
2023-01-10T14:29:01.643Z,8.18
2023-01-10T14:31:31.932Z,8.18
2023-01-10T14:34:00.489Z,8.21
2023-01-10T14:36:31.232Z,8.22
2023-01-10T14:39:02.505Z,8.22
2023-01-10T14:41:34.664Z,8.26
2023-01-10T14:44:06.699Z,8.26
2023-01-10T14:46:46.597Z,8.27
2023-01-10T14:49:22.290Z,8.27
2023-01-10T14:51:50.619Z,8.26
2023-01-10T14:54:20.609Z,8.24
2023-01-10T14:56:50.001Z,8.23
2023-01-10T14:59:23.721Z,8.23
2023-01-10T15:01:55.722Z,8.20
2023-01-10T15:04:25.952Z,8.18
2023-01-10T15:06:54.929Z,8.16
2023-01-10T15:09:22.301Z,8.16
2023-01-10T15:11:50.872Z,8.14
2023-01-10T15:14:21.949Z,8.14
2023-01-10T15:16:49.356Z,8.11
2023-01-10T15:19:20.542Z,8.10
2023-01-10T15:21:47.641Z,8.06
2023-01-10T15:24:29.480Z,8.07
2023-01-10T15:26:58.858Z,8.05
2023-01-10T15:29:26.258Z,8.03
2023-01-10T15:31:55.783Z,8.00
2023-01-10T15:34:29.991Z,7.99
2023-01-10T15:37:00.390Z,7.95
2023-01-10T15:39:29.940Z,7.93
2023-01-10T15:41:59.971Z,7.93
2023-01-10T15:44:39.717Z,7.91
2023-01-10T15:47:45.972Z,7.90
2023-01-10T15:50:28.993Z,7.85
2023-01-10T15:52:57.724Z,7.83
2023-01-10T15:55:44.992Z,7.81
2023-01-10T15:58:22.745Z,7.79
2023-01-10T16:00:51.141Z,7.76
2023-01-10T16:03:25.065Z,7.76
2023-01-10T16:05:58.683Z,7.75
2023-01-10T16:08:28.277Z,7.74
2023-01-10T16:10:57.867Z,7.73
2023-01-10T16:13:28.220Z,7.72
2023-01-10T16:15:56.661Z,7.68
2023-01-10T16:18:24.687Z,7.70
2023-01-10T16:20:55.957Z,7.69
2023-01-10T16:23:25.702Z,7.69
2023-01-10T16:25:55.013Z,7.67
2023-01-10T16:28:24.359Z,7.66
2023-01-10T16:30:51.328Z,7.64
2023-01-10T16:33:23.380Z,7.65
2023-01-10T16:35:52.549Z,7.66
2023-01-10T16:38:21.936Z,7.65
2023-01-10T16:40:54.172Z,7.64
2023-01-10T16:43:22.087Z,7.63
2023-01-10T16:45:51.141Z,7.61
2023-01-10T16:48:19.421Z,7.60
2023-01-10T16:50:50.901Z,7.57
2023-01-10T16:53:20.803Z,7.57
2023-01-10T16:55:49.296Z,7.57
2023-01-10T16:58:17.946Z,7.55
2023-01-10T17:00:50.689Z,7.52
2023-01-10T17:03:23.841Z,7.51
2023-01-10T17:05:51.333Z,7.51
2023-01-10T17:08:21.749Z,7.51
2023-01-10T17:10:54.001Z,7.49
2023-01-10T17:13:25.012Z,7.47
2023-01-10T17:15:51.905Z,7.48
2023-01-10T17:18:18.822Z,7.49
2023-01-10T17:20:45.630Z,7.48
2023-01-10T17:23:17.250Z,7.47
2023-01-10T17:25:49.696Z,7.46
2023-01-10T17:28:17.705Z,7.46
2023-01-10T17:30:44.548Z,7.46
2023-01-10T17:33:12.338Z,7.46
2023-01-10T17:35:40.796Z,7.45
2023-01-10T17:38:09.432Z,7.46
2023-01-10T17:40:40.556Z,7.46
2023-01-10T17:43:11.445Z,7.46
2023-01-10T17:45:40.961Z,7.46
2023-01-10T17:48:08.867Z,7.45
2023-01-10T17:50:36.814Z,7.45
2023-01-10T17:53:05.294Z,7.47
2023-01-10T17:55:34.933Z,7.48
2023-01-10T17:58:04.093Z,7.48
2023-01-10T18:00:34.845Z,7.48
2023-01-10T18:03:01.852Z,7.49
2023-01-10T18:05:32.301Z,7.50
2023-01-10T18:08:01.409Z,7.50
2023-01-10T18:10:32.366Z,7.51
2023-01-10T18:13:01.145Z,7.51
2023-01-10T18:15:29.570Z,7.53
2023-01-10T18:17:58.141Z,7.56
2023-01-10T18:20:25.387Z,7.55
2023-01-10T18:23:11.954Z,7.55
2023-01-10T18:25:39.037Z,7.56
2023-01-10T18:28:05.992Z,7.59
2023-01-10T18:30:45.261Z,7.58
2023-01-10T18:33:13.393Z,7.59
2023-01-10T18:35:40.567Z,7.60
2023-01-10T18:38:07.476Z,7.62
2023-01-10T18:40:37.023Z,7.64
2023-01-10T18:43:04.065Z,7.66
2023-01-10T18:45:31.087Z,7.68
2023-01-10T18:47:59.287Z,7.70
2023-01-10T18:50:29.132Z,7.71
2023-01-10T18:53:14.792Z,7.73
2023-01-10T18:55:41.809Z,7.75
2023-01-10T18:58:10.437Z,7.76
2023-01-10T19:00:37.413Z,7.77
2023-01-10T19:03:06.656Z,7.79
2023-01-10T19:05:35.105Z,7.80
2023-01-10T19:08:02.223Z,7.83
2023-01-10T19:10:40.695Z,7.85
2023-01-10T19:13:16.795Z,7.86
2023-01-10T19:15:43.995Z,7.88
2023-01-10T19:18:13.110Z,7.90
2023-01-10T19:20:41.584Z,7.93
2023-01-10T19:23:08.807Z,7.95
2023-01-10T19:25:36.115Z,7.97
2023-01-10T19:28:04.710Z,7.99
2023-01-10T19:30:31.543Z,8.01
2023-01-10T19:32:58.869Z,8.03
2023-01-10T19:35:25.811Z,8.04
2023-01-10T19:37:54.703Z,8.06
2023-01-10T19:40:22.780Z,8.08
2023-01-10T19:42:50.446Z,8.09
2023-01-10T19:45:17.649Z,8.10
2023-01-10T19:47:44.748Z,8.11
2023-01-10T19:50:11.717Z,8.13
2023-01-10T19:52:38.579Z,8.15
2023-01-10T19:55:08.641Z,8.17
2023-01-10T19:57:35.371Z,8.19
2023-01-10T20:00:02.567Z,8.20
2023-01-10T20:02:30.637Z,8.20
2023-01-10T20:04:57.573Z,8.24
2023-01-10T20:07:24.564Z,8.25
2023-01-10T20:09:51.413Z,8.27
2023-01-10T20:12:21.033Z,8.31
2023-01-10T20:14:48.421Z,8.31
2023-01-10T20:17:15.450Z,8.34
2023-01-10T20:19:42.370Z,8.37
2023-01-10T20:22:09.446Z,8.38
2023-01-10T20:24:36.861Z,8.41
2023-01-10T20:27:07.653Z,8.43
2023-01-10T20:29:37.122Z,8.44
2023-01-10T20:32:06.602Z,8.48
2023-01-10T20:34:33.779Z,8.50
2023-01-10T20:37:07.893Z,8.51
2023-01-10T20:39:35.348Z,8.53
2023-01-10T20:42:02.621Z,8.54
2023-01-10T20:44:29.840Z,8.54
2023-01-10T20:47:00.422Z,8.56
2023-01-10T20:49:27.328Z,8.56
2023-01-10T20:51:55.498Z,8.60
2023-01-10T20:54:22.675Z,8.62
2023-01-10T20:56:50.367Z,8.64
2023-01-10T20:59:17.485Z,8.65
2023-01-10T21:01:44.599Z,8.68
2023-01-10T21:04:13.370Z,8.69
2023-01-10T21:06:40.152Z,8.71
2023-01-10T21:09:07.564Z,8.72
2023-01-10T21:11:52.151Z,8.73
2023-01-10T21:14:25.165Z,8.76
2023-01-10T21:16:53.547Z,8.77
2023-01-10T21:19:21.741Z,8.80
2023-01-10T21:21:48.645Z,8.81
2023-01-10T21:24:16.058Z,8.82
2023-01-10T21:26:43.152Z,8.84
2023-01-10T21:29:12.269Z,8.85
2023-01-10T21:31:39.754Z,8.85
2023-01-10T21:34:06.911Z,8.87
2023-01-10T21:36:34.913Z,8.87
2023-01-10T21:39:02.751Z,8.89
2023-01-10T21:41:48.524Z,8.90
2023-01-10T21:44:15.462Z,8.91
2023-01-10T21:46:44.793Z,8.91
2023-01-10T21:49:11.775Z,8.93
2023-01-10T21:51:40.091Z,8.94
2023-01-10T21:54:06.905Z,8.95
2023-01-10T21:56:33.574Z,8.97
2023-01-10T21:59:00.993Z,8.98
2023-01-10T22:01:27.901Z,8.98
2023-01-10T22:03:54.710Z,9.01
2023-01-10T22:06:21.944Z,9.01
2023-01-10T22:08:52.836Z,9.03
2023-01-10T22:11:19.905Z,9.04
2023-01-10T22:13:47.554Z,9.07
2023-01-10T22:16:15.064Z,9.09
2023-01-10T22:18:43.169Z,9.09
2023-01-10T22:21:10.910Z,9.13
2023-01-10T22:23:37.939Z,9.14
2023-01-10T22:26:07.913Z,9.16
2023-01-10T22:28:34.907Z,9.17
2023-01-10T22:31:02.431Z,9.18
2023-01-10T22:33:30.560Z,9.20
2023-01-10T22:35:57.798Z,9.20
2023-01-10T22:38:24.502Z,9.22
2023-01-10T22:40:51.265Z,9.25
2023-01-10T22:43:20.885Z,9.26
2023-01-10T22:45:47.585Z,9.28
2023-01-10T22:48:14.292Z,9.30
2023-01-10T22:50:48.816Z,9.32
2023-01-10T22:53:15.618Z,9.33
2023-01-10T22:55:42.297Z,9.35
2023-01-10T22:58:09.136Z,9.37
2023-01-10T23:00:37.288Z,9.40
2023-01-10T23:03:04.200Z,9.41
2023-01-10T23:05:30.834Z,9.43
2023-01-10T23:07:57.682Z,9.44
2023-01-10T23:10:30.142Z,9.47
2023-01-10T23:12:57.931Z,9.48
2023-01-10T23:15:25.277Z,9.49
2023-01-10T23:17:53.428Z,9.50
2023-01-10T23:20:20.445Z,9.53
2023-01-10T23:22:47.193Z,9.55
2023-01-10T23:25:15.332Z,9.56
2023-01-10T23:27:41.986Z,9.58
2023-01-10T23:30:10.725Z,9.60
2023-01-10T23:32:37.588Z,9.61
2023-01-10T23:35:06.212Z,9.62
2023-01-10T23:37:33.000Z,9.65
2023-01-10T23:39:59.698Z,9.66
2023-01-10T23:42:26.445Z,9.68
2023-01-10T23:44:53.124Z,9.68
2023-01-10T23:47:19.867Z,9.70
2023-01-10T23:49:46.517Z,9.73
2023-01-10T23:52:14.986Z,9.75
2023-01-10T23:54:41.643Z,9.77
2023-01-10T23:57:08.356Z,9.80
2023-01-10T23:59:35.019Z,9.81
