createdAt,value
2018-04-22T00:02:04.649Z,9.67
2018-04-22T00:04:34.361Z,9.13
2018-04-22T00:07:04.275Z,8.00
2018-04-22T00:09:34.189Z,8.37
2018-04-22T00:12:04.311Z,8.63
2018-04-22T00:14:36.066Z,8.80
2018-04-22T00:17:05.981Z,10.57
2018-04-22T00:19:35.895Z,8.67
2018-04-22T00:22:07.321Z,8.00
2018-04-22T00:24:37.773Z,9.40
2018-04-22T00:27:07.432Z,9.13
2018-04-22T00:29:37.192Z,8.00
2018-04-22T00:32:14.215Z,8.33
2018-04-22T00:34:44.187Z,7.40
2018-04-22T00:37:13.896Z,7.80
2018-04-22T00:39:43.811Z,7.10
2018-04-22T00:42:13.984Z,7.07
2018-04-22T00:44:44.255Z,8.00
2018-04-22T00:47:14.582Z,7.27
2018-04-22T00:49:45.110Z,7.13
2018-04-22T00:52:15.035Z,6.87
2018-04-22T00:54:45.141Z,6.50
2018-04-22T00:57:16.763Z,7.37
2018-04-22T00:59:46.754Z,6.03
2018-04-22T01:02:16.729Z,6.43
2018-04-22T01:04:46.523Z,6.27
2018-04-22T01:07:16.558Z,7.00
2018-04-22T01:09:46.269Z,7.30
2018-04-22T01:12:16.183Z,7.97
2018-04-22T01:14:47.531Z,7.27
2018-04-22T01:17:18.873Z,7.40
2018-04-22T01:19:48.592Z,7.40
2018-04-22T01:22:19.115Z,7.07
2018-04-22T01:24:50.261Z,7.77
2018-04-22T01:27:20.178Z,7.87
2018-04-22T01:29:50.445Z,7.90
2018-04-22T01:32:21.277Z,7.30
2018-04-22T01:34:51.112Z,7.13
2018-04-22T01:37:20.858Z,8.10
2018-04-22T01:39:52.503Z,7.57
2018-04-22T01:42:22.324Z,7.80
2018-04-22T01:44:52.184Z,7.50
2018-04-22T01:47:22.153Z,6.57
2018-04-22T01:49:53.706Z,7.17
2018-04-22T01:52:24.851Z,7.57
2018-04-22T01:54:54.558Z,6.93
2018-04-22T01:57:24.267Z,7.43
2018-04-22T01:59:56.229Z,7.83
2018-04-22T02:02:27.579Z,8.23
2018-04-22T02:04:58.926Z,7.03
2018-04-22T02:07:28.634Z,6.50
2018-04-22T02:09:58.342Z,7.77
2018-04-22T02:12:29.690Z,6.37
2018-04-22T02:14:59.658Z,7.53
2018-04-22T02:17:29.520Z,6.33
2018-04-22T02:19:59.846Z,6.80
2018-04-22T02:22:30.578Z,7.40
2018-04-22T02:25:00.286Z,7.20
2018-04-22T02:27:31.633Z,6.67
2018-04-22T02:30:01.548Z,6.40
2018-04-22T02:32:33.068Z,6.90
2018-04-22T02:35:02.823Z,7.30
2018-04-22T02:37:32.519Z,7.00
2018-04-22T02:40:03.874Z,6.73
2018-04-22T02:42:33.984Z,5.20
2018-04-22T02:45:03.901Z,6.57
2018-04-22T02:47:33.830Z,7.57
2018-04-22T02:50:03.677Z,7.10
2018-04-22T02:52:33.641Z,7.43
2018-04-22T02:55:03.555Z,7.67
2018-04-22T02:57:33.470Z,7.10
2018-04-22T03:00:03.420Z,7.33
2018-04-22T03:02:33.298Z,6.47
2018-04-22T03:05:03.006Z,5.63
2018-04-22T03:07:32.719Z,6.80
2018-04-22T03:10:04.275Z,6.37
2018-04-22T03:12:34.796Z,6.20
2018-04-22T03:15:06.147Z,7.70
2018-04-22T03:17:37.698Z,6.00
2018-04-22T03:20:07.405Z,7.80
2018-04-22T03:22:37.264Z,6.33
2018-04-22T03:25:07.053Z,6.60
2018-04-22T03:27:37.062Z,6.80
2018-04-22T03:30:07.678Z,6.77
2018-04-22T03:32:44.805Z,6.70
2018-04-22T03:35:15.287Z,7.13
2018-04-22T03:37:45.207Z,7.03
2018-04-22T03:40:15.322Z,6.47
2018-04-22T03:42:46.620Z,6.00
2018-04-22T03:45:16.379Z,6.13
2018-04-22T03:47:48.299Z,6.60
2018-04-22T03:50:18.052Z,6.03
2018-04-22T03:52:49.399Z,5.33
2018-04-22T03:55:21.016Z,5.67
2018-04-22T03:57:51.276Z,5.53
2018-04-22T04:00:21.805Z,6.43
2018-04-22T04:02:52.547Z,5.47
2018-04-22T04:05:23.631Z,5.63
2018-04-22T04:07:54.108Z,5.77
2018-04-22T04:10:25.871Z,5.83
2018-04-22T04:12:55.779Z,4.73
2018-04-22T04:15:25.490Z,5.80
2018-04-22T04:18:02.385Z,5.50
2018-04-22T04:21:43.567Z,6.40
2018-04-22T04:24:24.120Z,6.03
2018-04-22T04:27:58.542Z,5.17
2018-04-22T04:30:28.459Z,6.13
2018-04-22T04:32:59.805Z,6.10
2018-04-22T04:35:29.682Z,6.33
2018-04-22T04:37:59.430Z,6.07
2018-04-22T04:40:30.365Z,6.20
2018-04-22T04:43:01.713Z,5.97
2018-04-22T04:45:31.627Z,6.97
2018-04-22T04:48:01.543Z,6.63
2018-04-22T04:50:31.257Z,5.60
2018-04-22T04:53:01.166Z,6.00
2018-04-22T04:55:32.517Z,6.40
2018-04-22T04:58:02.429Z,5.90
2018-04-22T05:00:32.138Z,5.53
2018-04-22T05:03:01.845Z,6.50
2018-04-22T05:05:31.760Z,5.50
2018-04-22T05:08:01.477Z,5.70
2018-04-22T05:10:33.024Z,5.00
2018-04-22T05:13:03.348Z,5.87
2018-04-22T05:15:33.056Z,5.27
2018-04-22T05:18:04.403Z,6.07
2018-04-22T05:20:34.114Z,6.17
2018-04-22T05:23:03.824Z,5.00
2018-04-22T05:25:33.535Z,5.80
2018-04-22T05:28:04.881Z,5.63
2018-04-22T05:30:34.798Z,5.63
2018-04-22T05:33:04.718Z,5.93
2018-04-22T05:35:34.420Z,5.20
2018-04-22T05:38:04.128Z,4.90
2018-04-22T05:40:35.681Z,4.53
2018-04-22T05:43:05.390Z,6.03
2018-04-22T05:45:38.458Z,4.80
2018-04-22T05:48:11.583Z,5.40
2018-04-22T05:50:41.278Z,5.50
2018-04-22T05:53:11.192Z,4.57
2018-04-22T05:55:41.326Z,5.70
2018-04-22T05:58:11.226Z,4.80
2018-04-22T06:00:42.524Z,4.40
2018-04-22T06:03:12.488Z,5.57
2018-04-22T06:05:42.198Z,5.07
2018-04-22T06:08:11.910Z,5.03
2018-04-22T06:10:42.136Z,5.50
2018-04-22T06:13:12.177Z,4.63
2018-04-22T06:15:42.821Z,4.90
2018-04-22T06:18:13.968Z,5.20
2018-04-22T06:20:45.212Z,4.70
2018-04-22T06:23:15.079Z,4.87
2018-04-22T06:25:44.997Z,5.13
2018-04-22T06:28:14.716Z,5.50
2018-04-22T06:30:44.618Z,5.53
2018-04-22T06:33:14.327Z,4.80
2018-04-22T06:35:44.359Z,6.17
2018-04-22T06:38:14.369Z,5.03
2018-04-22T06:40:46.122Z,4.50
2018-04-22T06:43:16.040Z,4.60
2018-04-22T06:45:46.127Z,5.70
2018-04-22T06:48:16.967Z,4.80
2018-04-22T06:50:46.745Z,4.77
2018-04-22T06:53:16.716Z,5.80
2018-04-22T06:55:46.887Z,5.10
2018-04-22T06:58:16.856Z,4.77
2018-04-22T07:00:47.484Z,5.20
2018-04-22T07:03:17.280Z,4.83
2018-04-22T07:05:47.103Z,4.70
2018-04-22T07:08:16.815Z,4.80
2018-04-22T07:10:46.739Z,4.60
2018-04-22T07:13:16.437Z,3.80
2018-04-22T07:15:48.809Z,4.70
2018-04-22T07:18:20.159Z,4.20
2018-04-22T07:20:50.073Z,4.60
2018-04-22T07:23:20.193Z,4.63
2018-04-22T07:25:50.226Z,3.93
2018-04-22T07:28:20.793Z,4.83
2018-04-22T07:30:51.368Z,5.40
2018-04-22T07:33:21.874Z,5.47
2018-04-22T07:35:51.681Z,5.03
2018-04-22T07:38:21.655Z,6.17
2018-04-22T07:40:52.255Z,4.80
2018-04-22T07:43:23.602Z,5.37
2018-04-22T07:45:53.882Z,4.90
2018-04-22T07:48:23.677Z,4.60
2018-04-22T07:50:53.712Z,4.47
2018-04-22T07:53:23.468Z,5.80
2018-04-22T07:55:53.377Z,4.70
2018-04-22T07:58:25.048Z,4.73
2018-04-22T08:00:55.004Z,5.37
2018-04-22T08:03:25.527Z,4.03
2018-04-22T08:05:55.689Z,3.73
2018-04-22T08:08:25.613Z,4.43
2018-04-22T08:10:55.481Z,5.10
2018-04-22T08:13:26.465Z,4.03
2018-04-22T08:15:56.431Z,4.30
2018-04-22T08:18:26.498Z,4.50
2018-04-22T08:20:57.231Z,4.33
2018-04-22T08:23:28.583Z,3.83
2018-04-22T08:25:59.110Z,4.20
2018-04-22T08:28:28.792Z,3.77
2018-04-22T08:30:58.693Z,4.17
2018-04-22T08:33:28.648Z,4.10
2018-04-22T08:35:59.498Z,4.43
2018-04-22T08:38:29.295Z,4.03
2018-04-22T08:41:00.736Z,4.77
2018-04-22T08:43:30.711Z,3.87
2018-04-22T08:46:00.838Z,4.80
2018-04-22T08:48:30.750Z,3.77
2018-04-22T08:51:00.504Z,4.60
2018-04-22T08:53:31.443Z,4.33
2018-04-22T08:56:02.998Z,4.03
2018-04-22T08:58:33.328Z,5.40
2018-04-22T09:01:03.238Z,4.23
2018-04-22T09:03:33.177Z,4.00
2018-04-22T09:06:03.687Z,4.37
2018-04-22T09:08:33.590Z,3.13
2018-04-22T09:11:03.716Z,4.20
2018-04-22T09:13:33.631Z,3.60
2018-04-22T09:16:03.337Z,4.37
2018-04-22T09:18:33.249Z,4.27
2018-04-22T09:21:03.329Z,4.13
2018-04-22T09:23:33.076Z,3.70
2018-04-22T09:26:02.879Z,2.90
2018-04-22T09:28:32.905Z,3.27
2018-04-22T09:31:03.496Z,2.83
2018-04-22T09:33:33.411Z,3.20
2018-04-22T09:36:03.468Z,3.50
2018-04-22T09:38:34.814Z,3.63
2018-04-22T09:41:04.730Z,3.43
2018-04-22T09:43:34.439Z,3.57
2018-04-22T09:46:04.361Z,3.10
2018-04-22T09:48:34.223Z,3.60
2018-04-22T09:51:04.184Z,3.10
2018-04-22T09:53:34.301Z,3.17
2018-04-22T09:56:06.620Z,2.93
2018-04-22T09:58:36.383Z,3.07
2018-04-22T10:01:06.297Z,3.30
2018-04-22T10:03:36.622Z,3.20
2018-04-22T10:06:07.559Z,10.30
2018-04-22T10:08:37.635Z,18.40
2018-04-22T10:11:07.394Z,11.43
2018-04-22T10:13:37.266Z,5.43
2018-04-22T10:16:07.425Z,3.87
2018-04-22T10:18:37.542Z,3.23
2018-04-22T10:21:07.249Z,2.30
2018-04-22T10:23:36.963Z,3.00
2018-04-22T10:26:06.821Z,3.10
2018-04-22T10:28:36.583Z,3.43
2018-04-22T10:31:06.502Z,3.00
2018-04-22T10:33:37.887Z,3.40
2018-04-22T10:36:07.797Z,4.30
2018-04-22T10:38:37.679Z,4.13
2018-04-22T10:41:07.590Z,4.00
2018-04-22T10:43:39.553Z,3.90
2018-04-22T10:46:09.467Z,4.03
2018-04-22T10:48:43.970Z,4.17
2018-04-22T10:51:13.971Z,3.87
2018-04-22T10:53:44.536Z,3.63
2018-04-22T10:56:14.447Z,4.27
2018-04-22T10:58:44.158Z,5.07
2018-04-22T11:01:14.073Z,4.73
2018-04-22T11:03:44.011Z,4.73
2018-04-22T11:06:14.250Z,5.50
2018-04-22T11:08:44.225Z,4.00
2018-04-22T11:11:14.104Z,4.50
2018-04-22T11:13:44.033Z,4.20
2018-04-22T11:16:14.142Z,4.57
2018-04-22T11:18:44.243Z,4.20
2018-04-22T11:21:14.206Z,3.90
2018-04-22T11:23:44.941Z,3.67
2018-04-22T11:26:15.429Z,3.10
2018-04-22T11:28:45.590Z,4.00
2018-04-22T11:31:15.858Z,3.60
2018-04-22T11:33:45.825Z,3.50
2018-04-22T11:36:15.540Z,2.90
2018-04-22T11:38:45.451Z,3.10
2018-04-22T11:41:16.135Z,3.13
2018-04-22T11:43:45.954Z,3.20
2018-04-22T11:46:15.806Z,3.33
2018-04-22T11:48:45.720Z,2.60
2018-04-22T11:51:15.811Z,3.13
2018-04-22T11:53:45.755Z,2.77
2018-04-22T11:56:15.875Z,3.10
2018-04-22T11:58:45.790Z,3.30
2018-04-22T12:01:15.910Z,3.53
2018-04-22T12:03:46.324Z,4.10
2018-04-22T12:06:16.382Z,3.93
2018-04-22T12:08:46.264Z,3.80
2018-04-22T12:11:16.510Z,3.73
2018-04-22T12:13:47.116Z,3.37
2018-04-22T12:16:17.140Z,3.40
2018-04-22T12:18:48.389Z,3.27
2018-04-22T12:21:18.505Z,3.80
2018-04-22T12:23:48.775Z,3.00
2018-04-22T12:26:18.896Z,3.40
2018-04-22T12:28:49.060Z,2.63
2018-04-22T12:31:19.076Z,3.63
2018-04-22T12:33:49.303Z,2.40
2018-04-22T12:36:20.647Z,2.57
2018-04-22T12:38:52.438Z,3.10
2018-04-22T12:41:22.525Z,2.40
2018-04-22T12:43:52.642Z,3.10
2018-04-22T12:46:26.361Z,2.17
2018-04-22T12:48:57.248Z,2.10
2018-04-22T12:51:27.303Z,2.10
2018-04-22T12:53:57.533Z,2.50
2018-04-22T12:56:27.948Z,2.30
2018-04-22T12:58:57.978Z,2.10
2018-04-22T13:01:27.986Z,2.40
2018-04-22T13:03:58.361Z,1.90
2018-04-22T13:06:28.489Z,2.37
2018-04-22T13:08:58.549Z,2.87
2018-04-22T13:11:28.889Z,2.60
2018-04-22T13:13:58.887Z,3.30
2018-04-22T13:16:29.313Z,4.10
2018-04-22T13:18:59.430Z,4.37
2018-04-22T13:21:29.550Z,4.27
2018-04-22T13:24:00.137Z,4.07
2018-04-22T13:26:29.950Z,4.30
2018-04-22T13:28:59.812Z,4.17
2018-04-22T13:31:29.822Z,4.13
2018-04-22T13:33:59.797Z,4.03
2018-04-22T13:36:29.653Z,4.50
2018-04-22T13:39:01.210Z,5.03
2018-04-22T13:41:31.311Z,5.80
2018-04-22T13:44:01.237Z,4.27
2018-04-22T13:46:31.198Z,6.00
2018-04-22T13:49:01.032Z,6.03
2018-04-22T13:51:30.932Z,5.80
2018-04-22T13:54:00.899Z,5.30
2018-04-22T13:56:30.813Z,5.30
2018-04-22T13:59:00.722Z,6.50
2018-04-22T14:01:30.432Z,4.97
2018-04-22T14:04:00.347Z,5.20
2018-04-22T14:06:30.378Z,5.60
2018-04-22T14:09:00.428Z,5.53
2018-04-22T14:11:30.311Z,4.30
2018-04-22T14:14:00.255Z,4.17
2018-04-22T14:16:30.124Z,4.47
2018-04-22T14:19:00.138Z,4.77
2018-04-22T14:21:29.911Z,4.00
2018-04-22T14:23:59.910Z,3.80
2018-04-22T14:26:29.985Z,4.07
2018-04-22T14:29:00.678Z,4.20
2018-04-22T14:31:30.694Z,3.43
2018-04-22T14:34:01.124Z,3.37
2018-04-22T14:36:31.086Z,3.00
2018-04-22T14:39:01.162Z,3.10
2018-04-22T14:41:31.108Z,3.03
2018-04-22T14:44:10.117Z,2.60
2018-04-22T14:46:40.153Z,3.23
2018-04-22T14:49:10.347Z,3.40
2018-04-22T14:51:40.844Z,2.53
2018-04-22T14:54:11.091Z,3.23
2018-04-22T14:56:41.246Z,3.07
2018-04-22T14:59:13.308Z,4.13
2018-04-22T15:01:43.740Z,2.93
2018-04-22T15:04:13.673Z,2.90
2018-04-22T15:06:43.974Z,3.53
2018-04-22T15:09:15.497Z,3.47
2018-04-22T15:11:47.253Z,3.30
2018-04-22T15:14:18.021Z,3.20
2018-04-22T15:16:49.778Z,2.87
2018-04-22T15:19:19.696Z,3.63
2018-04-22T15:21:49.812Z,3.50
2018-04-22T15:24:20.136Z,3.90
2018-04-22T15:26:50.361Z,3.23
2018-04-22T15:29:20.539Z,4.03
2018-04-22T15:31:50.706Z,3.87
2018-04-22T15:34:21.511Z,5.40
2018-04-22T15:36:51.754Z,5.30
2018-04-22T15:39:23.920Z,5.80
2018-04-22T15:41:54.012Z,5.10
2018-04-22T15:44:23.973Z,6.50
2018-04-22T15:46:53.875Z,6.60
2018-04-22T20:15:59.555Z,9.90
2018-04-22T20:18:37.713Z,10.10
2018-04-22T20:21:08.046Z,9.10
2018-04-22T20:23:40.214Z,7.43
2018-04-22T20:26:10.127Z,7.50
2018-04-22T20:28:39.918Z,6.87
2018-04-22T20:31:10.165Z,7.43
2018-04-22T20:33:40.903Z,7.33
2018-04-22T20:36:11.058Z,6.63
2018-04-22T20:38:40.927Z,6.80
2018-04-22T20:41:13.711Z,7.77
2018-04-22T20:43:43.933Z,6.83
2018-04-22T20:46:13.813Z,7.30
2018-04-22T20:48:44.068Z,6.47
2018-04-22T20:51:14.187Z,7.10
2018-04-22T20:53:45.533Z,6.63
2018-04-22T20:56:16.229Z,7.00
2018-04-22T20:58:45.977Z,6.43
2018-04-22T21:01:15.895Z,6.17
2018-04-22T21:03:45.806Z,7.30
2018-04-22T21:06:15.723Z,6.80
2018-04-22T21:08:45.696Z,5.90
2018-04-22T21:11:15.511Z,7.70
2018-04-22T21:13:45.463Z,7.20
2018-04-22T21:16:16.742Z,6.87
2018-04-22T21:18:47.340Z,7.80
2018-04-22T21:21:17.258Z,7.87
2018-04-22T21:23:46.963Z,7.03
2018-04-22T21:26:16.825Z,7.90
2018-04-22T21:28:46.596Z,7.73
2018-04-22T21:31:16.511Z,8.63
2018-04-22T21:33:46.424Z,8.50
2018-04-22T21:36:16.743Z,8.57
2018-04-22T21:38:48.089Z,9.50
2018-04-22T21:41:19.029Z,7.77
2018-04-22T21:43:48.966Z,9.23
2018-04-22T21:46:19.274Z,9.40
2018-04-22T21:48:49.553Z,9.43
2018-04-22T21:51:19.306Z,9.23
2018-04-22T21:53:49.218Z,9.40
2018-04-22T21:56:20.560Z,10.77
2018-04-22T21:58:50.681Z,10.30
2018-04-22T22:01:20.391Z,10.50
2018-04-22T22:03:50.100Z,9.70
2018-04-22T22:06:19.913Z,10.63
2018-04-22T22:08:49.928Z,10.83
2018-04-22T22:11:19.645Z,9.53
2018-04-22T22:13:49.347Z,9.60
2018-04-22T22:16:19.056Z,10.47
2018-04-22T22:18:48.765Z,10.87
2018-04-22T22:21:18.510Z,10.50
2018-04-22T22:23:48.390Z,9.73
2018-04-22T22:26:18.257Z,9.93
2018-04-22T22:28:48.219Z,9.47
2018-04-22T22:31:18.132Z,8.17
2018-04-22T22:33:47.999Z,9.60
2018-04-22T22:36:17.757Z,8.17
2018-04-22T22:38:47.471Z,9.97
2018-04-22T22:41:17.389Z,8.53
2018-04-22T22:43:47.663Z,9.13
2018-04-22T22:46:17.450Z,9.13
2018-04-22T22:48:48.148Z,9.67
2018-04-22T22:51:19.087Z,9.20
2018-04-22T22:53:48.999Z,9.50
2018-04-22T22:56:20.352Z,10.40
2018-04-22T22:58:50.876Z,9.97
2018-04-22T23:01:21.612Z,8.30
2018-04-22T23:03:51.524Z,10.23
2018-04-22T23:06:23.084Z,9.97
2018-04-22T23:08:53.075Z,9.37
2018-04-22T23:11:22.905Z,9.80
2018-04-22T23:13:52.821Z,9.43
2018-04-22T23:16:24.788Z,10.40
2018-04-22T23:18:55.310Z,10.50
2018-04-22T23:21:25.111Z,10.63
2018-04-22T23:23:55.140Z,9.80
2018-04-22T23:26:25.080Z,11.37
2018-04-22T23:28:54.767Z,13.13
2018-04-22T23:31:24.678Z,10.83
2018-04-22T23:33:54.592Z,11.00
2018-04-22T23:36:24.304Z,12.23
2018-04-22T23:38:55.034Z,12.20
2018-04-22T23:41:56.898Z,11.00
2018-04-22T23:44:28.404Z,14.10
2018-04-22T23:46:58.160Z,11.53
2018-04-22T23:49:28.484Z,11.20
2018-04-22T23:51:58.355Z,12.77
2018-04-22T23:54:28.313Z,13.50
2018-04-22T23:56:58.022Z,11.40
2018-04-22T23:59:29.369Z,11.30
