createdAt,value
2023-04-03T00:01:06.380Z,72.10
2023-04-03T00:03:38.891Z,70.82
2023-04-03T00:06:13.087Z,71.32
2023-04-03T00:08:45.798Z,71.51
2023-04-03T00:11:19.333Z,70.69
2023-04-03T00:13:51.514Z,71.46
2023-04-03T00:16:23.892Z,72.02
2023-04-03T00:18:56.146Z,71.97
2023-04-03T00:21:28.419Z,72.07
2023-04-03T00:24:01.174Z,72.43
2023-04-03T00:26:33.847Z,72.31
2023-04-03T00:29:06.182Z,72.89
2023-04-03T00:31:38.420Z,73.18
2023-04-03T00:34:10.629Z,72.77
2023-04-03T00:36:43.083Z,73.16
2023-04-03T00:39:15.772Z,73.63
2023-04-03T00:41:48.125Z,74.23
2023-04-03T00:44:29.467Z,73.27
2023-04-03T00:47:03.412Z,74.49
2023-04-03T00:49:37.422Z,73.94
2023-04-03T00:52:16.957Z,74.15
2023-04-03T00:54:51.868Z,73.66
2023-04-03T00:57:24.458Z,74.00
2023-04-03T01:00:04.846Z,74.42
2023-04-03T01:02:37.916Z,74.18
2023-04-03T01:05:11.149Z,74.09
2023-04-03T01:07:43.653Z,74.59
2023-04-03T01:10:21.988Z,73.92
2023-04-03T01:12:54.166Z,73.59
2023-04-03T01:15:31.504Z,74.20
2023-04-03T01:18:05.926Z,74.17
2023-04-03T01:21:02.651Z,74.45
2023-04-03T01:24:05.758Z,74.41
2023-04-03T01:26:38.219Z,74.50
2023-04-03T01:29:13.234Z,74.18
2023-04-03T01:32:01.297Z,74.71
2023-04-03T01:34:33.958Z,74.92
2023-04-03T01:37:06.290Z,75.25
2023-04-03T01:39:38.652Z,75.49
2023-04-03T01:42:14.058Z,75.96
2023-04-03T01:44:47.127Z,76.01
2023-04-03T01:47:19.428Z,75.86
2023-04-03T01:49:51.673Z,76.13
2023-04-03T01:52:23.849Z,76.58
2023-04-03T01:54:56.211Z,76.08
2023-04-03T01:57:28.883Z,76.34
2023-04-03T02:00:01.364Z,76.15
2023-04-03T02:02:33.708Z,75.77
2023-04-03T02:05:06.392Z,76.13
2023-04-03T02:07:38.650Z,76.47
2023-04-03T02:10:11.688Z,76.73
2023-04-03T02:12:44.038Z,76.27
2023-04-03T02:15:16.652Z,76.57
2023-04-03T02:17:49.139Z,76.65
2023-04-03T02:20:21.700Z,76.06
2023-04-03T02:22:53.802Z,76.27
2023-04-03T02:25:26.513Z,76.90
2023-04-03T02:27:59.131Z,77.15
2023-04-03T02:30:33.047Z,77.23
2023-04-03T02:33:05.245Z,78.17
2023-04-03T02:35:38.189Z,78.26
2023-04-03T02:38:10.316Z,78.19
2023-04-03T02:40:42.571Z,78.04
2023-04-03T02:43:15.042Z,78.34
2023-04-03T02:45:47.526Z,77.89
2023-04-03T02:48:19.701Z,78.09
2023-04-03T02:50:52.233Z,77.83
2023-04-03T02:53:25.198Z,77.79
2023-04-03T02:55:57.348Z,78.27
2023-04-03T02:58:29.514Z,78.42
2023-04-03T03:01:01.671Z,78.03
2023-04-03T03:03:33.925Z,78.84
2023-04-03T03:06:10.653Z,79.12
2023-04-03T03:08:43.510Z,79.09
2023-04-03T03:11:15.868Z,78.67
2023-04-03T03:13:48.639Z,79.39
2023-04-03T03:16:21.102Z,78.80
2023-04-03T03:18:53.301Z,79.18
2023-04-03T03:21:25.595Z,78.75
2023-04-03T03:23:57.769Z,78.46
2023-04-03T03:26:30.247Z,78.99
2023-04-03T03:29:02.414Z,79.49
2023-04-03T03:31:34.699Z,78.67
2023-04-03T03:34:06.962Z,79.39
2023-04-03T03:36:41.990Z,79.02
2023-04-03T03:39:15.043Z,78.43
2023-04-03T03:41:58.708Z,78.42
2023-04-03T03:44:31.444Z,79.29
2023-04-03T03:47:09.398Z,79.42
2023-04-03T03:49:42.204Z,79.36
2023-04-03T03:52:14.530Z,79.59
2023-04-03T03:54:47.517Z,79.32
2023-04-03T04:00:13.255Z,79.07
2023-04-03T04:02:47.990Z,79.64
2023-04-03T04:05:20.984Z,80.12
2023-04-03T04:07:53.140Z,79.87
2023-04-03T04:10:25.602Z,79.33
2023-04-03T04:12:58.640Z,79.82
2023-04-03T04:15:31.293Z,79.73
2023-04-03T04:18:03.506Z,81.01
2023-04-03T04:20:35.845Z,80.56
2023-04-03T04:23:08.038Z,80.14
2023-04-03T04:25:40.259Z,80.66
2023-04-03T04:28:12.653Z,80.48
2023-04-03T04:30:45.174Z,80.54
2023-04-03T04:33:17.583Z,80.37
2023-04-03T04:35:50.064Z,80.62
2023-04-03T04:38:22.294Z,80.27
2023-04-03T04:40:54.413Z,80.64
2023-04-03T04:43:26.642Z,81.07
2023-04-03T04:46:17.502Z,80.76
2023-04-03T04:48:49.790Z,80.62
2023-04-03T04:51:22.069Z,80.24
2023-04-03T04:53:56.055Z,81.12
2023-04-03T04:56:28.308Z,80.43
2023-04-03T04:59:00.459Z,80.36
2023-04-03T05:01:32.803Z,80.51
2023-04-03T05:04:05.041Z,80.34
2023-04-03T05:06:37.184Z,80.07
2023-04-03T05:09:11.119Z,81.00
2023-04-03T05:11:44.220Z,80.10
2023-04-03T05:14:16.693Z,80.12
2023-04-03T05:16:51.471Z,80.94
2023-04-03T05:19:25.747Z,80.31
2023-04-03T05:22:01.848Z,80.46
2023-04-03T05:24:34.247Z,80.54
2023-04-03T05:27:06.398Z,80.02
2023-04-03T05:29:38.667Z,80.04
2023-04-03T05:32:12.249Z,80.26
2023-04-03T05:34:44.498Z,80.54
2023-04-03T05:37:16.748Z,80.04
2023-04-03T05:39:49.120Z,79.49
2023-04-03T05:42:21.202Z,80.03
2023-04-03T05:44:53.417Z,80.56
2023-04-03T05:47:25.717Z,80.10
2023-04-03T05:49:58.007Z,79.81
2023-04-03T05:52:38.492Z,80.15
2023-04-03T05:55:10.864Z,79.23
2023-04-03T05:57:43.359Z,79.14
2023-04-03T06:00:17.123Z,79.87
2023-04-03T06:02:49.563Z,79.05
2023-04-03T06:05:21.970Z,78.41
2023-04-03T06:07:54.154Z,78.20
2023-04-03T06:10:26.325Z,77.45
2023-04-03T06:12:58.501Z,77.11
2023-04-03T06:15:30.773Z,76.75
2023-04-03T06:18:04.041Z,77.46
2023-04-03T06:20:36.959Z,76.55
2023-04-03T06:23:09.479Z,76.28
2023-04-03T06:25:42.039Z,75.89
2023-04-03T06:28:14.467Z,76.22
2023-04-03T06:30:46.685Z,76.00
2023-04-03T06:33:19.205Z,74.67
2023-04-03T06:35:51.995Z,74.03
2023-04-03T06:38:24.457Z,73.58
2023-04-03T06:40:57.305Z,73.69
2023-04-03T06:46:59.846Z,71.88
2023-04-03T06:50:15.741Z,73.23
2023-04-03T06:53:24.398Z,71.67
2023-04-03T06:56:36.282Z,72.38
2023-04-03T06:59:09.956Z,71.81
2023-04-03T07:01:52.388Z,69.91
2023-04-03T07:05:15.065Z,68.76
2023-04-03T07:11:49.956Z,66.36
2023-04-03T07:14:22.867Z,65.64
2023-04-03T07:17:08.432Z,65.44
2023-04-03T07:19:42.961Z,64.41
2023-04-03T07:22:21.371Z,63.01
2023-04-03T07:30:30.481Z,57.82
2023-04-03T07:33:07.643Z,58.36
2023-04-03T07:38:56.501Z,51.76
2023-04-03T07:41:34.141Z,51.08
2023-04-03T07:47:59.676Z,47.09
2023-04-03T07:50:38.506Z,47.53
2023-04-03T07:53:15.678Z,47.28
2023-04-03T07:56:27.776Z,47.13
2023-04-03T07:59:04.614Z,44.75
2023-04-03T08:02:34.093Z,43.11
2023-04-03T08:10:05.680Z,42.10
2023-04-03T08:13:30.067Z,40.66
2023-04-03T08:20:26.966Z,36.53
2023-04-03T09:02:50.114Z,18.93
2023-04-03T09:13:48.436Z,14.99
2023-04-03T09:17:47.747Z,15.90
2023-04-03T09:20:58.360Z,15.10
2023-04-03T09:27:18.584Z,16.62
2023-04-03T09:29:55.704Z,16.71
2023-04-03T09:32:32.486Z,17.32
2023-04-03T09:35:44.665Z,15.24
2023-04-03T09:38:23.544Z,13.87
2023-04-03T09:41:14.989Z,14.82
2023-04-03T09:44:46.216Z,14.71
2023-04-03T09:47:31.829Z,14.68
2023-04-03T09:50:16.059Z,13.57
2023-04-03T09:52:57.455Z,13.39
2023-04-03T09:55:32.978Z,12.97
2023-04-03T09:58:42.734Z,12.50
2023-04-03T10:01:31.891Z,13.18
2023-04-03T10:05:08.348Z,11.83
2023-04-03T10:07:46.462Z,12.21
2023-04-03T10:10:27.400Z,11.33
2023-04-03T10:13:20.147Z,11.46
2023-04-03T10:17:23.471Z,10.61
2023-04-03T10:20:59.442Z,11.70
2023-04-03T10:23:52.879Z,11.75
2023-04-03T10:26:47.569Z,11.54
2023-04-03T10:30:18.440Z,11.41
2023-04-03T10:33:26.015Z,11.41
2023-04-03T10:36:21.720Z,11.01
2023-04-03T10:39:13.280Z,10.52
2023-04-03T10:42:23.942Z,11.31
2023-04-03T10:45:17.697Z,11.32
2023-04-03T10:47:58.818Z,11.55
2023-04-03T10:51:02.986Z,11.78
2023-04-03T10:54:07.235Z,11.86
2023-04-03T10:56:58.017Z,13.18
2023-04-03T10:59:47.190Z,12.47
2023-04-03T11:02:37.994Z,12.60
2023-04-03T11:05:29.788Z,12.57
2023-04-03T11:08:33.517Z,11.07
2023-04-03T11:11:19.072Z,11.35
2023-04-03T11:14:11.562Z,9.92
2023-04-03T11:16:57.542Z,11.59
2023-04-03T11:19:46.323Z,12.66
2023-04-03T11:22:43.368Z,11.47
2023-04-03T11:25:23.432Z,11.20
2023-04-03T11:28:08.379Z,11.70
2023-04-03T11:31:04.604Z,11.64
2023-04-03T11:33:45.406Z,11.28
2023-04-03T11:36:33.106Z,10.91
2023-04-03T11:39:29.725Z,12.26
2023-04-03T11:42:32.015Z,11.63
2023-04-03T11:45:23.080Z,11.27
2023-04-03T11:48:30.716Z,11.07
2023-04-03T11:51:17.518Z,11.70
2023-04-03T11:53:50.658Z,11.98
2023-04-03T11:56:28.650Z,11.93
2023-04-03T11:59:13.384Z,12.95
2023-04-03T12:01:51.882Z,13.34
2023-04-03T12:04:28.064Z,14.03
2023-04-03T12:07:16.276Z,14.78
2023-04-03T12:09:48.968Z,14.53
2023-04-03T12:12:42.285Z,13.11
2023-04-03T12:15:46.573Z,11.84
2023-04-03T12:18:56.761Z,13.27
2023-04-03T12:21:29.592Z,15.88
2023-04-03T12:24:09.064Z,15.47
2023-04-03T12:27:04.507Z,15.27
2023-04-03T12:29:48.556Z,14.68
2023-04-03T12:33:15.515Z,14.85
2023-04-03T12:36:14.002Z,13.16
2023-04-03T12:39:16.912Z,14.57
2023-04-03T12:42:16.539Z,14.80
2023-04-03T12:45:01.934Z,14.66
2023-04-03T12:47:39.351Z,16.86
2023-04-03T12:50:31.355Z,18.45
2023-04-03T12:53:06.783Z,18.55
2023-04-03T12:55:39.789Z,18.71
2023-04-03T12:58:27.891Z,17.27
2023-04-03T13:01:19.488Z,18.72
2023-04-03T13:04:58.328Z,17.97
2023-04-03T13:07:38.244Z,17.37
2023-04-03T13:10:25.021Z,18.97
2023-04-03T13:13:29.717Z,20.97
2023-04-03T13:16:37.142Z,21.09
2023-04-03T13:22:21.947Z,17.61
2023-04-03T13:25:11.937Z,18.34
2023-04-03T13:27:45.759Z,16.64
2023-04-03T13:30:41.691Z,16.76
2023-04-03T13:37:09.341Z,19.23
2023-04-03T13:39:46.301Z,19.01
2023-04-03T13:46:39.975Z,18.31
2023-04-03T13:49:44.617Z,17.49
2023-04-03T13:52:42.047Z,17.32
2023-04-03T13:55:26.736Z,18.53
2023-04-03T13:58:18.199Z,19.29
2023-04-03T14:01:03.108Z,18.80
2023-04-03T14:04:03.565Z,17.51
2023-04-03T14:06:45.122Z,19.71
2023-04-03T14:09:21.583Z,21.70
2023-04-03T14:12:30.136Z,20.45
2023-04-03T14:15:35.293Z,20.01
2023-04-03T14:18:08.131Z,18.89
2023-04-03T14:20:41.415Z,19.70
2023-04-03T14:23:14.457Z,19.64
2023-04-03T14:25:48.074Z,19.54
2023-04-03T14:31:29.002Z,19.90
2023-04-03T14:34:04.029Z,20.43
2023-04-03T14:36:36.816Z,21.47
2023-04-03T14:39:18.087Z,22.05
2023-04-03T14:45:06.103Z,23.74
2023-04-03T14:47:52.905Z,24.17
2023-04-03T14:51:45.072Z,25.71
2023-04-03T14:55:25.443Z,26.29
2023-04-03T15:02:00.373Z,26.86
2023-04-03T15:04:41.020Z,24.93
2023-04-03T15:12:21.750Z,24.46
2023-04-03T15:15:56.640Z,25.16
2023-04-03T15:18:39.373Z,26.00
2023-04-03T15:21:14.236Z,25.99
2023-04-03T15:24:00.446Z,26.89
2023-04-03T15:26:37.732Z,26.16
2023-04-03T15:29:14.916Z,25.69
2023-04-03T15:35:32.505Z,24.47
2023-04-03T15:38:07.294Z,23.11
2023-04-03T15:44:35.036Z,23.92
2023-04-03T15:47:09.285Z,24.38
2023-04-03T15:49:44.794Z,27.03
2023-04-03T15:52:30.191Z,26.35
2023-04-03T15:58:47.123Z,27.80
2023-04-03T16:04:11.761Z,28.94
2023-04-03T16:09:32.798Z,29.84
2023-04-03T16:13:24.865Z,29.41
2023-04-03T16:16:01.412Z,28.82
2023-04-03T16:18:39.609Z,29.02
2023-04-03T16:22:27.394Z,30.34
2023-04-03T16:25:04.138Z,29.27
2023-04-03T16:27:45.085Z,29.24
2023-04-03T16:30:34.561Z,29.48
2023-04-03T16:33:09.073Z,30.05
2023-04-03T16:35:43.213Z,29.85
2023-04-03T16:38:16.678Z,29.59
2023-04-03T16:40:49.873Z,31.04
2023-04-03T16:43:22.048Z,30.02
2023-04-03T16:45:54.421Z,30.39
2023-04-03T16:48:26.791Z,31.26
2023-04-03T16:50:59.534Z,30.35
2023-04-03T16:53:31.752Z,31.42
2023-04-03T16:56:04.255Z,30.95
2023-04-03T16:58:36.538Z,31.67
2023-04-03T17:01:18.836Z,32.96
2023-04-03T17:03:51.220Z,33.32
2023-04-03T17:06:24.764Z,33.51
2023-04-03T17:08:56.935Z,33.09
2023-04-03T17:11:30.675Z,33.02
2023-04-03T17:14:03.229Z,33.16
2023-04-03T17:16:38.377Z,33.97
2023-04-03T17:19:10.735Z,34.01
2023-04-03T17:21:42.895Z,33.70
2023-04-03T17:24:16.229Z,33.38
2023-04-03T17:26:48.853Z,34.64
2023-04-03T17:29:21.281Z,33.05
2023-04-03T17:31:53.841Z,33.85
2023-04-03T17:34:26.193Z,34.24
2023-04-03T17:36:58.588Z,33.44
2023-04-03T17:39:32.314Z,33.88
2023-04-03T17:42:04.958Z,33.40
2023-04-03T17:44:37.785Z,33.71
2023-04-03T17:47:10.349Z,33.69
2023-04-03T17:49:42.867Z,34.51
2023-04-03T17:52:15.121Z,34.55
2023-04-03T17:54:47.408Z,35.00
2023-04-03T17:57:20.003Z,33.86
2023-04-03T17:59:54.207Z,33.69
2023-04-03T18:02:26.595Z,35.62
2023-04-03T18:04:58.882Z,35.07
2023-04-03T18:07:31.161Z,35.58
2023-04-03T18:10:05.382Z,35.36
2023-04-03T18:12:38.179Z,35.84
2023-04-03T18:15:11.692Z,36.14
2023-04-03T18:17:44.090Z,36.08
2023-04-03T18:20:18.205Z,36.60
2023-04-03T18:22:51.668Z,36.55
2023-04-03T18:25:23.975Z,36.82
2023-04-03T18:27:58.750Z,36.20
2023-04-03T18:30:31.025Z,36.27
2023-04-03T18:33:03.611Z,37.13
2023-04-03T18:35:36.101Z,37.07
2023-04-03T18:38:08.417Z,37.57
2023-04-03T18:40:42.859Z,37.72
2023-04-03T18:43:15.745Z,38.23
2023-04-03T18:45:48.140Z,37.59
2023-04-03T18:48:21.499Z,37.65
2023-04-03T18:50:55.728Z,37.50
2023-04-03T18:53:28.555Z,37.48
2023-04-03T18:56:00.831Z,37.78
2023-04-03T18:58:33.117Z,37.30
2023-04-03T19:01:06.931Z,38.73
2023-04-03T19:03:39.579Z,38.63
2023-04-03T19:06:12.521Z,37.70
2023-04-03T19:08:44.957Z,38.08
2023-04-03T19:11:17.344Z,37.33
2023-04-03T19:14:04.460Z,37.95
2023-04-03T19:16:42.020Z,37.84
2023-04-03T19:19:14.464Z,38.01
2023-04-03T19:21:46.699Z,38.75
2023-04-03T19:24:19.119Z,38.62
2023-04-03T19:26:51.645Z,38.79
2023-04-03T19:29:23.997Z,38.91
2023-04-03T19:31:56.409Z,39.35
2023-04-03T19:34:28.892Z,40.33
2023-04-03T19:37:01.249Z,39.87
2023-04-03T19:39:36.051Z,39.83
2023-04-03T19:42:08.507Z,40.08
2023-04-03T19:44:41.216Z,39.65
2023-04-03T19:47:16.487Z,40.63
2023-04-03T19:49:52.522Z,41.02
2023-04-03T19:53:29.877Z,41.48
2023-04-03T19:56:07.313Z,41.19
2023-04-03T20:02:15.225Z,40.43
2023-04-03T20:05:05.489Z,40.62
2023-04-03T20:08:31.928Z,41.61
2023-04-03T20:11:47.632Z,41.77
2023-04-03T20:14:21.141Z,40.88
2023-04-03T20:16:54.093Z,41.49
2023-04-03T20:19:27.074Z,41.28
2023-04-03T20:22:02.051Z,41.43
2023-04-03T20:24:34.564Z,41.90
2023-04-03T20:27:07.720Z,41.51
2023-04-03T20:29:40.269Z,41.88
2023-04-03T20:32:14.860Z,41.57
2023-04-03T20:34:57.472Z,41.40
2023-04-03T20:37:36.268Z,41.88
2023-04-03T20:40:09.742Z,41.29
2023-04-03T20:42:42.014Z,42.36
2023-04-03T20:45:14.580Z,41.59
2023-04-03T20:47:46.970Z,42.51
2023-04-03T20:50:21.554Z,43.10
2023-04-03T20:52:57.886Z,42.44
2023-04-03T20:55:31.008Z,42.08
2023-04-03T20:58:03.911Z,42.43
2023-04-03T21:00:38.261Z,42.15
2023-04-03T21:03:11.146Z,42.91
2023-04-03T21:05:43.306Z,43.39
2023-04-03T21:09:12.211Z,44.18
2023-04-03T21:12:40.967Z,44.95
2023-04-03T21:15:51.508Z,44.58
2023-04-03T21:19:00.962Z,44.71
2023-04-03T21:21:37.540Z,44.19
2023-04-03T21:24:11.377Z,45.29
2023-04-03T21:26:46.884Z,44.20
2023-04-03T21:29:19.077Z,44.34
2023-04-03T21:31:58.667Z,45.15
2023-04-03T21:34:32.299Z,45.42
2023-04-03T21:37:09.824Z,45.40
2023-04-03T21:39:42.582Z,44.98
2023-04-03T21:42:14.768Z,44.96
2023-04-03T21:44:48.969Z,46.30
2023-04-03T21:47:21.602Z,44.96
2023-04-03T21:49:54.044Z,45.68
2023-04-03T21:52:26.512Z,45.98
2023-04-03T21:54:58.692Z,46.92
2023-04-03T21:57:31.508Z,47.09
2023-04-03T22:00:06.505Z,47.27
2023-04-03T22:02:41.894Z,47.24
2023-04-03T22:05:14.183Z,47.19
2023-04-03T22:07:48.081Z,47.07
2023-04-03T22:10:20.274Z,47.73
2023-04-03T22:12:53.539Z,47.55
2023-04-03T22:15:26.153Z,46.85
2023-04-03T22:17:58.365Z,47.97
2023-04-03T22:20:31.063Z,47.98
2023-04-03T22:23:03.866Z,46.74
2023-04-03T22:25:36.604Z,47.74
2023-04-03T22:28:08.788Z,47.96
2023-04-03T22:30:42.248Z,47.88
2023-04-03T22:33:14.464Z,48.40
2023-04-03T22:35:50.913Z,48.64
2023-04-03T22:38:24.227Z,48.71
2023-04-03T22:41:00.860Z,48.93
2023-04-03T22:43:34.809Z,49.39
2023-04-03T22:46:09.893Z,49.18
2023-04-03T22:48:43.749Z,49.46
2023-04-03T22:51:15.906Z,49.57
2023-04-03T22:53:48.281Z,49.92
2023-04-03T22:56:23.310Z,50.60
2023-04-03T22:58:57.668Z,49.84
2023-04-03T23:01:30.458Z,49.89
2023-04-03T23:04:02.744Z,49.77
2023-04-03T23:06:35.026Z,49.91
2023-04-03T23:09:07.616Z,50.23
2023-04-03T23:11:39.968Z,50.87
2023-04-03T23:14:12.120Z,50.95
2023-04-03T23:16:44.550Z,52.11
2023-04-03T23:19:16.842Z,51.43
2023-04-03T23:21:49.139Z,50.71
2023-04-03T23:24:21.631Z,51.60
2023-04-03T23:26:53.771Z,51.96
2023-04-03T23:29:25.984Z,50.58
2023-04-03T23:31:58.768Z,52.14
2023-04-03T23:34:31.066Z,52.12
2023-04-03T23:37:04.448Z,52.14
2023-04-03T23:39:36.779Z,52.11
2023-04-03T23:42:11.138Z,51.63
2023-04-03T23:44:43.231Z,52.06
2023-04-03T23:47:15.368Z,52.69
2023-04-03T23:49:47.491Z,51.43
2023-04-03T23:52:19.854Z,51.71
2023-04-03T23:54:52.017Z,52.30
2023-04-03T23:57:24.147Z,53.04
2023-04-03T23:59:56.391Z,52.55
