createdAt,value
2019-02-15T00:01:08.134Z,0
2019-02-15T00:03:33.176Z,0
2019-02-15T00:06:33.449Z,0
2019-02-15T00:09:34.424Z,0
2019-02-15T00:12:32.756Z,0
2019-02-15T00:15:34.934Z,0
2019-02-15T00:18:41.655Z,0
2019-02-15T00:21:38.910Z,0
2019-02-15T00:24:34.550Z,0
2019-02-15T00:27:35.784Z,0
2019-02-15T00:30:35.604Z,0
2019-02-15T00:33:36.820Z,0
2019-02-15T00:36:34.932Z,0
2019-02-15T00:39:36.130Z,0
2019-02-15T00:42:35.091Z,0
2019-02-15T00:45:37.565Z,0
2019-02-15T00:48:35.214Z,0
2019-02-15T00:52:18.498Z,0
2019-02-15T00:54:40.167Z,0
2019-02-15T00:58:51.961Z,0
2019-02-15T01:00:52.955Z,0
2019-02-15T01:04:12.323Z,0
2019-02-15T01:07:11.116Z,0
2019-02-15T01:09:41.367Z,0
2019-02-15T01:12:39.971Z,0
2019-02-15T01:15:34.801Z,0
2019-02-15T01:18:34.334Z,0
2019-02-15T01:21:36.076Z,0
2019-02-15T01:24:34.707Z,0
2019-02-15T01:28:10.800Z,0
2019-02-15T01:32:43.109Z,0
2019-02-15T01:34:43.159Z,0
2019-02-15T01:36:41.471Z,0
2019-02-15T01:40:46.764Z,0
2019-02-15T01:42:42.473Z,0
2019-02-15T01:45:49.322Z,0
2019-02-15T01:48:37.048Z,0
2019-02-15T01:51:38.335Z,0
2019-02-15T01:54:36.930Z,0
2019-02-15T01:57:34.417Z,0
2019-02-15T02:00:39.799Z,0
2019-02-15T02:03:36.279Z,0
2019-02-15T02:06:37.535Z,0
2019-02-15T02:09:33.631Z,0
2019-02-15T02:12:33.983Z,0
2019-02-15T02:15:36.169Z,0
2019-02-15T02:18:36.188Z,0
2019-02-15T02:21:35.430Z,0
2019-02-15T02:24:36.161Z,0
2019-02-15T02:27:35.505Z,0
2019-02-15T02:30:35.426Z,0
2019-02-15T02:33:35.447Z,0
2019-02-15T02:37:07.790Z,0
2019-02-15T02:39:35.753Z,0
2019-02-15T02:42:34.934Z,0
2019-02-15T02:45:35.458Z,0
2019-02-15T02:48:37.118Z,0
2019-02-15T02:51:36.115Z,0
2019-02-15T02:54:34.975Z,0
2019-02-15T02:57:34.737Z,0
2019-02-15T03:00:37.379Z,0
2019-02-15T03:03:34.066Z,0
2019-02-15T03:06:35.463Z,0
2019-02-15T03:09:34.107Z,0
2019-02-15T03:12:34.087Z,0
2019-02-15T03:15:33.081Z,0
2019-02-15T03:18:33.907Z,0
2019-02-15T03:21:37.808Z,0
2019-02-15T03:24:34.101Z,0
2019-02-15T03:27:35.171Z,0
2019-02-15T03:30:34.315Z,0
2019-02-15T03:33:33.461Z,0
2019-02-15T03:38:39.802Z,0
2019-02-15T03:39:39.766Z,0
2019-02-15T03:42:33.055Z,0
2019-02-15T03:45:34.910Z,0
2019-02-15T03:48:33.259Z,0
2019-02-15T03:51:35.425Z,0
2019-02-15T03:54:33.349Z,0
2019-02-15T03:57:35.282Z,0
2019-02-15T04:00:35.727Z,0
2019-02-15T04:03:33.741Z,0
2019-02-15T04:06:35.727Z,0
2019-02-15T04:09:33.253Z,0
2019-02-15T04:12:35.249Z,0
2019-02-15T04:15:34.093Z,0
2019-02-15T04:18:34.094Z,0
2019-02-15T04:21:34.292Z,0
2019-02-15T04:24:34.203Z,0
2019-02-15T04:27:33.354Z,0
2019-02-15T04:30:35.147Z,0
2019-02-15T04:33:34.366Z,0
2019-02-15T04:36:35.429Z,0
2019-02-15T04:39:32.540Z,0
2019-02-15T04:42:33.953Z,0
2019-02-15T04:45:34.563Z,0
2019-02-15T04:48:33.315Z,0
2019-02-15T04:51:33.978Z,0
2019-02-15T04:54:33.373Z,0
2019-02-15T04:57:33.497Z,0
2019-02-15T05:00:36.254Z,0
2019-02-15T05:03:35.611Z,0
2019-02-15T05:06:34.762Z,0
2019-02-15T05:09:34.426Z,0
2019-02-15T05:12:34.558Z,0
2019-02-15T05:15:35.147Z,0
2019-02-15T05:18:33.903Z,0
2019-02-15T05:21:34.904Z,0
2019-02-15T05:24:34.663Z,0
2019-02-15T05:27:34.040Z,0
2019-02-15T05:30:34.411Z,0
2019-02-15T05:33:35.586Z,0
2019-02-15T05:36:33.467Z,0
2019-02-15T05:39:34.525Z,0
2019-02-15T05:42:36.236Z,0
2019-02-15T05:45:34.431Z,0
2019-02-15T05:48:34.809Z,0
2019-02-15T05:51:33.097Z,0
2019-02-15T05:54:33.616Z,0
2019-02-15T05:57:34.633Z,0
2019-02-15T06:00:40.320Z,0
2019-02-15T06:03:35.220Z,0
2019-02-15T06:06:33.663Z,1
2019-02-15T06:09:34.907Z,2
2019-02-15T06:12:35.321Z,3
2019-02-15T06:15:35.518Z,5
2019-02-15T06:18:34.276Z,9
2019-02-15T06:21:33.751Z,17
2019-02-15T06:24:34.924Z,31
2019-02-15T06:27:39.593Z,51
2019-02-15T06:30:36.440Z,79
2019-02-15T06:34:17.864Z,112
2019-02-15T06:40:56.176Z,162
2019-02-15T06:41:12.291Z,233
2019-02-15T06:43:14.623Z,315
2019-02-15T06:46:32.437Z,384
2019-02-15T06:49:30.550Z,512
2019-02-15T06:52:27.252Z,656
2019-02-15T06:55:53.532Z,882
2019-02-15T06:58:34.081Z,1160
2019-02-15T07:01:41.389Z,1620
2019-02-15T07:04:35.959Z,1511
2019-02-15T07:08:07.255Z,1762
2019-02-15T07:10:27.989Z,1768
2019-02-15T07:12:51.880Z,2259
2019-02-15T07:16:00.830Z,3220
2019-02-15T07:19:04.275Z,2858
2019-02-15T07:22:24.076Z,2462
2019-02-15T07:25:07.784Z,2382
2019-02-15T07:28:22.983Z,2409
2019-02-15T07:31:06.857Z,2553
2019-02-15T07:33:56.458Z,3370
2019-02-15T07:36:37.126Z,4031
2019-02-15T07:39:54.679Z,4669
2019-02-15T07:42:55.116Z,5355
2019-02-15T07:46:52.857Z,4135
2019-02-15T07:51:09.575Z,3704
2019-02-15T07:51:30.801Z,3761
2019-02-15T07:54:30.254Z,3737
2019-02-15T07:57:30.821Z,4696
2019-02-15T08:00:30.542Z,4208
2019-02-15T08:03:31.648Z,5038
2019-02-15T08:06:31.259Z,6391
2019-02-15T08:09:31.194Z,9055
2019-02-15T08:12:31.037Z,8467
2019-02-15T08:15:38.827Z,5794
2019-02-15T08:18:30.537Z,6676
2019-02-15T08:21:31.345Z,6038
2019-02-15T08:24:31.113Z,8058
2019-02-15T08:27:31.480Z,13919
2019-02-15T08:30:31.383Z,11378
2019-02-15T08:33:31.083Z,14682
2019-02-15T08:36:30.968Z,23275
2019-02-15T08:39:30.662Z,30462
2019-02-15T08:42:31.262Z,30018
2019-02-15T08:45:30.981Z,34052
2019-02-15T08:48:30.858Z,31058
2019-02-15T08:51:30.646Z,40076
2019-02-15T08:54:31.211Z,40493
2019-02-15T08:57:31.044Z,54612
2019-02-15T09:00:30.714Z,54612
2019-02-15T09:03:31.531Z,54612
2019-02-15T09:06:31.382Z,32408
2019-02-15T09:09:31.396Z,29773
2019-02-15T09:12:31.334Z,29814
2019-02-15T09:15:31.147Z,34492
2019-02-15T09:18:31.149Z,29387
2019-02-15T09:21:30.914Z,31908
2019-02-15T09:24:30.472Z,26453
2019-02-15T09:27:37.803Z,37674
2019-02-15T09:30:30.879Z,47706
2019-02-15T09:33:30.508Z,37440
2019-02-15T09:36:31.321Z,42949
2019-02-15T09:39:31.111Z,46980
2019-02-15T09:42:30.633Z,46482
2019-02-15T09:45:32.919Z,41357
2019-02-15T09:48:30.618Z,34370
2019-02-15T09:51:31.263Z,34621
2019-02-15T09:54:30.847Z,32885
2019-02-15T09:57:30.626Z,38141
2019-02-15T10:00:31.127Z,35886
2019-02-15T10:03:30.895Z,32698
2019-02-15T10:06:30.644Z,39882
2019-02-15T10:09:31.005Z,39124
2019-02-15T10:12:30.589Z,49908
2019-02-15T10:15:31.273Z,54612
2019-02-15T10:18:30.975Z,52349
2019-02-15T10:21:30.420Z,39640
2019-02-15T10:24:30.893Z,52371
2019-02-15T10:27:30.546Z,54612
2019-02-15T10:30:31.344Z,43882
2019-02-15T10:33:30.840Z,39735
2019-02-15T10:36:30.449Z,37542
2019-02-15T10:39:31.261Z,54612
2019-02-15T10:42:31.120Z,46922
2019-02-15T10:45:30.679Z,33218
2019-02-15T10:48:31.254Z,15202
2019-02-15T10:51:30.924Z,13779
2019-02-15T10:54:30.563Z,13512
2019-02-15T10:57:31.255Z,13662
2019-02-15T11:00:30.976Z,14312
2019-02-15T11:03:30.621Z,15120
2019-02-15T11:06:31.473Z,15223
2019-02-15T11:09:31.038Z,14981
2019-02-15T11:12:30.721Z,16218
2019-02-15T11:15:31.473Z,54612
2019-02-15T11:18:31.190Z,48954
2019-02-15T11:21:30.882Z,28642
2019-02-15T11:24:30.646Z,54612
2019-02-15T11:27:31.205Z,54612
2019-02-15T11:30:30.895Z,37385
2019-02-15T11:33:30.508Z,54612
2019-02-15T11:36:32.261Z,54612
2019-02-15T11:39:31.055Z,54612
2019-02-15T11:42:30.712Z,54612
2019-02-15T11:45:31.309Z,54612
2019-02-15T11:48:31.915Z,8682
2019-02-15T11:51:30.511Z,8568
2019-02-15T11:54:39.292Z,8518
2019-02-15T11:57:30.916Z,8530
2019-02-15T12:00:36.308Z,8624
2019-02-15T12:03:30.790Z,8882
2019-02-15T12:06:30.200Z,9748
2019-02-15T12:09:31.529Z,9651
2019-02-15T12:12:31.079Z,7911
2019-02-15T12:15:30.844Z,7874
2019-02-15T12:18:30.388Z,7822
2019-02-15T12:21:31.019Z,7791
2019-02-15T12:24:30.641Z,7759
2019-02-15T12:27:31.147Z,7722
2019-02-15T12:30:30.678Z,7699
2019-02-15T12:33:31.309Z,7567
2019-02-15T12:36:30.885Z,7521
2019-02-15T12:39:30.551Z,7443
2019-02-15T12:42:31.101Z,7397
2019-02-15T12:45:31.260Z,7331
2019-02-15T12:48:30.791Z,7264
2019-02-15T12:51:30.530Z,7126
2019-02-15T12:54:31.119Z,6937
2019-02-15T12:57:30.791Z,6620
2019-02-15T13:00:30.309Z,6462
2019-02-15T13:03:30.913Z,6375
2019-02-15T13:06:31.447Z,6335
2019-02-15T13:09:30.985Z,6289
2019-02-15T13:12:30.573Z,6272
2019-02-15T13:15:31.292Z,6238
2019-02-15T13:18:30.845Z,6206
2019-02-15T13:21:30.433Z,6078
2019-02-15T13:24:31.052Z,6298
2019-02-15T13:27:30.806Z,6260
2019-02-15T13:30:30.797Z,6190
2019-02-15T13:33:30.505Z,6161
2019-02-15T13:36:31.497Z,6131
2019-02-15T13:39:31.109Z,6104
2019-02-15T13:42:30.628Z,6129
2019-02-15T13:45:31.930Z,6109
2019-02-15T13:48:30.535Z,6030
2019-02-15T13:51:31.118Z,5993
2019-02-15T13:54:30.837Z,5912
2019-02-15T13:57:31.091Z,5840
2019-02-15T14:00:30.905Z,5782
2019-02-15T14:03:32.707Z,5735
2019-02-15T14:06:30.513Z,5658
2019-02-15T14:09:31.013Z,5550
2019-02-15T14:12:30.706Z,5458
2019-02-15T14:15:31.359Z,5357
2019-02-15T14:18:31.234Z,5275
2019-02-15T14:21:30.758Z,5184
2019-02-15T14:24:31.362Z,5052
2019-02-15T14:27:31.121Z,4972
2019-02-15T14:30:31.147Z,4883
2019-02-15T14:33:30.879Z,4768
2019-02-15T14:36:30.707Z,4662
2019-02-15T14:39:31.623Z,4549
2019-02-15T14:42:31.227Z,4449
2019-02-15T14:45:31.149Z,4324
2019-02-15T14:48:31.834Z,4207
2019-02-15T14:51:30.994Z,4077
2019-02-15T14:54:39.136Z,3942
2019-02-15T14:57:31.738Z,3622
2019-02-15T15:00:30.375Z,3498
2019-02-15T15:03:31.141Z,3512
2019-02-15T15:06:30.981Z,3382
2019-02-15T15:09:30.617Z,3263
2019-02-15T15:12:31.370Z,3145
2019-02-15T15:15:31.186Z,3045
2019-02-15T15:18:43.612Z,2958
2019-02-15T15:21:31.273Z,2842
2019-02-15T15:24:31.149Z,2752
2019-02-15T15:27:30.874Z,2666
2019-02-15T15:30:30.779Z,2569
2019-02-15T15:33:31.645Z,2470
2019-02-15T15:36:32.138Z,2375
2019-02-15T15:39:30.799Z,2283
2019-02-15T15:42:30.698Z,2181
2019-02-15T15:45:31.467Z,2088
2019-02-15T15:48:38.631Z,2004
2019-02-15T15:51:31.563Z,1907
2019-02-15T15:54:31.426Z,1818
2019-02-15T15:57:31.213Z,1717
2019-02-15T16:00:41.514Z,1621
2019-02-15T16:03:31.863Z,1522
2019-02-15T16:06:40.369Z,1432
2019-02-15T16:09:31.546Z,1326
2019-02-15T16:12:31.331Z,1227
2019-02-15T16:15:31.265Z,1124
2019-02-15T16:18:37.343Z,1007
2019-02-15T16:21:31.297Z,886
2019-02-15T16:24:31.316Z,801
2019-02-15T16:27:31.754Z,708
2019-02-15T16:30:31.683Z,608
2019-02-15T16:33:31.448Z,508
2019-02-15T16:36:31.241Z,427
2019-02-15T16:39:30.960Z,356
2019-02-15T16:42:30.918Z,289
2019-02-15T16:45:30.492Z,228
2019-02-15T16:48:31.163Z,175
2019-02-15T16:51:30.924Z,129
2019-02-15T16:54:30.664Z,92
2019-02-15T16:57:37.478Z,62
2019-02-15T17:00:31.148Z,39
2019-02-15T17:03:31.026Z,24
2019-02-15T17:06:30.949Z,15
2019-02-15T17:09:30.698Z,8
2019-02-15T17:12:31.362Z,4
2019-02-15T17:15:31.112Z,2
2019-02-15T17:18:31.136Z,1
2019-02-15T17:21:30.965Z,1
2019-02-15T17:24:30.674Z,0
2019-02-15T17:27:32.309Z,0
2019-02-15T17:30:31.390Z,0
2019-02-15T17:33:31.337Z,0
2019-02-15T17:36:31.234Z,0
2019-02-15T17:39:36.201Z,0
2019-02-15T17:42:31.140Z,0
2019-02-15T17:45:31.243Z,0
2019-02-15T17:48:31.124Z,0
2019-02-15T17:51:36.308Z,0
2019-02-15T17:54:31.150Z,0
2019-02-15T17:57:31.149Z,0
2019-02-15T18:00:34.783Z,0
2019-02-15T18:03:30.751Z,0
2019-02-15T18:06:31.654Z,0
2019-02-15T18:09:31.455Z,0
2019-02-15T18:12:31.266Z,0
2019-02-15T18:15:31.017Z,0
2019-02-15T18:18:30.715Z,0
2019-02-15T18:21:31.445Z,0
2019-02-15T18:24:31.337Z,0
2019-02-15T18:27:31.175Z,0
2019-02-15T18:30:30.891Z,0
2019-02-15T18:33:30.900Z,0
2019-02-15T18:36:30.761Z,0
2019-02-15T18:39:31.405Z,0
2019-02-15T18:42:31.127Z,0
2019-02-15T18:45:30.939Z,0
2019-02-15T18:48:30.564Z,0
2019-02-15T18:51:31.531Z,0
2019-02-15T18:54:31.054Z,0
2019-02-15T18:57:30.882Z,0
2019-02-15T19:00:37.560Z,0
2019-02-15T19:03:38.893Z,0
2019-02-15T19:08:20.025Z,0
2019-02-15T19:09:47.300Z,0
2019-02-15T19:13:32.156Z,0
2019-02-15T19:15:31.020Z,0
2019-02-15T19:18:30.989Z,0
2019-02-15T19:21:30.781Z,0
2019-02-15T19:24:30.621Z,0
2019-02-15T19:27:31.220Z,0
2019-02-15T19:30:31.301Z,0
2019-02-15T19:33:31.061Z,0
2019-02-15T19:36:31.119Z,0
2019-02-15T19:39:30.954Z,0
2019-02-15T19:48:00.188Z,0
2019-02-15T20:12:32.288Z,0
2019-02-15T20:16:20.476Z,0
2019-02-15T20:19:58.847Z,0
2019-02-15T20:23:51.310Z,0
2019-02-15T20:25:16.774Z,0
2019-02-15T20:28:13.605Z,0
2019-02-15T20:30:53.119Z,0
2019-02-15T20:34:11.551Z,0
2019-02-15T20:37:12.153Z,0
2019-02-15T20:41:25.191Z,0
2019-02-15T20:43:49.797Z,0
2019-02-15T20:46:11.002Z,0
2019-02-15T20:49:09.482Z,0
2019-02-15T20:52:08.507Z,0
2019-02-15T20:55:31.325Z,0
2019-02-15T20:58:21.125Z,0
2019-02-15T21:01:28.360Z,0
2019-02-15T21:03:57.977Z,0
2019-02-15T21:06:33.471Z,0
2019-02-15T21:09:33.655Z,0
2019-02-15T21:12:44.363Z,0
2019-02-15T21:15:35.387Z,0
2019-02-15T21:20:08.283Z,0
2019-02-15T21:26:03.840Z,0
2019-02-15T21:27:30.473Z,0
2019-02-15T21:30:31.106Z,0
2019-02-15T21:33:30.588Z,0
2019-02-15T21:36:32.702Z,0
2019-02-15T21:39:31.581Z,0
2019-02-15T21:42:31.096Z,0
2019-02-15T21:45:30.644Z,0
2019-02-15T21:48:31.576Z,0
2019-02-15T21:51:31.406Z,0
2019-02-15T21:54:56.164Z,0
2019-02-15T21:57:30.960Z,0
2019-02-15T22:00:31.201Z,0
2019-02-15T22:03:30.959Z,0
2019-02-15T22:06:30.966Z,0
2019-02-15T22:09:30.604Z,0
2019-02-15T22:12:31.405Z,0
2019-02-15T22:15:31.127Z,0
2019-02-15T22:18:31.107Z,0
2019-02-15T22:21:30.613Z,0
2019-02-15T22:24:31.385Z,0
2019-02-15T22:27:30.941Z,0
2019-02-15T22:30:33.232Z,0
2019-02-15T22:33:31.517Z,0
2019-02-15T22:41:52.197Z,0
2019-02-15T22:42:36.018Z,0
2019-02-15T22:45:35.171Z,0
2019-02-15T22:48:36.525Z,0
2019-02-15T22:51:31.096Z,0
2019-02-15T22:54:30.816Z,0
2019-02-15T22:57:30.410Z,0
2019-02-15T23:00:39.057Z,0
2019-02-15T23:03:31.550Z,0
2019-02-15T23:06:31.255Z,0
2019-02-15T23:09:31.796Z,0
2019-02-15T23:12:30.571Z,0
2019-02-15T23:15:31.151Z,0
2019-02-15T23:18:30.929Z,0
2019-02-15T23:21:30.681Z,0
2019-02-15T23:24:31.687Z,0
2019-02-15T23:27:31.515Z,0
2019-02-15T23:30:31.158Z,0
2019-02-15T23:33:30.821Z,0
2019-02-15T23:36:30.504Z,0
2019-02-15T23:39:31.175Z,0
2019-02-15T23:42:30.886Z,0
2019-02-15T23:45:30.568Z,0
2019-02-15T23:48:31.258Z,0
2019-02-15T23:51:30.931Z,0
2019-02-15T23:54:30.744Z,0
2019-02-15T23:57:31.990Z,0
