createdAt,value
2018-10-11T00:00:59.345Z,11.50
2018-10-11T00:01:59.344Z,10.60
2018-10-11T00:02:59.340Z,10.50
2018-10-11T00:03:59.340Z,9.60
2018-10-11T00:04:59.327Z,10.40
2018-10-11T00:05:59.325Z,12.20
2018-10-11T00:06:59.328Z,11.40
2018-10-11T00:07:59.326Z,9.70
2018-10-11T00:08:59.316Z,11.80
2018-10-11T00:09:59.311Z,9.90
2018-10-11T00:10:59.308Z,10.70
2018-10-11T00:11:59.304Z,11.00
2018-10-11T00:12:59.308Z,9.80
2018-10-11T00:13:59.303Z,10.20
2018-10-11T00:14:59.300Z,12.80
2018-10-11T00:15:59.295Z,10.00
2018-10-11T00:16:59.288Z,10.50
2018-10-11T00:17:59.286Z,13.10
2018-10-11T00:18:59.281Z,9.30
2018-10-11T00:19:59.285Z,10.80
2018-10-11T00:20:59.278Z,11.70
2018-10-11T00:21:59.275Z,9.80
2018-10-11T00:22:59.270Z,10.20
2018-10-11T00:23:59.264Z,10.80
2018-10-11T00:24:59.265Z,10.30
2018-10-11T00:25:59.263Z,9.20
2018-10-11T00:26:59.260Z,11.10
2018-10-11T00:27:59.256Z,11.10
2018-10-11T00:28:59.247Z,10.50
2018-10-11T00:29:59.245Z,10.00
2018-10-11T00:30:59.247Z,10.40
2018-10-11T00:31:59.238Z,10.90
2018-10-11T00:32:59.240Z,11.50
2018-10-11T00:33:59.239Z,10.40
2018-10-11T00:34:59.231Z,12.60
2018-10-11T00:35:59.228Z,10.00
2018-10-11T00:36:59.221Z,10.00
2018-10-11T00:37:59.217Z,11.20
2018-10-11T00:38:59.218Z,10.90
2018-10-11T00:39:59.217Z,9.90
2018-10-11T00:40:59.208Z,13.10
2018-10-11T00:41:59.204Z,9.90
2018-10-11T00:42:59.201Z,9.30
2018-10-11T00:43:59.197Z,10.90
2018-10-11T00:44:59.199Z,10.30
2018-10-11T00:45:59.198Z,11.50
2018-10-11T00:46:59.193Z,9.80
2018-10-11T00:47:59.188Z,9.90
2018-10-11T00:48:59.180Z,10.00
2018-10-11T00:49:59.177Z,10.20
2018-10-11T00:50:59.174Z,9.50
2018-10-11T00:51:59.172Z,9.30
2018-10-11T00:52:59.174Z,10.70
2018-10-11T00:53:59.168Z,11.40
2018-10-11T00:54:59.159Z,10.20
2018-10-11T00:55:59.156Z,10.30
2018-10-11T00:56:59.158Z,9.20
2018-10-11T00:57:59.155Z,11.10
2018-10-11T00:58:59.151Z,10.00
2018-10-11T00:59:59.146Z,10.60
2018-10-11T01:00:59.139Z,10.10
2018-10-11T01:01:59.137Z,9.40
2018-10-11T01:02:59.132Z,10.40
2018-10-11T01:03:59.134Z,10.30
2018-10-11T01:04:59.129Z,11.10
2018-10-11T01:05:59.126Z,10.10
2018-10-11T01:06:59.123Z,10.00
2018-10-11T01:07:59.128Z,9.40
2018-10-11T01:08:59.112Z,11.10
2018-10-11T01:09:59.204Z,10.60
2018-10-11T01:10:59.110Z,10.40
2018-10-11T01:11:59.106Z,9.50
2018-10-11T01:12:59.098Z,10.40
2018-10-11T01:13:59.094Z,10.30
2018-10-11T01:14:59.091Z,11.80
2018-10-11T01:15:59.087Z,10.40
2018-10-11T01:16:59.096Z,10.70
2018-10-11T01:17:59.084Z,10.30
2018-10-11T01:18:59.081Z,11.20
2018-10-11T01:19:59.077Z,10.50
2018-10-11T01:20:59.070Z,10.40
2018-10-11T01:21:59.067Z,10.80
2018-10-11T01:22:59.064Z,10.20
2018-10-11T01:23:59.060Z,9.80
2018-10-11T01:24:59.061Z,10.80
2018-10-11T01:25:59.059Z,9.90
2018-10-11T01:26:59.052Z,9.70
2018-10-11T01:27:59.047Z,10.40
2018-10-11T01:28:59.048Z,9.90
2018-10-11T01:29:59.084Z,9.80
2018-10-11T01:30:59.045Z,11.10
2018-10-11T01:31:59.037Z,9.00
2018-10-11T01:32:59.028Z,9.80
2018-10-11T01:33:59.030Z,9.90
2018-10-11T01:34:59.022Z,11.50
2018-10-11T01:35:59.018Z,11.20
2018-10-11T01:36:59.019Z,11.60
2018-10-11T01:37:59.015Z,9.50
2018-10-11T01:38:59.014Z,12.00
2018-10-11T01:39:59.009Z,11.50
2018-10-11T01:40:59.002Z,10.50
2018-10-11T01:41:58.999Z,10.60
2018-10-11T01:42:59.000Z,11.30
2018-10-11T01:43:58.994Z,10.00
2018-10-11T01:44:58.988Z,11.30
2018-10-11T01:45:58.983Z,10.50
2018-10-11T01:46:58.981Z,13.10
2018-10-11T01:47:58.977Z,10.40
2018-10-11T01:48:58.976Z,11.90
2018-10-11T01:49:58.972Z,9.40
2018-10-11T01:50:58.970Z,11.20
2018-10-11T01:51:58.965Z,10.00
2018-10-11T01:52:58.957Z,12.10
2018-10-11T01:53:58.954Z,10.20
2018-10-11T01:54:58.952Z,9.40
2018-10-11T01:55:58.952Z,11.10
2018-10-11T01:56:58.949Z,12.50
2018-10-11T01:57:58.944Z,11.30
2018-10-11T01:58:58.935Z,9.90
2018-10-11T01:59:58.931Z,11.10
2018-10-11T02:00:58.933Z,12.40
2018-10-11T02:01:58.930Z,11.50
2018-10-11T02:02:58.925Z,10.50
2018-10-11T02:03:58.921Z,10.00
2018-10-11T02:04:58.913Z,12.70
2018-10-11T02:05:58.910Z,11.70
2018-10-11T02:06:58.906Z,10.90
2018-10-11T02:07:58.901Z,10.20
2018-10-11T02:08:58.903Z,11.00
2018-10-11T02:09:58.899Z,11.40
2018-10-11T02:10:58.896Z,12.10
2018-10-11T02:11:58.892Z,9.80
2018-10-11T02:12:58.885Z,11.20
2018-10-11T02:13:58.883Z,11.20
2018-10-11T02:14:58.883Z,10.40
2018-10-11T02:15:58.875Z,11.60
2018-10-11T02:16:58.868Z,12.20
2018-10-11T02:17:58.864Z,10.40
2018-10-11T02:18:58.860Z,9.50
2018-10-11T02:19:58.859Z,11.40
2018-10-11T02:20:58.857Z,9.90
2018-10-11T02:21:58.853Z,11.00
2018-10-11T02:22:58.852Z,11.30
2018-10-11T02:23:58.845Z,11.70
2018-10-11T02:24:58.836Z,10.40
2018-10-11T02:25:58.833Z,10.80
2018-10-11T02:26:58.831Z,12.00
2018-10-11T02:27:58.825Z,12.60
2018-10-11T02:28:58.828Z,11.40
2018-10-11T02:29:58.824Z,11.90
2018-10-11T02:30:58.814Z,10.20
2018-10-11T02:31:58.846Z,11.30
2018-10-11T02:32:58.813Z,11.20
2018-10-11T02:33:58.809Z,10.80
2018-10-11T02:34:58.804Z,11.50
2018-10-11T02:35:58.801Z,11.20
2018-10-11T02:36:58.793Z,11.50
2018-10-11T02:37:58.789Z,11.90
2018-10-11T02:38:58.786Z,11.20
2018-10-11T02:39:58.782Z,11.70
2018-10-11T02:40:58.785Z,12.30
2018-10-11T02:41:58.778Z,12.30
2018-10-11T02:42:58.778Z,14.10
2018-10-11T02:43:58.774Z,13.10
2018-10-11T02:44:58.761Z,11.40
2018-10-11T02:45:58.758Z,11.10
2018-10-11T02:46:58.763Z,12.30
2018-10-11T02:47:58.754Z,13.20
2018-10-11T02:48:58.745Z,12.40
2018-10-11T02:49:58.745Z,11.50
2018-10-11T02:50:58.739Z,12.80
2018-10-11T02:51:58.733Z,12.10
2018-10-11T02:52:58.733Z,12.70
2018-10-11T02:53:58.730Z,12.00
2018-10-11T02:54:58.728Z,10.80
2018-10-11T02:55:58.724Z,10.30
2018-10-11T02:56:58.718Z,15.10
2018-10-11T02:57:58.710Z,12.20
2018-10-11T02:58:58.707Z,12.90
2018-10-11T02:59:58.703Z,12.00
2018-10-11T03:00:58.704Z,10.90
2018-10-11T03:01:58.707Z,11.90
2018-10-11T03:02:58.696Z,11.10
2018-10-11T03:03:58.687Z,12.40
2018-10-11T03:04:58.687Z,12.00
2018-10-11T03:05:58.684Z,11.20
2018-10-11T03:06:58.681Z,10.80
2018-10-11T03:07:58.676Z,11.40
2018-10-11T03:08:58.672Z,11.50
2018-10-11T03:09:58.666Z,12.80
2018-10-11T03:10:58.660Z,10.90
2018-10-11T03:11:58.655Z,11.80
2018-10-11T03:12:58.658Z,11.60
2018-10-11T03:13:58.653Z,10.60
2018-10-11T03:14:58.648Z,11.40
2018-10-11T03:15:58.644Z,12.90
2018-10-11T03:16:58.636Z,12.90
2018-10-11T03:17:58.633Z,11.80
2018-10-11T03:18:58.632Z,13.20
2018-10-11T03:19:58.628Z,13.00
2018-10-11T03:20:58.619Z,12.20
2018-10-11T03:21:58.615Z,12.60
2018-10-11T03:22:58.612Z,11.40
2018-10-11T03:23:58.608Z,13.30
2018-10-11T03:24:58.609Z,13.60
2018-10-11T03:25:58.604Z,12.80
2018-10-11T03:26:58.601Z,13.10
2018-10-11T03:27:58.595Z,11.80
2018-10-11T03:28:58.589Z,14.50
2018-10-11T03:29:58.588Z,12.00
2018-10-11T03:30:58.581Z,14.40
2018-10-11T03:31:58.575Z,12.10
2018-10-11T03:32:58.576Z,13.90
2018-10-11T03:33:58.571Z,13.80
2018-10-11T03:34:58.563Z,13.20
2018-10-11T03:35:58.559Z,12.80
2018-10-11T03:36:58.560Z,10.70
2018-10-11T03:37:58.555Z,12.60
2018-10-11T03:38:58.551Z,10.80
2018-10-11T03:39:58.547Z,12.10
2018-10-11T03:40:58.539Z,12.20
2018-10-11T03:41:58.539Z,12.30
2018-10-11T03:42:58.532Z,11.90
2018-10-11T03:43:58.527Z,11.00
2018-10-11T03:44:58.528Z,13.60
2018-10-11T03:45:58.523Z,13.60
2018-10-11T03:46:58.519Z,11.00
2018-10-11T03:47:58.515Z,12.20
2018-10-11T03:48:58.506Z,12.90
2018-10-11T03:49:58.502Z,11.40
2018-10-11T03:50:58.503Z,12.00
2018-10-11T03:51:58.499Z,13.40
2018-10-11T03:52:58.490Z,12.50
2018-10-11T03:53:58.487Z,12.00
2018-10-11T03:54:58.483Z,12.90
2018-10-11T03:55:58.479Z,14.20
2018-10-11T03:56:58.479Z,13.10
2018-10-11T03:57:58.476Z,14.10
2018-10-11T03:58:58.470Z,14.90
2018-10-11T03:59:58.468Z,14.70
2018-10-11T04:00:58.459Z,12.00
2018-10-11T04:01:58.454Z,13.50
2018-10-11T04:02:58.450Z,12.20
2018-10-11T04:03:58.446Z,12.90
2018-10-11T04:04:58.446Z,15.10
2018-10-11T04:05:58.444Z,13.10
2018-10-11T04:06:58.434Z,13.20
2018-10-11T04:07:58.430Z,13.00
2018-10-11T04:08:58.431Z,13.60
2018-10-11T04:09:58.430Z,13.80
2018-10-11T04:10:58.421Z,12.50
2018-10-11T04:11:58.419Z,14.00
2018-10-11T04:12:58.408Z,12.50
2018-10-11T04:13:58.405Z,12.90
2018-10-11T04:14:58.401Z,12.70
2018-10-11T04:15:58.395Z,14.80
2018-10-11T04:16:58.396Z,13.10
2018-10-11T04:17:58.391Z,13.80
2018-10-11T04:18:58.389Z,15.70
2018-10-11T04:19:58.384Z,14.30
2018-10-11T04:20:58.376Z,13.10
2018-10-11T04:21:58.371Z,14.80
2018-10-11T04:22:58.371Z,14.00
2018-10-11T04:23:58.368Z,15.30
2018-10-11T04:24:58.358Z,13.10
2018-10-11T04:25:58.381Z,14.50
2018-10-11T04:26:58.351Z,13.60
2018-10-11T04:27:58.344Z,14.30
2018-10-11T04:28:58.345Z,14.20
2018-10-11T04:30:58.336Z,14.10
2018-10-11T04:31:58.333Z,13.20
2018-10-11T04:32:58.324Z,14.90
2018-10-11T04:33:58.323Z,12.90
2018-10-11T04:34:58.316Z,14.30
2018-10-11T04:35:58.340Z,13.20
2018-10-11T04:36:58.310Z,12.40
2018-10-11T04:37:58.306Z,14.00
2018-10-11T04:38:58.298Z,15.00
2018-10-11T04:39:58.292Z,15.10
2018-10-11T04:40:58.293Z,14.20
2018-10-11T04:41:58.307Z,15.40
2018-10-11T04:42:58.392Z,12.70
2018-10-11T04:43:58.278Z,14.90
2018-10-11T04:44:58.270Z,13.90
2018-10-11T04:45:58.266Z,13.60
2018-10-11T04:46:58.261Z,15.00
2018-10-11T04:47:58.256Z,15.20
2018-10-11T04:48:58.257Z,15.10
2018-10-11T04:49:58.253Z,13.30
2018-10-11T04:50:58.252Z,14.20
2018-10-11T04:51:58.244Z,13.70
2018-10-11T04:52:58.234Z,13.40
2018-10-11T04:53:58.231Z,13.60
2018-10-11T04:54:58.232Z,16.70
2018-10-11T04:55:58.228Z,15.20
2018-10-11T04:56:58.219Z,16.50
2018-10-11T04:57:58.213Z,13.30
2018-10-11T04:58:58.210Z,14.90
2018-10-11T04:59:58.205Z,15.60
2018-10-11T05:00:58.204Z,14.20
2018-10-11T05:01:58.200Z,14.50
2018-10-11T05:02:58.198Z,13.20
2018-10-11T05:03:58.191Z,16.00
2018-10-11T05:04:58.182Z,14.80
2018-10-11T05:05:58.178Z,16.00
2018-10-11T05:06:58.174Z,15.30
2018-10-11T05:07:58.168Z,13.90
2018-10-11T05:08:58.169Z,14.20
2018-10-11T05:09:58.164Z,15.20
2018-10-11T05:10:58.157Z,16.50
2018-10-11T05:11:58.151Z,15.10
2018-10-11T05:12:58.150Z,15.10
2018-10-11T05:13:58.147Z,13.70
2018-10-11T05:14:58.142Z,15.90
2018-10-11T05:15:58.144Z,14.20
2018-10-11T05:16:58.130Z,14.10
2018-10-11T05:17:58.125Z,16.00
2018-10-11T05:18:58.120Z,14.40
2018-10-11T05:19:58.115Z,14.30
2018-10-11T05:20:58.117Z,17.50
2018-10-11T05:21:58.111Z,14.80
2018-10-11T05:22:58.106Z,15.50
2018-10-11T05:23:58.102Z,15.50
2018-10-11T05:24:58.092Z,15.00
2018-10-11T05:25:58.105Z,15.60
2018-10-11T05:26:58.090Z,14.10
2018-10-11T05:27:58.153Z,15.10
2018-10-11T05:28:58.076Z,14.40
2018-10-11T05:29:58.072Z,14.80
2018-10-11T05:30:58.066Z,15.80
2018-10-11T05:31:58.061Z,16.80
2018-10-11T05:32:58.064Z,14.40
2018-10-11T05:33:58.059Z,15.40
2018-10-11T05:34:58.054Z,16.70
2018-10-11T05:35:58.049Z,16.60
2018-10-11T05:36:58.044Z,17.10
2018-10-11T05:37:58.084Z,16.70
2018-10-11T05:38:58.031Z,14.90
2018-10-11T05:39:58.028Z,17.80
2018-10-11T05:40:58.028Z,15.20
2018-10-11T05:41:58.028Z,17.70
2018-10-11T05:42:58.018Z,16.10
2018-10-11T05:43:58.010Z,16.40
2018-10-11T05:44:58.008Z,15.30
2018-10-11T05:45:58.004Z,16.30
2018-10-11T05:46:58.002Z,15.70
2018-10-11T05:47:57.995Z,14.90
2018-10-11T05:48:57.987Z,14.70
2018-10-11T05:49:57.982Z,18.30
2018-10-11T05:50:57.978Z,17.70
2018-10-11T05:51:57.972Z,15.10
2018-10-11T05:52:57.976Z,16.90
2018-10-11T05:53:57.970Z,17.00
2018-10-11T05:54:57.964Z,15.10
2018-10-11T05:55:57.959Z,14.70
2018-10-11T05:56:57.950Z,15.70
2018-10-11T05:57:57.946Z,17.70
2018-10-11T05:58:57.946Z,16.80
2018-10-11T05:59:57.942Z,16.60
2018-10-11T06:00:57.934Z,16.80
2018-10-11T06:01:57.928Z,17.40
2018-10-11T06:02:57.924Z,16.00
2018-10-11T06:03:57.942Z,17.30
2018-10-11T06:04:57.920Z,18.50
2018-10-11T06:05:57.916Z,17.10
2018-10-11T06:06:57.906Z,15.90
2018-10-11T06:07:57.902Z,17.10
2018-10-11T06:08:57.902Z,17.30
2018-10-11T06:09:57.897Z,15.90
2018-10-11T06:10:57.893Z,17.10
2018-10-11T06:11:57.945Z,17.60
2018-10-11T06:12:57.879Z,15.90
2018-10-11T06:13:57.874Z,14.90
2018-10-11T06:14:57.875Z,15.60
2018-10-11T06:15:57.869Z,15.80
2018-10-11T06:16:57.862Z,16.40
2018-10-11T06:17:57.946Z,18.30
2018-10-11T06:18:57.854Z,16.00
2018-10-11T06:19:57.848Z,15.10
2018-10-11T06:20:57.850Z,15.40
2018-10-11T06:21:57.846Z,15.30
2018-10-11T06:22:57.842Z,16.00
2018-10-11T06:23:57.847Z,17.00
2018-10-11T06:24:58.049Z,14.40
2018-10-11T06:25:57.828Z,15.10
2018-10-11T06:26:57.821Z,14.50
2018-10-11T06:27:57.818Z,15.40
2018-10-11T06:28:57.819Z,16.30
2018-10-11T06:29:57.821Z,13.90
2018-10-11T06:30:57.808Z,16.10
2018-10-11T06:31:57.806Z,14.40
2018-10-11T06:32:57.806Z,13.10
2018-10-11T06:33:57.805Z,13.70
2018-10-11T06:34:57.804Z,15.70
2018-10-11T06:35:57.890Z,15.20
2018-10-11T06:36:57.794Z,16.90
2018-10-11T06:37:57.794Z,14.20
2018-10-11T06:38:57.791Z,15.10
2018-10-11T06:39:57.790Z,13.60
2018-10-11T06:40:57.792Z,13.60
2018-10-11T06:41:57.906Z,13.20
2018-10-11T06:42:57.790Z,13.90
2018-10-11T06:43:57.789Z,14.40
2018-10-11T06:44:57.785Z,14.40
2018-10-11T06:45:57.785Z,15.30
2018-10-11T06:46:57.789Z,14.20
2018-10-11T06:47:57.788Z,13.40
2018-10-11T06:48:57.783Z,14.90
2018-10-11T06:49:57.919Z,15.80
2018-10-11T06:50:57.791Z,12.80
2018-10-11T06:51:57.783Z,14.20
2018-10-11T06:52:57.788Z,13.70
2018-10-11T06:53:57.790Z,13.60
2018-10-11T06:54:57.791Z,13.70
2018-10-11T06:55:57.810Z,13.80
2018-10-11T06:56:57.787Z,13.40
2018-10-11T06:57:57.788Z,12.90
2018-10-11T06:58:57.789Z,13.30
2018-10-11T06:59:57.788Z,16.80
2018-10-11T07:00:57.796Z,14.80
2018-10-11T07:01:57.832Z,14.10
2018-10-11T07:02:57.793Z,15.30
2018-10-11T07:03:57.794Z,13.20
2018-10-11T07:04:57.799Z,14.20
2018-10-11T07:05:57.801Z,13.50
2018-10-11T07:06:57.803Z,13.70
2018-10-11T07:07:57.804Z,13.90
2018-10-11T07:08:57.801Z,13.70
2018-10-11T07:09:57.808Z,14.30
2018-10-11T07:10:57.805Z,14.10
2018-10-11T07:11:57.807Z,15.50
2018-10-11T07:12:57.813Z,14.00
2018-10-11T07:13:57.876Z,13.70
2018-10-11T07:14:57.819Z,15.30
2018-10-11T07:15:57.819Z,15.60
2018-10-11T07:16:57.816Z,14.00
2018-10-11T07:17:57.818Z,13.10
2018-10-11T07:18:57.832Z,14.10
2018-10-11T07:19:57.830Z,14.20
2018-10-11T07:20:57.825Z,14.50
2018-10-11T07:21:57.828Z,14.20
2018-10-11T07:22:57.830Z,13.00
2018-10-11T07:23:57.832Z,16.00
2018-10-11T07:24:57.839Z,13.50
2018-10-11T07:25:57.918Z,14.80
2018-10-11T07:26:57.847Z,15.20
2018-10-11T07:27:57.846Z,13.80
2018-10-11T07:28:57.845Z,13.80
2018-10-11T07:29:57.848Z,14.00
2018-10-11T07:30:57.854Z,14.30
2018-10-11T07:31:57.854Z,13.80
2018-10-11T07:32:57.861Z,13.30
2018-10-11T07:33:57.864Z,19.30
2018-10-11T07:34:57.925Z,14.20
2018-10-11T07:35:57.866Z,14.20
2018-10-11T07:36:57.874Z,13.20
2018-10-11T07:37:57.877Z,14.80
2018-10-11T07:38:57.883Z,13.80
2018-10-11T07:39:57.882Z,13.80
2018-10-11T07:40:57.920Z,13.50
2018-10-11T07:41:57.885Z,13.30
2018-10-11T07:42:57.890Z,13.30
2018-10-11T07:43:57.893Z,14.30
2018-10-11T07:44:57.903Z,15.70
2018-10-11T07:45:57.903Z,12.50
2018-10-11T07:46:57.915Z,13.60
2018-10-11T07:47:57.911Z,14.00
2018-10-11T07:48:57.911Z,14.40
2018-10-11T07:49:57.914Z,13.80
2018-10-11T07:50:57.924Z,14.20
2018-10-11T07:51:57.926Z,14.00
2018-10-11T07:52:57.982Z,15.40
2018-10-11T07:53:57.929Z,13.40
2018-10-11T07:54:57.934Z,16.30
2018-10-11T07:55:57.937Z,14.50
2018-10-11T07:56:57.948Z,13.30
2018-10-11T07:57:57.951Z,14.70
2018-10-11T07:58:57.958Z,14.70
2018-10-11T07:59:57.959Z,15.00
2018-10-11T08:00:57.959Z,14.50
2018-10-11T08:01:57.964Z,15.50
2018-10-11T08:02:57.970Z,13.70
2018-10-11T08:03:57.975Z,14.40
2018-10-11T08:04:57.985Z,14.60
2018-10-11T08:05:57.989Z,14.10
2018-10-11T08:06:58.043Z,13.40
2018-10-11T08:07:58.027Z,15.10
2018-10-11T08:08:58.018Z,13.10
2018-10-11T08:09:58.010Z,13.10
2018-10-11T08:10:58.117Z,14.00
2018-10-11T08:11:58.202Z,13.00
2018-10-11T08:12:58.020Z,13.90
2018-10-11T08:13:58.025Z,13.20
2018-10-11T08:14:58.031Z,13.70
2018-10-11T08:15:58.119Z,13.50
2018-10-11T08:16:58.288Z,13.80
2018-10-11T08:17:58.316Z,14.30
2018-10-11T08:18:58.250Z,14.80
2018-10-11T08:19:58.080Z,13.10
2018-10-11T08:20:58.066Z,14.60
2018-10-11T08:21:58.076Z,13.60
2018-10-11T08:22:58.087Z,12.80
2018-10-11T08:23:58.088Z,13.10
2018-10-11T08:24:58.224Z,12.80
2018-10-11T08:25:58.623Z,13.00
2018-10-11T08:26:58.199Z,12.40
2018-10-11T08:27:58.109Z,13.10
2018-10-11T08:28:58.121Z,12.90
2018-10-11T08:29:58.129Z,12.70
2018-10-11T08:30:58.139Z,15.00
2018-10-11T08:31:58.143Z,14.90
2018-10-11T08:32:58.155Z,12.90
2018-10-11T08:33:58.152Z,13.10
2018-10-11T08:34:58.159Z,15.10
2018-10-11T08:35:58.165Z,12.90
2018-10-11T08:36:58.180Z,14.00
2018-10-11T08:37:58.473Z,13.30
2018-10-11T08:38:58.187Z,12.50
2018-10-11T08:39:58.196Z,12.50
2018-10-11T08:40:58.206Z,12.00
2018-10-11T08:41:58.217Z,12.50
2018-10-11T08:42:58.223Z,12.90
2018-10-11T08:43:58.299Z,13.80
2018-10-11T08:44:58.232Z,13.70
2018-10-11T08:45:58.240Z,13.50
2018-10-11T08:46:58.249Z,13.20
2018-10-11T08:47:58.255Z,12.50
2018-10-11T08:48:58.290Z,12.00
2018-10-11T08:49:58.278Z,12.30
2018-10-11T08:50:58.324Z,12.20
2018-10-11T08:51:58.292Z,14.50
2018-10-11T08:52:58.297Z,13.70
2018-10-11T08:53:58.305Z,12.20
2018-10-11T08:54:58.319Z,12.80
2018-10-11T08:55:58.369Z,12.00
2018-10-11T08:56:58.333Z,14.40
2018-10-11T08:57:58.341Z,12.00
2018-10-11T08:58:58.354Z,12.70
2018-10-11T08:59:58.358Z,11.60
2018-10-11T09:00:58.377Z,11.60
2018-10-11T09:01:58.385Z,11.80
2018-10-11T09:02:58.390Z,12.80
2018-10-11T09:03:58.529Z,13.40
2018-10-11T09:04:58.457Z,12.40
2018-10-11T09:05:58.410Z,11.80
2018-10-11T09:06:58.419Z,11.60
2018-10-11T09:07:58.427Z,11.90
2018-10-11T09:08:58.439Z,11.20
2018-10-11T09:09:58.450Z,12.70
2018-10-11T09:10:58.484Z,10.50
2018-10-11T09:11:58.461Z,13.80
2018-10-11T09:12:58.475Z,12.90
2018-10-11T09:13:58.630Z,12.50
2018-10-11T09:14:58.494Z,13.40
2018-10-11T09:15:58.502Z,11.80
2018-10-11T09:16:58.508Z,11.80
2018-10-11T09:17:58.517Z,11.00
2018-10-11T09:18:58.528Z,11.70
2018-10-11T09:19:58.535Z,11.40
2018-10-11T09:20:58.550Z,11.30
2018-10-11T09:21:58.560Z,11.30
2018-10-11T09:22:58.571Z,10.80
2018-10-11T09:23:58.581Z,10.80
2018-10-11T09:24:58.585Z,11.10
2018-10-11T09:25:58.597Z,11.20
2018-10-11T09:26:58.611Z,10.90
2018-10-11T09:27:58.621Z,11.00
2018-10-11T09:28:58.628Z,11.80
2018-10-11T09:29:58.639Z,11.40
2018-10-11T09:30:58.649Z,11.30
2018-10-11T09:31:58.658Z,11.20
2018-10-11T09:32:58.673Z,11.30
2018-10-11T09:33:58.685Z,10.80
2018-10-11T09:34:58.693Z,10.90
2018-10-11T09:35:58.704Z,11.30
2018-10-11T09:36:58.709Z,11.30
2018-10-11T09:37:58.721Z,11.20
2018-10-11T09:38:58.730Z,11.50
2018-10-11T09:39:58.739Z,10.50
2018-10-11T09:40:58.752Z,11.20
2018-10-11T09:41:58.762Z,10.90
2018-10-11T09:42:58.823Z,10.90
2018-10-11T09:43:58.774Z,11.20
2018-10-11T09:44:58.789Z,11.20
2018-10-11T09:45:58.797Z,10.90
2018-10-11T09:46:58.806Z,10.70
2018-10-11T09:47:58.820Z,10.90
2018-10-11T09:48:58.818Z,11.30
2018-10-11T09:49:58.825Z,10.90
2018-10-11T09:50:58.833Z,11.30
2018-10-11T09:51:58.840Z,10.20
2018-10-11T09:52:58.853Z,10.70
2018-10-11T09:53:58.861Z,10.90
2018-10-11T09:54:58.976Z,11.10
2018-10-11T09:55:58.881Z,11.30
2018-10-11T09:56:58.882Z,13.10
2018-10-11T09:57:58.892Z,10.40
2018-10-11T09:58:58.903Z,11.90
2018-10-11T09:59:58.911Z,9.90
2018-10-11T10:00:58.913Z,10.70
2018-10-11T10:01:58.978Z,11.20
2018-10-11T10:02:58.933Z,10.00
2018-10-11T10:03:58.940Z,10.70
2018-10-11T10:04:58.953Z,10.00
2018-10-11T10:05:58.962Z,10.00
2018-10-11T10:06:58.970Z,9.60
2018-10-11T10:07:58.976Z,10.10
2018-10-11T10:08:58.980Z,10.50
2018-10-11T10:09:59.051Z,12.70
2018-10-11T10:10:58.998Z,11.40
2018-10-11T10:11:59.005Z,10.40
2018-10-11T10:12:59.019Z,10.40
2018-10-11T10:13:59.029Z,9.90
2018-10-11T10:14:59.030Z,10.30
2018-10-11T10:15:59.038Z,9.60
2018-10-11T10:16:59.053Z,9.00
2018-10-11T10:17:59.061Z,9.60
2018-10-11T10:18:59.068Z,10.80
2018-10-11T10:19:59.075Z,8.80
2018-10-11T10:20:59.107Z,9.60
2018-10-11T10:21:59.090Z,9.50
2018-10-11T10:22:59.099Z,9.20
2018-10-11T10:23:59.106Z,11.70
2018-10-11T10:24:59.120Z,9.50
2018-10-11T10:25:59.130Z,9.20
2018-10-11T10:26:59.216Z,9.40
2018-10-11T10:27:59.149Z,9.50
2018-10-11T10:28:59.152Z,10.50
2018-10-11T10:29:59.162Z,9.50
2018-10-11T10:30:59.177Z,10.20
2018-10-11T10:31:59.185Z,9.40
2018-10-11T10:32:59.192Z,9.70
2018-10-11T10:33:59.232Z,9.40
2018-10-11T10:34:59.208Z,9.40
2018-10-11T10:35:59.217Z,9.00
2018-10-11T10:36:59.235Z,9.30
2018-10-11T10:37:59.240Z,9.30
2018-10-11T10:38:59.248Z,9.20
2018-10-11T10:39:59.381Z,8.80
2018-10-11T10:40:59.260Z,8.80
2018-10-11T10:41:59.280Z,8.90
2018-10-11T10:42:59.285Z,8.80
2018-10-11T10:43:59.290Z,9.20
2018-10-11T10:44:59.302Z,9.40
2018-10-11T10:45:59.309Z,7.90
2018-10-11T10:46:59.314Z,7.70
2018-10-11T10:47:59.323Z,8.40
2018-10-11T10:48:59.430Z,8.10
2018-10-11T10:49:59.347Z,8.40
2018-10-11T10:50:59.354Z,8.80
2018-10-11T10:51:59.362Z,7.60
2018-10-11T10:52:59.369Z,8.10
2018-10-11T10:53:59.377Z,8.10
2018-10-11T10:54:59.392Z,7.50
2018-10-11T10:55:59.397Z,7.40
2018-10-11T10:56:59.410Z,8.10
2018-10-11T10:57:59.420Z,9.30
2018-10-11T10:58:59.430Z,7.70
2018-10-11T10:59:59.440Z,8.80
2018-10-11T11:00:59.444Z,8.10
2018-10-11T11:01:59.455Z,7.30
2018-10-11T11:02:59.469Z,7.00
2018-10-11T11:03:59.478Z,6.90
2018-10-11T11:04:59.482Z,8.90
2018-10-11T11:05:59.492Z,7.20
2018-10-11T11:06:59.501Z,7.40
2018-10-11T11:07:59.511Z,7.20
2018-10-11T11:08:59.524Z,6.90
2018-10-11T11:09:59.533Z,7.50
2018-10-11T11:10:59.542Z,7.50
2018-10-11T11:11:59.551Z,6.40
2018-10-11T11:12:59.597Z,6.20
2018-10-11T11:13:59.564Z,6.40
2018-10-11T11:14:59.575Z,5.80
2018-10-11T11:15:59.582Z,5.90
2018-10-11T11:16:59.596Z,6.60
2018-10-11T11:17:59.606Z,6.00
2018-10-11T11:18:59.702Z,6.50
2018-10-11T11:19:59.615Z,5.90
2018-10-11T11:20:59.628Z,6.80
2018-10-11T11:21:59.636Z,6.90
2018-10-11T11:22:59.643Z,6.20
2018-10-11T11:23:59.649Z,5.90
2018-10-11T11:24:59.700Z,6.80
2018-10-11T11:25:59.658Z,7.90
2018-10-11T11:26:59.666Z,8.10
2018-10-11T11:27:59.676Z,8.90
2018-10-11T11:28:59.683Z,6.30
2018-10-11T11:29:59.689Z,7.20
2018-10-11T11:30:59.739Z,6.90
2018-10-11T11:31:59.699Z,7.20
2018-10-11T11:32:59.700Z,6.40
2018-10-11T11:33:59.705Z,7.70
2018-10-11T11:34:59.714Z,7.60
2018-10-11T11:35:59.718Z,6.60
2018-10-11T11:36:59.720Z,6.70
2018-10-11T11:37:59.724Z,7.70
2018-10-11T11:38:59.730Z,7.00
2018-10-11T11:39:59.785Z,7.90
2018-10-11T11:40:59.743Z,7.50
2018-10-11T11:41:59.748Z,7.00
2018-10-11T11:42:59.751Z,7.50
2018-10-11T11:43:59.755Z,6.70
2018-10-11T11:44:59.755Z,8.20
2018-10-11T11:45:59.851Z,7.60
2018-10-11T11:46:59.764Z,8.90
2018-10-11T11:47:59.767Z,7.30
2018-10-11T11:48:59.774Z,6.10
2018-10-11T11:49:59.779Z,7.50
2018-10-11T11:50:59.780Z,7.20
2018-10-11T11:51:59.782Z,7.00
2018-10-11T11:52:59.837Z,6.00
2018-10-11T11:53:59.794Z,6.50
2018-10-11T11:54:59.800Z,7.40
2018-10-11T11:55:59.802Z,6.60
2018-10-11T11:56:59.802Z,7.00
2018-10-11T11:57:59.851Z,6.60
2018-10-11T11:58:59.809Z,7.00
2018-10-11T11:59:59.812Z,5.40
2018-10-11T12:00:59.821Z,5.80
2018-10-11T12:01:59.844Z,5.90
2018-10-11T12:02:59.828Z,7.00
2018-10-11T12:03:59.830Z,6.10
2018-10-11T12:04:59.851Z,5.50
2018-10-11T12:05:59.834Z,5.50
2018-10-11T12:06:59.841Z,6.10
2018-10-11T12:07:59.847Z,6.30
2018-10-11T12:08:59.842Z,5.70
2018-10-11T12:09:59.851Z,6.20
2018-10-11T12:10:59.903Z,5.00
2018-10-11T12:11:59.852Z,5.70
2018-10-11T12:12:59.860Z,5.70
2018-10-11T12:13:59.863Z,6.00
2018-10-11T12:14:59.867Z,4.80
2018-10-11T12:15:59.868Z,7.30
2018-10-11T12:16:59.866Z,5.20
2018-10-11T12:17:59.869Z,7.10
2018-10-11T12:18:59.875Z,6.30
2018-10-11T12:19:59.877Z,5.50
2018-10-11T12:20:59.883Z,6.00
2018-10-11T12:21:59.939Z,5.20
2018-10-11T12:22:59.885Z,6.20
2018-10-11T12:23:59.887Z,5.40
2018-10-11T12:25:00.016Z,6.70
2018-10-11T12:25:59.898Z,5.20
2018-10-11T12:26:59.903Z,4.80
2018-10-11T12:27:59.905Z,5.90
2018-10-11T12:29:00.007Z,6.50
2018-10-11T12:29:59.906Z,5.60
2018-10-11T12:30:59.912Z,5.20
2018-10-11T12:31:59.913Z,5.40
2018-10-11T12:32:59.919Z,5.60
2018-10-11T12:33:59.923Z,6.70
2018-10-11T12:34:59.927Z,6.50
2018-10-11T12:35:59.928Z,5.90
2018-10-11T12:36:59.962Z,6.40
2018-10-11T12:37:59.933Z,6.10
2018-10-11T12:38:59.936Z,6.10
2018-10-11T12:39:59.939Z,6.90
2018-10-11T12:41:00.693Z,7.80
2018-10-11T12:41:59.939Z,7.20
2018-10-11T12:42:59.943Z,6.30
2018-10-11T12:43:59.956Z,5.80
2018-10-11T12:44:59.951Z,6.50
2018-10-11T12:45:59.953Z,6.40
2018-10-11T12:46:59.957Z,6.00
2018-10-11T12:47:59.957Z,5.90
2018-10-11T12:48:59.955Z,6.40
2018-10-11T12:49:59.979Z,5.70
2018-10-11T12:50:59.961Z,6.00
2018-10-11T12:52:00.027Z,7.80
2018-10-11T12:52:59.973Z,7.00
2018-10-11T12:53:59.972Z,6.00
2018-10-11T12:54:59.984Z,5.60
2018-10-11T12:55:59.973Z,5.90
2018-10-11T12:57:00.054Z,7.40
2018-10-11T12:57:59.979Z,6.30
2018-10-11T12:58:59.980Z,5.80
2018-10-11T12:59:59.981Z,7.50
2018-10-11T13:01:00.052Z,6.30