createdAt,value
2018-01-19T00:00:38.861Z,18.10
2018-01-19T00:03:07.780Z,18.10
2018-01-19T00:05:35.966Z,18.10
2018-01-19T00:08:04.246Z,18.10
2018-01-19T00:10:32.395Z,18.10
2018-01-19T00:13:00.592Z,18.10
2018-01-19T00:15:28.746Z,18.00
2018-01-19T00:17:56.901Z,18.10
2018-01-19T00:20:25.867Z,18.00
2018-01-19T00:22:54.002Z,18.00
2018-01-19T00:25:22.169Z,18.00
2018-01-19T00:27:50.366Z,18.00
2018-01-19T00:30:18.521Z,18.00
2018-01-19T00:32:46.674Z,18.00
2018-01-19T00:35:14.825Z,18.00
2018-01-19T00:37:43.745Z,18.00
2018-01-19T00:40:11.977Z,18.00
2018-01-19T00:42:40.915Z,18.00
2018-01-19T00:45:09.075Z,18.00
2018-01-19T00:47:37.225Z,18.00
2018-01-19T00:50:05.381Z,18.00
2018-01-19T00:52:33.596Z,18.00
2018-01-19T00:55:01.759Z,18.00
2018-01-19T00:57:29.882Z,18.00
2018-01-19T00:59:58.324Z,18.00
2018-01-19T01:02:26.511Z,18.00
2018-01-19T01:04:54.656Z,18.00
2018-01-19T01:07:22.807Z,18.00
2018-01-19T01:09:50.955Z,18.00
2018-01-19T01:12:19.099Z,18.00
2018-01-19T01:14:47.330Z,18.00
2018-01-19T01:17:16.234Z,18.00
2018-01-19T01:19:45.149Z,18.00
2018-01-19T01:22:13.308Z,18.00
2018-01-19T01:24:41.434Z,18.00
2018-01-19T01:27:09.581Z,18.00
2018-01-19T01:29:38.546Z,18.00
2018-01-19T01:32:06.699Z,17.90
2018-01-19T01:34:35.595Z,17.90
2018-01-19T01:37:04.041Z,18.00
2018-01-19T01:39:32.200Z,17.90
2018-01-19T01:42:00.333Z,17.90
2018-01-19T01:44:28.483Z,17.90
2018-01-19T01:46:56.678Z,17.90
2018-01-19T01:49:24.943Z,17.90
2018-01-19T01:51:53.158Z,17.90
2018-01-19T01:54:21.289Z,17.90
2018-01-19T01:56:49.438Z,17.90
2018-01-19T01:59:17.718Z,17.90
2018-01-19T02:01:45.940Z,17.90
2018-01-19T02:04:14.088Z,17.90
2018-01-19T02:06:42.272Z,17.90
2018-01-19T02:09:10.401Z,17.90
2018-01-19T02:11:38.544Z,17.90
2018-01-19T02:14:06.954Z,17.90
2018-01-19T02:16:35.176Z,17.90
2018-01-19T02:19:03.373Z,17.90
2018-01-19T02:21:31.496Z,17.90
2018-01-19T02:23:59.671Z,17.90
2018-01-19T02:26:27.828Z,17.90
2018-01-19T02:28:56.760Z,17.90
2018-01-19T02:31:24.938Z,17.90
2018-01-19T02:33:53.079Z,17.90
2018-01-19T02:36:21.294Z,17.90
2018-01-19T02:38:49.445Z,17.90
2018-01-19T02:41:17.589Z,17.90
2018-01-19T02:43:46.490Z,17.90
2018-01-19T02:46:14.650Z,17.90
2018-01-19T02:48:43.599Z,17.90
2018-01-19T02:51:11.782Z,17.90
2018-01-19T02:53:40.285Z,17.90
2018-01-19T02:56:09.345Z,17.90
2018-01-19T02:58:37.565Z,17.90
2018-01-19T03:01:06.467Z,17.90
2018-01-19T03:03:34.620Z,17.90
2018-01-19T03:06:03.515Z,17.90
2018-01-19T03:08:32.422Z,17.90
2018-01-19T03:11:00.654Z,17.90
2018-01-19T03:13:28.829Z,17.80
2018-01-19T03:15:57.011Z,17.90
2018-01-19T03:18:25.343Z,17.80
2018-01-19T03:20:53.489Z,17.90
2018-01-19T03:23:21.612Z,17.80
2018-01-19T03:25:49.742Z,17.90
2018-01-19T03:28:17.888Z,17.90
2018-01-19T03:30:46.832Z,17.90
2018-01-19T03:33:14.981Z,17.90
2018-01-19T03:35:43.141Z,17.90
2018-01-19T03:38:11.306Z,17.90
2018-01-19T03:40:39.458Z,17.90
2018-01-19T03:43:08.420Z,17.90
2018-01-19T03:45:36.569Z,17.90
2018-01-19T03:48:04.702Z,17.90
2018-01-19T03:50:32.827Z,17.90
2018-01-19T03:53:00.994Z,17.90
2018-01-19T03:55:29.146Z,17.90
2018-01-19T03:57:57.281Z,17.90
2018-01-19T04:00:26.310Z,17.90
2018-01-19T04:02:54.446Z,17.90
2018-01-19T04:05:23.348Z,17.90
2018-01-19T04:07:51.557Z,17.90
2018-01-19T04:10:19.691Z,17.90
2018-01-19T04:12:48.593Z,17.90
2018-01-19T04:15:17.644Z,17.80
2018-01-19T04:17:45.779Z,17.90
2018-01-19T04:20:13.934Z,17.90
2018-01-19T04:22:42.169Z,17.90
2018-01-19T04:25:10.294Z,17.90
2018-01-19T04:27:38.428Z,17.90
2018-01-19T04:30:07.518Z,17.90
2018-01-19T04:32:35.796Z,17.90
2018-01-19T04:35:03.996Z,17.90
2018-01-19T04:37:32.295Z,17.90
2018-01-19T04:40:00.442Z,17.90
2018-01-19T04:42:28.648Z,17.90
2018-01-19T04:44:56.800Z,17.90
2018-01-19T04:47:24.943Z,17.90
2018-01-19T04:49:53.849Z,17.90
2018-01-19T04:52:22.000Z,17.90
2018-01-19T04:54:50.151Z,17.90
2018-01-19T04:57:18.361Z,17.90
2018-01-19T04:59:47.268Z,18.00
2018-01-19T05:02:15.459Z,17.90
2018-01-19T05:04:43.641Z,18.00
2018-01-19T05:07:11.834Z,18.00
2018-01-19T05:09:39.984Z,18.10
2018-01-19T05:12:08.124Z,18.10
2018-01-19T05:14:36.338Z,18.20
2018-01-19T05:17:04.491Z,18.20
2018-01-19T05:19:32.636Z,18.20
2018-01-19T05:22:00.805Z,18.20
2018-01-19T05:24:29.742Z,18.30
2018-01-19T05:26:57.894Z,18.30
2018-01-19T05:29:26.054Z,18.30
2018-01-19T05:31:54.204Z,18.40
2018-01-19T05:34:23.116Z,18.40
2018-01-19T05:36:53.383Z,18.40
2018-01-19T05:39:21.570Z,18.40
2018-01-19T05:41:49.819Z,18.40
2018-01-19T05:44:17.970Z,18.40
2018-01-19T05:46:46.124Z,18.40
2018-01-19T05:49:14.356Z,18.40
2018-01-19T05:51:42.509Z,18.40
2018-01-19T05:54:10.738Z,18.40
2018-01-19T05:56:39.639Z,18.40
2018-01-19T05:59:07.819Z,18.40
2018-01-19T06:01:35.948Z,18.40
2018-01-19T06:04:04.128Z,18.40
2018-01-19T06:06:33.063Z,18.40
2018-01-19T06:09:01.210Z,18.50
2018-01-19T06:11:29.408Z,18.50
2018-01-19T06:13:57.651Z,18.50
2018-01-19T06:16:28.223Z,18.50
2018-01-19T06:18:57.217Z,18.50
2018-01-19T06:21:25.391Z,18.50
2018-01-19T06:23:53.563Z,18.50
2018-01-19T06:26:21.763Z,18.50
2018-01-19T06:28:59.109Z,18.50
2018-01-19T06:31:27.327Z,18.50
2018-01-19T06:33:55.467Z,18.60
2018-01-19T06:36:23.645Z,18.60
2018-01-19T06:38:59.726Z,18.60
2018-01-19T06:41:27.979Z,18.60
2018-01-19T06:43:56.136Z,18.60
2018-01-19T06:46:24.413Z,18.60
2018-01-19T06:48:52.679Z,18.60
2018-01-19T06:51:20.957Z,18.60
2018-01-19T06:53:49.105Z,18.60
2018-01-19T06:56:18.125Z,18.60
2018-01-19T06:58:46.324Z,18.60
2018-01-19T07:01:14.510Z,18.60
2018-01-19T07:03:42.661Z,18.60
2018-01-19T07:06:10.843Z,18.60
2018-01-19T07:08:38.972Z,18.60
2018-01-19T07:11:07.151Z,18.60
2018-01-19T07:13:35.289Z,18.60
2018-01-19T07:16:03.478Z,18.60
2018-01-19T07:18:32.437Z,18.60
2018-01-19T07:21:00.601Z,18.60
2018-01-19T07:23:28.802Z,18.60
2018-01-19T07:25:56.971Z,18.60
2018-01-19T07:28:25.117Z,18.60
2018-01-19T07:30:53.271Z,18.60
2018-01-19T07:33:21.427Z,18.60
2018-01-19T07:35:49.619Z,18.60
2018-01-19T07:38:17.774Z,18.60
2018-01-19T07:40:45.984Z,18.60
2018-01-19T07:43:14.136Z,18.60
2018-01-19T07:45:42.455Z,18.60
2018-01-19T07:48:10.656Z,18.60
2018-01-19T07:50:39.604Z,18.60
2018-01-19T07:53:07.750Z,18.70
2018-01-19T07:55:35.934Z,18.70
2018-01-19T07:58:04.097Z,18.70
2018-01-19T08:00:32.272Z,18.70
2018-01-19T08:03:00.521Z,18.70
2018-01-19T08:05:28.686Z,18.70
2018-01-19T08:07:56.847Z,18.70
2018-01-19T08:10:25.920Z,18.80
2018-01-19T08:12:54.095Z,18.80
2018-01-19T08:15:22.239Z,18.80
2018-01-19T08:17:50.583Z,18.80
2018-01-19T08:20:18.777Z,18.80
2018-01-19T08:22:47.150Z,18.80
2018-01-19T08:25:15.378Z,18.80
2018-01-19T08:27:43.530Z,18.80
2018-01-19T08:30:11.900Z,18.80
2018-01-19T08:32:40.069Z,18.80
2018-01-19T08:35:08.233Z,18.80
2018-01-19T08:37:36.520Z,18.80
2018-01-19T08:40:04.718Z,18.80
2018-01-19T08:42:33.003Z,18.80
2018-01-19T08:45:01.927Z,18.80
2018-01-19T08:47:30.110Z,18.70
2018-01-19T08:49:58.279Z,18.80
2018-01-19T08:52:26.433Z,18.80
2018-01-19T08:54:55.375Z,18.80
2018-01-19T08:57:23.551Z,18.80
2018-01-19T08:59:51.738Z,18.80
2018-01-19T09:02:19.924Z,18.80
2018-01-19T09:04:48.241Z,18.70
2018-01-19T09:07:16.418Z,18.70
2018-01-19T09:09:44.586Z,18.70
2018-01-19T09:12:12.869Z,18.70
2018-01-19T09:14:41.008Z,18.70
2018-01-19T09:17:09.188Z,18.70
2018-01-19T09:19:38.114Z,18.70
2018-01-19T09:22:06.288Z,18.70
2018-01-19T09:24:34.441Z,18.70
2018-01-19T09:27:02.664Z,18.70
2018-01-19T09:29:30.812Z,18.70
2018-01-19T09:31:59.076Z,18.70
2018-01-19T09:34:27.357Z,18.70
2018-01-19T09:37:08.236Z,18.70
2018-01-19T09:39:36.510Z,18.70
2018-01-19T09:42:04.695Z,18.70
2018-01-19T09:44:32.960Z,18.70
2018-01-19T09:47:01.100Z,18.70
2018-01-19T09:49:29.372Z,18.70
2018-01-19T09:51:57.666Z,18.70
2018-01-19T09:54:25.820Z,18.70
2018-01-19T10:15:55.318Z,18.70
2018-01-19T10:18:26.790Z,18.70
2018-01-19T10:21:00.761Z,18.70
2018-01-19T10:23:32.158Z,18.70
2018-01-19T10:26:04.183Z,18.70
2018-01-19T10:31:42.195Z,18.70
2018-01-19T10:34:10.358Z,18.70
2018-01-19T10:36:38.580Z,18.70
2018-01-19T10:39:06.957Z,18.60
2018-01-19T10:41:35.185Z,18.60
2018-01-19T10:44:03.413Z,18.60
2018-01-19T10:46:31.703Z,18.60
2018-01-19T10:48:59.880Z,18.70
2018-01-19T10:51:28.217Z,18.70
2018-01-19T10:53:57.136Z,18.70
2018-01-19T10:56:25.301Z,18.70
2018-01-19T10:58:53.459Z,18.70
2018-01-19T11:01:21.657Z,18.70
2018-01-19T11:03:50.570Z,18.70
2018-01-19T11:06:18.713Z,18.70
2018-01-19T11:08:46.872Z,18.70
2018-01-19T11:11:15.840Z,18.70
2018-01-19T11:13:44.019Z,18.70
2018-01-19T11:16:12.309Z,18.70
2018-01-19T11:18:40.473Z,18.70
2018-01-19T11:21:09.594Z,18.70
2018-01-19T11:23:37.732Z,18.70
2018-01-19T11:26:05.895Z,18.70
2018-01-19T11:28:34.042Z,18.70
2018-01-19T11:31:02.207Z,18.70
2018-01-19T11:33:30.397Z,18.70
2018-01-19T11:35:58.559Z,18.70
2018-01-19T11:38:26.708Z,18.70
2018-01-19T11:40:54.855Z,18.70
2018-01-19T11:43:23.767Z,18.70
2018-01-19T11:45:51.958Z,18.70
2018-01-19T11:48:20.121Z,18.70
2018-01-19T11:50:48.298Z,18.70
2018-01-19T11:53:16.454Z,18.70
2018-01-19T11:55:44.621Z,18.70
2018-01-19T11:58:13.631Z,18.70
2018-01-19T12:00:41.883Z,18.70
2018-01-19T12:03:10.918Z,18.70
2018-01-19T12:05:39.096Z,18.70
2018-01-19T12:08:07.332Z,18.70
2018-01-19T12:10:35.557Z,18.70
2018-01-19T12:13:03.768Z,18.80
2018-01-19T12:15:32.815Z,18.70
2018-01-19T12:18:01.024Z,18.80
2018-01-19T12:20:29.957Z,18.70
2018-01-19T12:22:58.107Z,18.80
2018-01-19T12:25:26.370Z,18.70
2018-01-19T12:27:55.289Z,18.70
2018-01-19T12:30:23.432Z,18.80
2018-01-19T12:32:52.435Z,18.70
2018-01-19T12:35:21.419Z,18.70
2018-01-19T12:37:50.335Z,18.70
2018-01-19T12:40:18.494Z,18.70
2018-01-19T12:42:46.689Z,18.70
2018-01-19T12:45:14.821Z,18.70
2018-01-19T12:47:43.785Z,18.70
2018-01-19T12:50:11.950Z,18.70
2018-01-19T12:52:40.165Z,18.70
2018-01-19T12:55:09.104Z,18.70
2018-01-19T12:57:37.281Z,18.70
2018-01-19T13:00:05.521Z,18.70
2018-01-19T13:02:33.832Z,18.70
2018-01-19T13:05:02.055Z,18.70
2018-01-19T13:07:30.345Z,18.70
2018-01-19T13:09:58.615Z,18.70
2018-01-19T13:12:26.923Z,18.70
2018-01-19T13:14:55.190Z,18.70
2018-01-19T13:17:23.402Z,18.70
2018-01-19T13:19:51.576Z,18.70
2018-01-19T13:22:19.717Z,18.70
2018-01-19T13:24:48.033Z,18.70
2018-01-19T13:27:16.308Z,18.70
2018-01-19T13:29:44.572Z,18.70
2018-01-19T13:32:12.794Z,18.70
2018-01-19T13:34:40.944Z,18.70
2018-01-19T13:37:09.909Z,18.70
2018-01-19T13:39:38.140Z,18.70
2018-01-19T13:42:06.284Z,18.70
2018-01-19T13:44:35.421Z,18.70
2018-01-19T13:47:03.573Z,18.70
2018-01-19T13:49:31.759Z,18.70
2018-01-19T13:51:59.926Z,18.70
2018-01-19T13:54:28.090Z,18.70
2018-01-19T13:56:56.260Z,18.70
2018-01-19T13:59:24.566Z,18.70
2018-01-19T14:01:52.770Z,18.70
2018-01-19T14:04:20.922Z,18.70
2018-01-19T14:06:49.070Z,18.70
2018-01-19T14:09:17.312Z,18.70
2018-01-19T14:11:45.645Z,18.70
2018-01-19T14:14:13.887Z,18.70
2018-01-19T14:16:42.135Z,18.70
2018-01-19T14:19:11.143Z,18.70
2018-01-19T14:21:39.393Z,18.70
2018-01-19T14:24:07.583Z,18.80
2018-01-19T14:26:36.511Z,18.80
2018-01-19T14:29:04.668Z,18.80
2018-01-19T14:31:32.820Z,18.80
2018-01-19T14:34:01.101Z,18.80
2018-01-19T14:36:30.044Z,18.80
2018-01-19T14:38:58.269Z,18.80
2018-01-19T14:41:26.515Z,18.80
2018-01-19T14:43:54.722Z,18.80
2018-01-19T14:46:23.042Z,18.80
2018-01-19T14:48:51.210Z,18.80
2018-01-19T14:51:19.395Z,18.80
2018-01-19T14:53:47.573Z,18.80
2018-01-19T14:56:15.876Z,18.80
2018-01-19T14:58:44.961Z,18.80
2018-01-19T15:01:13.923Z,18.80
2018-01-19T15:03:42.103Z,18.70
2018-01-19T15:06:10.266Z,18.80
2018-01-19T15:08:38.446Z,18.80
2018-01-19T15:11:06.652Z,18.80
2018-01-19T15:13:35.630Z,18.80
2018-01-19T15:16:03.848Z,18.80
2018-01-19T15:18:31.990Z,18.80
2018-01-19T15:21:00.944Z,18.80
2018-01-19T15:23:29.091Z,18.80
2018-01-19T15:25:57.240Z,18.80
2018-01-19T15:28:25.389Z,18.80
2018-01-19T15:30:54.315Z,18.80
2018-01-19T15:33:22.539Z,18.80
2018-01-19T15:35:50.798Z,18.80
2018-01-19T15:38:18.977Z,18.80
2018-01-19T15:40:47.210Z,18.80
2018-01-19T15:43:15.574Z,18.80
2018-01-19T15:45:43.750Z,18.80
2018-01-19T15:48:11.975Z,18.80
2018-01-19T15:50:40.155Z,18.80
2018-01-19T15:53:08.459Z,18.80
2018-01-19T15:55:37.406Z,18.80
2018-01-19T15:58:05.560Z,18.80
2018-01-19T16:00:33.731Z,18.80
2018-01-19T16:03:01.895Z,18.80
2018-01-19T16:05:30.039Z,18.80
2018-01-19T16:07:58.962Z,18.80
2018-01-19T16:10:27.321Z,18.80
2018-01-19T16:12:56.332Z,18.80
2018-01-19T16:15:24.663Z,18.80
2018-01-19T16:17:52.944Z,18.80
2018-01-19T16:20:21.972Z,18.80
2018-01-19T16:22:50.247Z,18.80
2018-01-19T16:25:18.466Z,18.80
2018-01-19T16:27:46.635Z,18.80
2018-01-19T16:30:15.095Z,18.80
2018-01-19T16:32:43.260Z,18.80
2018-01-19T16:35:11.513Z,18.80
2018-01-19T16:37:39.734Z,18.80
2018-01-19T16:40:07.924Z,18.80
2018-01-19T16:42:36.088Z,18.80
2018-01-19T16:45:04.273Z,18.80
2018-01-19T16:47:32.427Z,18.80
2018-01-19T16:50:00.688Z,18.80
2018-01-19T16:52:28.912Z,18.80
2018-01-19T16:54:57.929Z,18.80
2018-01-19T16:57:26.135Z,18.80
2018-01-19T16:59:54.316Z,18.80
2018-01-19T17:02:22.560Z,18.80
2018-01-19T17:04:50.736Z,18.90
2018-01-19T17:07:18.893Z,18.80
2018-01-19T17:09:47.113Z,18.90
2018-01-19T17:12:15.312Z,18.90
2018-01-19T17:14:44.228Z,18.90
2018-01-19T17:17:12.460Z,18.90
2018-01-19T17:19:40.644Z,18.90
2018-01-19T17:22:09.643Z,18.80
2018-01-19T17:24:41.604Z,18.80
2018-01-19T17:27:10.828Z,18.80
2018-01-19T17:29:38.994Z,18.80
2018-01-19T17:32:07.162Z,18.90
2018-01-19T17:34:35.360Z,18.80
2018-01-19T17:37:03.607Z,18.90
2018-01-19T17:39:31.845Z,18.90
2018-01-19T17:42:00.767Z,18.90
2018-01-19T17:44:28.921Z,18.80
2018-01-19T17:46:57.837Z,18.90
2018-01-19T17:49:25.969Z,18.80
2018-01-19T17:51:54.931Z,18.80
2018-01-19T17:54:23.114Z,18.90
2018-01-19T17:56:51.262Z,18.80
2018-01-19T17:59:19.398Z,18.80
2018-01-19T18:01:47.606Z,18.80
2018-01-19T18:04:15.825Z,18.80
2018-01-19T18:06:44.781Z,18.80
2018-01-19T18:09:12.930Z,18.80
2018-01-19T18:11:41.106Z,18.80
2018-01-19T18:14:09.269Z,18.80
2018-01-19T18:16:37.494Z,18.80
2018-01-19T18:19:05.648Z,18.80
2018-01-19T18:21:33.973Z,18.80
2018-01-19T18:24:02.156Z,18.80
2018-01-19T18:26:30.491Z,18.80
2018-01-19T18:28:58.704Z,18.80
2018-01-19T18:31:26.857Z,18.80
2018-01-19T18:33:55.785Z,18.70
2018-01-19T18:36:23.930Z,18.80
2018-01-19T18:38:52.107Z,18.70
2018-01-19T18:41:20.296Z,18.70
2018-01-19T18:43:48.525Z,18.70
2018-01-19T18:46:17.339Z,18.70
2018-01-19T18:48:45.547Z,18.70
2018-01-19T18:51:13.748Z,18.70
2018-01-19T18:53:41.969Z,18.80
2018-01-19T18:56:10.146Z,18.70
2018-01-19T18:58:38.297Z,18.70
2018-01-19T19:01:07.227Z,18.80
2018-01-19T19:03:35.409Z,18.80
2018-01-19T19:06:03.576Z,18.80
2018-01-19T19:08:31.718Z,18.80
2018-01-19T19:10:59.868Z,18.80
2018-01-19T19:13:28.079Z,18.80
2018-01-19T19:15:56.212Z,18.80
2018-01-19T19:18:24.399Z,18.80
2018-01-19T19:20:52.557Z,18.80
2018-01-19T19:23:20.709Z,18.80
2018-01-19T19:25:48.921Z,18.80
2018-01-19T19:28:17.085Z,18.80
2018-01-19T19:30:46.024Z,18.90
2018-01-19T19:33:14.171Z,18.90
2018-01-19T19:35:42.370Z,18.90
2018-01-19T19:38:10.518Z,18.90
2018-01-19T19:40:38.677Z,18.90
2018-01-19T19:43:06.845Z,18.90
2018-01-19T19:45:35.763Z,18.90
2018-01-19T19:48:03.914Z,18.90
2018-01-19T19:50:32.089Z,18.90
2018-01-19T19:53:00.988Z,18.90
2018-01-19T19:55:29.207Z,18.80
2018-01-19T19:57:57.397Z,18.90
2018-01-19T20:00:25.599Z,18.80
2018-01-19T20:02:53.859Z,18.90
2018-01-19T20:05:22.073Z,18.80
2018-01-19T20:07:50.265Z,18.90
2018-01-19T20:10:18.431Z,18.90
2018-01-19T20:12:46.600Z,18.90
2018-01-19T20:15:15.123Z,18.90
2018-01-19T20:17:43.292Z,18.90
2018-01-19T20:20:11.527Z,18.90
2018-01-19T20:22:39.885Z,18.90
2018-01-19T20:25:08.052Z,18.90
2018-01-19T20:27:36.289Z,18.90
2018-01-19T20:30:04.487Z,19.00
2018-01-19T20:32:33.641Z,18.90
2018-01-19T20:35:01.849Z,18.90
2018-01-19T20:37:31.100Z,18.90
2018-01-19T20:39:59.432Z,18.90
2018-01-19T20:42:28.415Z,18.90
2018-01-19T20:44:57.368Z,18.90
2018-01-19T20:47:25.568Z,18.90
2018-01-19T20:49:53.754Z,18.90
2018-01-19T20:52:22.063Z,18.90
2018-01-19T20:54:50.228Z,18.90
2018-01-19T20:57:18.413Z,19.00
2018-01-19T20:59:46.639Z,19.00
2018-01-19T21:02:14.871Z,19.00
2018-01-19T21:04:43.050Z,19.00
2018-01-19T21:07:11.289Z,19.00
2018-01-19T21:09:39.447Z,19.00
2018-01-19T21:12:08.371Z,19.00
2018-01-19T21:14:36.564Z,19.00
2018-01-19T21:17:04.770Z,19.00
2018-01-19T21:19:32.947Z,19.00
2018-01-19T21:22:01.116Z,19.00
2018-01-19T21:24:29.416Z,19.00
2018-01-19T21:26:57.580Z,19.00
2018-01-19T21:29:26.498Z,19.00
2018-01-19T21:31:54.709Z,19.00
2018-01-19T21:34:22.986Z,19.00
2018-01-19T21:36:51.139Z,19.00
2018-01-19T21:39:19.303Z,19.00
2018-01-19T21:41:47.506Z,19.00
2018-01-19T21:44:15.709Z,19.00
2018-01-19T21:46:44.674Z,19.00
2018-01-19T21:49:12.831Z,19.00
2018-01-19T21:51:41.011Z,19.00
2018-01-19T21:54:09.160Z,19.00
2018-01-19T21:56:37.306Z,19.00
2018-01-19T21:59:05.504Z,19.00
2018-01-19T22:01:33.654Z,18.90
2018-01-19T22:04:01.816Z,18.90
2018-01-19T22:06:30.734Z,18.70
2018-01-19T22:08:58.909Z,18.70
2018-01-19T22:11:27.063Z,18.70
2018-01-19T22:13:55.220Z,18.60
2018-01-19T22:16:24.213Z,18.50
2018-01-19T22:18:53.199Z,18.50
2018-01-19T22:21:22.099Z,18.50
2018-01-19T22:23:51.033Z,18.50
2018-01-19T22:26:19.229Z,18.50
2018-01-19T22:28:47.381Z,18.40
2018-01-19T22:31:15.503Z,18.40
2018-01-19T22:33:44.545Z,18.40
2018-01-19T22:36:12.788Z,18.40
2018-01-19T22:38:40.993Z,18.40
2018-01-19T22:41:09.151Z,18.40
2018-01-19T22:43:37.383Z,18.40
2018-01-19T22:46:05.556Z,18.40
2018-01-19T22:48:34.503Z,18.30
2018-01-19T22:51:02.667Z,18.30
2018-01-19T22:53:30.847Z,18.30
2018-01-19T22:55:59.012Z,18.30
2018-01-19T22:58:27.158Z,18.30
2018-01-19T23:00:55.370Z,18.30
2018-01-19T23:03:23.575Z,18.30
2018-01-19T23:05:51.718Z,18.30
2018-01-19T23:08:19.880Z,18.30
2018-01-19T23:10:48.099Z,18.20
2018-01-19T23:13:16.362Z,18.20
2018-01-19T23:15:44.541Z,18.20
2018-01-19T23:18:12.694Z,18.20
2018-01-19T23:20:40.842Z,18.20
2018-01-19T23:23:09.060Z,18.20
2018-01-19T23:25:37.232Z,18.20
2018-01-19T23:28:05.386Z,18.20
2018-01-19T23:30:33.529Z,18.20
2018-01-19T23:33:01.678Z,18.20
2018-01-19T23:35:30.697Z,18.10
2018-01-19T23:37:58.852Z,18.10
2018-01-19T23:40:27.260Z,18.10
2018-01-19T23:42:55.382Z,18.10
2018-01-19T23:45:24.338Z,18.10
2018-01-19T23:47:52.494Z,18.10
2018-01-19T23:50:20.606Z,18.10
2018-01-19T23:52:48.794Z,18.10
2018-01-19T23:55:17.710Z,18.00
2018-01-19T23:57:45.919Z,18.00
