createdAt,value
2022-08-26T00:06:33.070Z,21.59
2022-08-26T00:09:08.107Z,21.58
2022-08-26T00:12:17.830Z,21.58
2022-08-26T00:15:12.636Z,21.58
2022-08-26T00:18:22.549Z,21.57
2022-08-26T00:21:30.318Z,21.56
2022-08-26T00:24:03.289Z,21.57
2022-08-26T00:30:42.059Z,21.62
2022-08-26T00:33:14.781Z,21.63
2022-08-26T00:36:25.594Z,21.63
2022-08-26T00:46:00.035Z,21.47
2022-08-26T00:49:34.724Z,21.38
2022-08-26T00:52:27.453Z,21.38
2022-08-26T00:55:38.248Z,21.36
2022-08-26T00:59:05.621Z,21.32
2022-08-26T01:02:20.826Z,21.24
2022-08-26T01:05:14.568Z,21.19
2022-08-26T01:08:07.216Z,21.17
2022-08-26T01:11:35.605Z,21.18
2022-08-26T01:14:31.608Z,21.18
2022-08-26T01:17:22.469Z,21.20
2022-08-26T01:20:25.228Z,21.20
2022-08-26T01:23:16.399Z,21.19
2022-08-26T01:25:54.296Z,21.17
2022-08-26T01:31:57.016Z,21.11
2022-08-26T01:37:42.458Z,20.98
2022-08-26T01:40:37.833Z,20.88
2022-08-26T01:47:13.338Z,20.72
2022-08-26T01:49:49.401Z,20.71
2022-08-26T01:53:20.159Z,20.70
2022-08-26T01:56:14.358Z,20.67
2022-08-26T01:59:24.166Z,20.64
2022-08-26T02:01:57.308Z,20.59
2022-08-26T02:04:51.822Z,20.56
2022-08-26T02:07:26.860Z,20.52
2022-08-26T02:12:50.123Z,20.44
2022-08-26T02:15:24.349Z,20.39
2022-08-26T02:17:56.962Z,20.37
2022-08-26T02:20:48.003Z,20.34
2022-08-26T02:23:25.313Z,20.32
2022-08-26T02:26:02.519Z,20.33
2022-08-26T02:29:46.095Z,20.30
2022-08-26T02:32:54.848Z,20.31
2022-08-26T02:36:06.925Z,20.23
2022-08-26T02:41:51.747Z,20.07
2022-08-26T02:44:59.752Z,20.05
2022-08-26T02:51:17.205Z,19.95
2022-08-26T02:54:42.831Z,19.82
2022-08-26T02:57:52.069Z,19.75
2022-08-26T03:00:52.661Z,19.70
2022-08-26T03:04:04.459Z,19.71
2022-08-26T03:10:37.929Z,19.72
2022-08-26T03:13:47.303Z,19.84
2022-08-26T03:16:22.417Z,19.92
2022-08-26T03:18:56.527Z,19.93
2022-08-26T03:24:22.274Z,19.97
2022-08-26T03:26:55.525Z,19.91
2022-08-26T03:30:03.854Z,19.80
2022-08-26T03:33:11.889Z,19.71
2022-08-26T03:35:47.543Z,19.62
2022-08-26T03:38:58.520Z,19.57
2022-08-26T03:45:51.296Z,19.42
2022-08-26T03:55:00.344Z,18.97
2022-08-26T03:57:37.026Z,18.94
2022-08-26T04:00:27.302Z,18.99
2022-08-26T04:03:00.362Z,19.04
2022-08-26T04:05:51.074Z,19.03
2022-08-26T04:08:25.081Z,19.03
2022-08-26T04:11:22.918Z,18.99
2022-08-26T04:14:32.607Z,18.95
2022-08-26T04:17:40.586Z,18.91
2022-08-26T04:20:40.069Z,18.87
2022-08-26T04:32:37.607Z,18.61
2022-08-26T04:35:11.899Z,18.56
2022-08-26T04:38:20.232Z,18.44
2022-08-26T04:41:29.549Z,18.39
2022-08-26T04:44:25.785Z,18.40
2022-08-26T04:47:36.582Z,18.55
2022-08-26T04:50:44.282Z,18.84
2022-08-26T04:53:39.727Z,19.37
2022-08-26T04:56:31.733Z,19.96
2022-08-26T04:59:22.796Z,20.49
2022-08-26T05:01:59.709Z,21.02
2022-08-26T05:05:43.479Z,21.58
2022-08-26T05:08:18.121Z,22.02
2022-08-26T05:11:45.900Z,22.54
2022-08-26T05:14:42.873Z,22.73
2022-08-26T05:17:51.860Z,23.01
2022-08-26T05:21:02.388Z,23.61
2022-08-26T05:23:55.007Z,23.99
2022-08-26T05:26:45.577Z,24.23
2022-08-26T05:32:44.089Z,25.03
2022-08-26T05:35:17.707Z,25.41
2022-08-26T05:38:12.923Z,25.72
2022-08-26T05:41:38.396Z,25.91
2022-08-26T05:52:14.646Z,26.73
2022-08-26T05:55:07.708Z,26.74
2022-08-26T06:03:22.114Z,27.76
2022-08-26T06:09:22.768Z,28.69
2022-08-26T06:12:48.907Z,29.14
2022-08-26T06:15:43.726Z,29.37
2022-08-26T06:25:47.144Z,30.26
2022-08-26T06:31:46.473Z,30.69
2022-08-26T06:39:13.608Z,31.37
2022-08-26T06:42:06.386Z,31.52
2022-08-26T06:44:40.916Z,31.33
2022-08-26T06:51:05.482Z,30.78
2022-08-26T06:53:55.487Z,31.26
2022-08-26T06:57:21.534Z,31.88
2022-08-26T06:59:56.626Z,32.18
2022-08-26T07:06:12.447Z,32.22
2022-08-26T07:15:27.147Z,32.63
2022-08-26T07:18:38.486Z,32.71
2022-08-26T07:25:24.616Z,32.23
2022-08-26T07:29:10.082Z,31.71
2022-08-26T07:31:43.710Z,32.04
2022-08-26T07:34:34.576Z,32.33
2022-08-26T07:37:08.672Z,32.60
2022-08-26T07:43:08.751Z,32.83
2022-08-26T07:45:42.840Z,33.12
2022-08-26T07:48:34.145Z,33.28
2022-08-26T07:54:49.160Z,33.87
2022-08-26T08:01:08.882Z,34.29
2022-08-26T08:04:01.005Z,34.54
2022-08-26T08:10:38.601Z,34.70
2022-08-26T08:13:12.010Z,34.60
2022-08-26T08:16:12.721Z,34.83
2022-08-26T08:19:03.163Z,34.66
2022-08-26T08:25:08.144Z,34.14
2022-08-26T08:31:08.015Z,34.44
2022-08-26T08:33:41.191Z,34.86
2022-08-26T08:39:42.812Z,35.06
2022-08-26T08:42:36.820Z,34.85
2022-08-26T08:48:27.916Z,35.10
2022-08-26T08:51:11.251Z,35.40
2022-08-26T08:57:13.500Z,36.48
2022-08-26T09:03:56.921Z,36.55
2022-08-26T09:06:30.117Z,36.64
2022-08-26T09:12:50.121Z,36.22
2022-08-26T09:16:14.030Z,35.83
2022-08-26T09:19:19.357Z,36.24
2022-08-26T09:22:27.865Z,36.20
2022-08-26T09:25:18.702Z,36.02
2022-08-26T09:31:21.550Z,36.28
2022-08-26T09:34:17.887Z,36.54
2022-08-26T09:37:10.816Z,36.96
2022-08-26T09:40:45.420Z,37.13
2022-08-26T09:43:23.446Z,37.18
2022-08-26T09:49:32.707Z,37.66
2022-08-26T09:52:16.377Z,37.95
2022-08-26T09:55:16.219Z,38.00
2022-08-26T09:57:51.498Z,37.26
2022-08-26T10:01:01.653Z,37.43
2022-08-26T10:04:14.280Z,38.00
2022-08-26T10:13:52.491Z,38.29
2022-08-26T10:17:05.519Z,38.76
2022-08-26T10:23:34.133Z,38.58
2022-08-26T10:26:50.082Z,38.52
2022-08-26T10:30:17.796Z,38.35
2022-08-26T10:33:14.916Z,38.40
2022-08-26T10:36:15.305Z,38.65
2022-08-26T10:39:29.407Z,38.95
2022-08-26T10:42:39.698Z,38.80
2022-08-26T10:45:35.435Z,38.65
2022-08-26T10:48:35.239Z,38.72
2022-08-26T10:52:19.517Z,38.62
2022-08-26T10:58:44.751Z,39.15
2022-08-26T11:01:54.964Z,39.48
2022-08-26T11:04:55.338Z,39.60
2022-08-26T11:19:01.119Z,38.70
2022-08-26T11:22:05.448Z,38.53
2022-08-26T11:25:14.934Z,38.91
2022-08-26T11:28:07.169Z,38.64
2022-08-26T11:30:56.846Z,38.25
2022-08-26T11:34:14.289Z,37.97
2022-08-26T11:37:01.869Z,37.96
2022-08-26T11:40:05.714Z,38.30
2022-08-26T11:42:43.558Z,38.58
2022-08-26T11:45:55.135Z,38.70
2022-08-26T11:49:21.309Z,38.42
2022-08-26T11:52:13.364Z,38.35
2022-08-26T11:55:05.377Z,38.19
2022-08-26T11:57:45.601Z,38.09
2022-08-26T12:00:45.731Z,38.25
2022-08-26T12:07:04.708Z,38.24
2022-08-26T12:09:56.306Z,38.09
2022-08-26T12:13:03.447Z,38.19
2022-08-26T12:15:55.895Z,38.16
2022-08-26T12:18:50.843Z,38.29
2022-08-26T12:21:44.844Z,38.28
2022-08-26T12:25:13.020Z,38.05
2022-08-26T12:27:51.815Z,37.12
2022-08-26T12:30:59.957Z,36.92
2022-08-26T12:33:36.332Z,37.16
2022-08-26T12:36:29.255Z,37.48
2022-08-26T12:39:48.332Z,37.35
2022-08-26T12:42:44.848Z,36.77
2022-08-26T12:45:58.035Z,36.34
2022-08-26T12:49:09.136Z,36.17
2022-08-26T12:51:58.919Z,36.06
2022-08-26T12:55:09.802Z,35.60
2022-08-26T12:58:36.766Z,35.39
2022-08-26T13:01:28.155Z,35.45
2022-08-26T13:04:18.217Z,35.83
2022-08-26T13:06:51.003Z,36.06
2022-08-26T13:09:37.652Z,36.19
2022-08-26T13:12:11.778Z,36.00
2022-08-26T13:14:44.820Z,36.23
2022-08-26T13:17:36.197Z,36.35
2022-08-26T13:20:26.859Z,36.34
2022-08-26T13:23:00.593Z,36.61
2022-08-26T13:42:23.329Z,36.24
2022-08-26T13:44:58.257Z,36.27
2022-08-26T13:47:31.793Z,36.17
2022-08-26T13:50:22.044Z,36.09
2022-08-26T13:56:23.351Z,35.50
2022-08-26T13:59:15.126Z,34.95
2022-08-26T14:02:05.439Z,34.77
2022-08-26T14:08:19.451Z,34.36
2022-08-26T14:11:11.937Z,34.11
2022-08-26T14:13:44.931Z,34.06
2022-08-26T14:16:23.611Z,33.95
2022-08-26T14:26:08.534Z,33.44
2022-08-26T14:29:17.073Z,33.12
2022-08-26T14:36:17.231Z,32.82
2022-08-26T14:39:08.354Z,32.76
2022-08-26T14:41:44.965Z,32.57
2022-08-26T14:44:37.298Z,32.47
2022-08-26T14:47:29.349Z,32.48
2022-08-26T14:50:37.073Z,32.41
2022-08-26T14:53:52.740Z,32.24
2022-08-26T14:56:26.716Z,31.93
2022-08-26T14:59:35.874Z,31.42
2022-08-26T15:02:43.785Z,30.57
2022-08-26T15:05:17.201Z,30.07
2022-08-26T15:11:37.456Z,29.47
2022-08-26T15:14:45.418Z,29.22
2022-08-26T15:18:11.764Z,28.93
2022-08-26T15:21:36.454Z,28.93
2022-08-26T15:24:46.673Z,28.87
2022-08-26T15:27:56.383Z,28.86
2022-08-26T15:30:46.362Z,28.88
2022-08-26T15:33:40.717Z,28.87
2022-08-26T15:37:26.313Z,28.92
2022-08-26T15:43:29.148Z,28.91
2022-08-26T15:46:02.367Z,28.86
2022-08-26T15:48:38.557Z,28.77
2022-08-26T15:55:10.469Z,28.72
2022-08-26T16:01:09.523Z,28.70
2022-08-26T16:07:07.637Z,28.57
2022-08-26T16:10:00.181Z,28.50
2022-08-26T16:12:33.078Z,28.46
2022-08-26T16:15:29.200Z,28.35
2022-08-26T16:18:18.047Z,28.35
2022-08-26T16:21:29.432Z,28.33
2022-08-26T16:27:48.360Z,28.32
2022-08-26T16:33:47.144Z,28.35
2022-08-26T16:37:29.514Z,28.44
2022-08-26T16:44:31.281Z,28.75
2022-08-26T16:47:04.423Z,28.79
2022-08-26T16:49:38.126Z,28.65
2022-08-26T16:52:46.730Z,28.61
2022-08-26T16:55:45.505Z,28.65
2022-08-26T17:02:00.864Z,28.19
2022-08-26T17:04:33.540Z,27.97
2022-08-26T17:07:25.716Z,27.79
2022-08-26T17:09:59.221Z,27.71
2022-08-26T17:12:51.578Z,27.56
2022-08-26T17:16:00.000Z,27.42
2022-08-26T17:18:34.089Z,27.31
2022-08-26T17:24:34.493Z,27.07
2022-08-26T17:27:42.425Z,27.02
2022-08-26T17:34:00.720Z,26.97
2022-08-26T17:36:50.914Z,27.00
2022-08-26T17:43:11.670Z,26.98
2022-08-26T17:45:44.955Z,26.86
2022-08-26T17:52:17.959Z,26.73
2022-08-26T17:55:45.267Z,26.63
2022-08-26T18:01:58.948Z,26.37
2022-08-26T18:04:31.768Z,26.28
2022-08-26T18:07:43.860Z,26.19
2022-08-26T18:10:20.250Z,26.12
2022-08-26T18:15:54.824Z,26.05
2022-08-26T18:18:45.554Z,26.00
2022-08-26T18:21:37.732Z,25.98
2022-08-26T18:24:30.615Z,25.94
2022-08-26T18:27:04.025Z,25.92
2022-08-26T18:29:54.771Z,25.83
2022-08-26T18:33:03.425Z,25.76
2022-08-26T18:36:28.343Z,25.67
2022-08-26T18:39:19.271Z,25.66
2022-08-26T18:42:31.455Z,25.67
2022-08-26T18:45:41.396Z,25.62
2022-08-26T18:48:51.227Z,25.55
2022-08-26T18:51:45.694Z,25.43
2022-08-26T18:54:39.028Z,25.35
2022-08-26T18:58:05.646Z,25.30
2022-08-26T19:03:47.432Z,25.16
2022-08-26T19:07:13.015Z,25.05
2022-08-26T19:10:05.291Z,24.97
2022-08-26T19:13:00.793Z,24.91
2022-08-26T19:15:53.106Z,24.89
2022-08-26T19:19:17.758Z,24.90
2022-08-26T19:21:52.158Z,24.98
2022-08-26T19:24:59.670Z,25.01
2022-08-26T19:27:50.326Z,25.07
2022-08-26T19:31:07.017Z,25.13
2022-08-26T19:34:31.848Z,25.18
2022-08-26T19:44:37.259Z,25.22
2022-08-26T19:51:15.288Z,25.10
2022-08-26T19:54:23.295Z,25.03
2022-08-26T20:00:25.210Z,24.99
2022-08-26T20:02:57.997Z,25.03
2022-08-26T20:06:07.077Z,25.05
2022-08-26T20:08:58.791Z,25.05
2022-08-26T20:21:46.804Z,24.97
2022-08-26T20:25:13.589Z,24.92
2022-08-26T20:32:09.369Z,24.78
2022-08-26T20:37:50.803Z,24.50
2022-08-26T20:40:59.328Z,24.40
2022-08-26T20:43:49.453Z,24.39
2022-08-26T20:49:48.255Z,24.47
2022-08-26T20:52:43.964Z,24.48
2022-08-26T20:55:51.716Z,24.48
2022-08-26T20:58:24.988Z,24.47
2022-08-26T21:04:57.770Z,24.45
2022-08-26T21:07:30.537Z,24.44
2022-08-26T21:10:04.693Z,24.41
2022-08-26T21:12:59.002Z,24.39
2022-08-26T21:15:49.320Z,24.28
2022-08-26T21:18:41.894Z,24.18
2022-08-26T21:21:49.751Z,24.09
2022-08-26T21:24:57.045Z,24.03
2022-08-26T21:27:47.218Z,23.94
2022-08-26T21:30:21.143Z,23.75
2022-08-26T21:35:52.212Z,23.53
2022-08-26T21:38:28.418Z,23.54
2022-08-26T21:41:22.245Z,23.51
2022-08-26T21:43:57.565Z,23.50
2022-08-26T21:46:52.296Z,23.43
2022-08-26T21:49:44.210Z,23.43
2022-08-26T21:52:17.201Z,23.48
2022-08-26T21:54:52.068Z,23.54
2022-08-26T21:58:02.715Z,23.58
2022-08-26T22:01:31.580Z,23.57
2022-08-26T22:04:05.977Z,23.55
2022-08-26T22:09:55.755Z,23.27
2022-08-26T22:12:47.206Z,23.24
2022-08-26T22:15:41.378Z,23.27
2022-08-26T22:18:32.484Z,23.33
2022-08-26T22:24:50.708Z,23.45
2022-08-26T22:32:02.731Z,23.49
2022-08-26T22:37:43.843Z,23.33
2022-08-26T22:40:35.222Z,23.11
2022-08-26T22:43:43.238Z,22.95
2022-08-26T22:46:54.609Z,22.70
2022-08-26T22:52:58.448Z,22.78
2022-08-26T22:56:06.518Z,22.78
2022-08-26T22:58:40.151Z,22.79
2022-08-26T23:01:13.475Z,22.77
2022-08-26T23:06:54.498Z,22.11
2022-08-26T23:10:21.023Z,21.82
2022-08-26T23:16:18.959Z,21.74
2022-08-26T23:18:53.066Z,21.85
2022-08-26T23:21:43.541Z,21.95
2022-08-26T23:24:33.754Z,22.05
2022-08-26T23:27:23.434Z,22.17
2022-08-26T23:33:48.372Z,22.40
2022-08-26T23:36:22.527Z,22.55
2022-08-26T23:39:48.427Z,22.66
2022-08-26T23:45:47.385Z,22.75
2022-08-26T23:48:37.627Z,22.74
2022-08-26T23:51:46.758Z,22.50
2022-08-26T23:55:13.715Z,22.29
