createdAt,value
2019-03-21T00:01:28.127Z,54.80
2019-03-21T00:03:59.885Z,55.30
2019-03-21T00:06:29.403Z,54.00
2019-03-21T00:08:58.825Z,53.40
2019-03-21T00:12:03.847Z,54.80
2019-03-21T00:14:56.836Z,55.40
2019-03-21T00:17:32.086Z,55.50
2019-03-21T00:20:01.376Z,53.40
2019-03-21T00:22:30.676Z,52.00
2019-03-21T00:24:59.977Z,52.40
2019-03-21T00:27:29.338Z,51.40
2019-03-21T00:29:58.626Z,52.20
2019-03-21T00:32:27.916Z,53.50
2019-03-21T00:34:57.230Z,54.00
2019-03-21T00:37:26.528Z,54.30
2019-03-21T00:39:56.908Z,53.40
2019-03-21T00:42:26.508Z,53.40
2019-03-21T00:44:56.006Z,51.70
2019-03-21T00:47:25.290Z,53.90
2019-03-21T00:49:54.607Z,54.30
2019-03-21T00:52:24.155Z,53.60
2019-03-21T00:54:53.430Z,53.80
2019-03-21T00:57:22.748Z,53.00
2019-03-21T00:59:52.023Z,51.90
2019-03-21T01:02:21.590Z,51.80
2019-03-21T01:04:50.940Z,51.80
2019-03-21T01:07:20.328Z,53.10
2019-03-21T01:09:49.595Z,50.50
2019-03-21T01:12:19.208Z,48.20
2019-03-21T01:14:48.520Z,48.30
2019-03-21T01:17:18.026Z,45.60
2019-03-21T01:19:47.335Z,46.20
2019-03-21T01:22:16.852Z,37.70
2019-03-21T01:24:46.170Z,44.80
2019-03-21T01:27:15.512Z,46.20
2019-03-21T01:29:44.778Z,38.80
2019-03-21T01:32:14.169Z,45.90
2019-03-21T01:34:43.552Z,48.70
2019-03-21T01:37:13.058Z,50.40
2019-03-21T01:39:42.369Z,50.50
2019-03-21T01:42:11.909Z,49.90
2019-03-21T01:44:41.540Z,49.70
2019-03-21T01:47:11.167Z,51.70
2019-03-21T01:49:40.505Z,52.60
2019-03-21T01:52:10.178Z,51.90
2019-03-21T01:54:39.462Z,52.80
2019-03-21T01:57:08.785Z,52.10
2019-03-21T01:59:38.422Z,51.80
2019-03-21T02:02:07.894Z,51.90
2019-03-21T02:04:37.255Z,50.50
2019-03-21T02:07:06.658Z,51.30
2019-03-21T02:09:36.002Z,52.30
2019-03-21T02:12:05.290Z,51.20
2019-03-21T02:14:34.637Z,50.30
2019-03-21T02:17:04.088Z,49.90
2019-03-21T02:19:33.443Z,52.50
2019-03-21T02:22:03.002Z,52.70
2019-03-21T02:24:32.352Z,54.90
2019-03-21T02:27:01.662Z,52.90
2019-03-21T02:29:31.243Z,52.30
2019-03-21T02:32:00.780Z,50.60
2019-03-21T02:34:30.097Z,52.20
2019-03-21T02:36:59.729Z,49.30
2019-03-21T02:39:29.094Z,51.70
2019-03-21T02:41:58.656Z,52.90
2019-03-21T02:44:27.936Z,49.00
2019-03-21T02:46:57.256Z,50.60
2019-03-21T02:49:26.558Z,50.20
2019-03-21T02:51:55.848Z,48.70
2019-03-21T02:54:25.144Z,50.10
2019-03-21T02:56:54.592Z,48.80
2019-03-21T02:59:24.082Z,46.00
2019-03-21T03:01:53.493Z,46.90
2019-03-21T03:04:22.863Z,46.60
2019-03-21T03:06:52.264Z,46.30
2019-03-21T03:09:21.650Z,46.30
2019-03-21T03:11:50.987Z,47.90
2019-03-21T03:14:20.314Z,50.50
2019-03-21T03:16:49.691Z,49.90
2019-03-21T03:19:19.103Z,48.10
2019-03-21T03:21:48.662Z,46.80
2019-03-21T03:24:18.916Z,48.00
2019-03-21T03:26:48.421Z,48.50
2019-03-21T03:29:17.762Z,44.40
2019-03-21T03:31:47.139Z,45.20
2019-03-21T03:34:16.519Z,47.70
2019-03-21T03:36:45.863Z,48.90
2019-03-21T03:39:15.366Z,47.40
2019-03-21T03:41:44.949Z,48.50
2019-03-21T03:44:14.344Z,50.60
2019-03-21T03:46:43.719Z,50.70
2019-03-21T03:49:13.258Z,49.10
2019-03-21T03:51:42.587Z,45.40
2019-03-21T03:54:11.977Z,45.40
2019-03-21T03:56:41.524Z,47.60
2019-03-21T03:59:10.951Z,49.30
2019-03-21T04:01:40.302Z,50.10
2019-03-21T04:04:28.908Z,50.80
2019-03-21T04:06:58.277Z,48.60
2019-03-21T04:09:27.708Z,49.10
2019-03-21T04:11:57.156Z,48.80
2019-03-21T04:14:26.695Z,50.50
2019-03-21T04:16:55.971Z,49.70
2019-03-21T04:19:25.276Z,50.10
2019-03-21T04:21:54.826Z,52.50
2019-03-21T04:24:24.531Z,51.70
2019-03-21T04:26:54.205Z,44.70
2019-03-21T04:29:23.543Z,42.00
2019-03-21T04:31:52.852Z,45.10
2019-03-21T04:34:22.183Z,44.50
2019-03-21T04:36:51.758Z,46.30
2019-03-21T04:39:21.080Z,47.20
2019-03-21T04:41:50.374Z,49.40
2019-03-21T04:44:19.728Z,48.50
2019-03-21T04:46:49.136Z,50.50
2019-03-21T04:49:18.432Z,52.80
2019-03-21T04:51:47.787Z,55.30
2019-03-21T04:54:17.095Z,55.90
2019-03-21T04:56:46.403Z,57.60
2019-03-21T04:59:15.674Z,57.80
2019-03-21T05:01:44.959Z,59.40
2019-03-21T05:04:14.544Z,59.00
2019-03-21T05:06:43.890Z,60.30
2019-03-21T05:09:16.349Z,59.50
2019-03-21T05:11:45.689Z,59.10
2019-03-21T05:14:15.012Z,58.70
2019-03-21T05:16:44.293Z,60.50
2019-03-21T05:19:13.575Z,62.60
2019-03-21T05:21:42.875Z,63.20
2019-03-21T05:24:12.159Z,62.70
2019-03-21T05:26:41.483Z,62.10
2019-03-21T05:29:11.137Z,62.80
2019-03-21T05:31:40.466Z,64.70
2019-03-21T05:34:09.766Z,65.20
2019-03-21T05:36:39.382Z,65.80
2019-03-21T05:39:09.856Z,65.80
2019-03-21T05:41:39.180Z,67.60
2019-03-21T05:44:14.283Z,67.50
2019-03-21T05:46:45.019Z,68.70
2019-03-21T05:49:14.297Z,69.50
2019-03-21T05:51:43.601Z,69.40
2019-03-21T05:54:12.917Z,70.00
2019-03-21T05:56:42.435Z,67.60
2019-03-21T05:59:11.975Z,66.90
2019-03-21T06:01:41.291Z,66.30
2019-03-21T06:04:10.573Z,64.70
2019-03-21T06:07:00.782Z,64.00
2019-03-21T06:09:30.394Z,63.60
2019-03-21T06:11:59.744Z,64.40
2019-03-21T06:14:29.425Z,64.00
2019-03-21T06:16:58.698Z,62.20
2019-03-21T06:20:07.892Z,60.10
2019-03-21T06:23:15.411Z,51.90
2019-03-21T06:26:28.431Z,57.00
2019-03-21T06:28:58.411Z,56.80
2019-03-21T06:31:28.037Z,53.40
2019-03-21T06:33:57.443Z,43.70
2019-03-21T06:36:26.844Z,47.70
2019-03-21T06:38:56.241Z,50.40
2019-03-21T06:41:25.728Z,41.80
2019-03-21T06:43:55.126Z,46.40
2019-03-21T06:46:24.457Z,46.20
2019-03-21T06:48:53.948Z,41.50
2019-03-21T06:51:23.719Z,37.20
2019-03-21T06:53:53.010Z,25.70
2019-03-21T06:56:22.582Z,16.10
2019-03-21T06:58:52.700Z,9.60
2019-03-21T07:01:22.583Z,5.90
2019-03-21T07:03:52.285Z,5.70
2019-03-21T07:06:21.696Z,2.90
2019-03-21T07:08:51.291Z,1.00
2019-03-21T07:11:20.949Z,1.00
2019-03-21T07:13:50.292Z,1.00
2019-03-21T07:16:19.617Z,1.00
2019-03-21T07:18:48.902Z,1.00
2019-03-21T07:21:18.197Z,1.00
2019-03-21T07:23:47.860Z,1.00
2019-03-21T07:26:17.409Z,1.00
2019-03-21T07:28:46.711Z,1.00
2019-03-21T07:31:16.023Z,1.00
2019-03-21T07:33:45.296Z,1.00
2019-03-21T07:36:14.659Z,1.00
2019-03-21T07:38:43.987Z,1.00
2019-03-21T07:41:13.264Z,1.00
2019-03-21T07:43:42.519Z,1.00
2019-03-21T07:46:11.827Z,1.00
2019-03-21T07:48:41.201Z,1.00
2019-03-21T07:51:10.540Z,1.00
2019-03-21T07:53:39.899Z,1.00
2019-03-21T07:56:09.205Z,1.00
2019-03-21T07:58:38.807Z,1.00
2019-03-21T08:01:08.379Z,1.00
2019-03-21T08:03:37.967Z,1.00
2019-03-21T08:06:07.364Z,1.00
2019-03-21T08:08:36.738Z,1.00
2019-03-21T08:11:06.086Z,1.00
2019-03-21T08:13:35.691Z,2.10
2019-03-21T08:16:05.107Z,3.20
2019-03-21T08:18:34.709Z,4.30
2019-03-21T08:21:04.096Z,4.10
2019-03-21T08:23:33.430Z,5.70
2019-03-21T08:26:02.798Z,8.20
2019-03-21T08:28:32.098Z,8.10
2019-03-21T08:31:17.447Z,7.50
2019-03-21T08:33:46.935Z,5.50
2019-03-21T08:36:16.881Z,2.40
2019-03-21T08:38:46.149Z,1.00
2019-03-21T08:41:15.596Z,1.00
2019-03-21T08:43:45.102Z,1.00
2019-03-21T08:46:14.421Z,1.00
2019-03-21T08:48:43.891Z,1.00
2019-03-21T08:51:13.443Z,1.00
2019-03-21T08:53:42.909Z,1.00
2019-03-21T08:56:12.756Z,1.00
2019-03-21T08:58:42.052Z,1.00
2019-03-21T09:01:11.323Z,1.00
2019-03-21T09:03:40.885Z,1.00
2019-03-21T09:06:10.492Z,1.00
2019-03-21T09:08:39.866Z,1.00
2019-03-21T09:11:09.367Z,1.00
2019-03-21T09:13:39.006Z,1.00
2019-03-21T09:16:10.807Z,1.00
2019-03-21T09:18:39.402Z,1.00
2019-03-21T09:21:19.212Z,1.00
2019-03-21T09:23:40.115Z,1.00
2019-03-21T09:26:09.481Z,1.00
2019-03-21T09:28:38.868Z,1.00
2019-03-21T09:31:08.411Z,1.00
2019-03-21T09:33:37.934Z,1.00
2019-03-21T09:36:07.185Z,1.00
2019-03-21T09:38:36.693Z,1.00
2019-03-21T09:41:05.984Z,1.00
2019-03-21T09:43:35.748Z,1.00
2019-03-21T09:46:05.460Z,1.00
2019-03-21T09:48:34.782Z,1.00
2019-03-21T09:51:04.225Z,1.00
2019-03-21T09:53:33.567Z,1.00
2019-03-21T09:56:02.851Z,1.00
2019-03-21T09:58:32.102Z,1.00
2019-03-21T10:01:01.374Z,1.00
2019-03-21T10:03:49.729Z,1.00
2019-03-21T10:06:19.034Z,1.00
2019-03-21T10:08:48.321Z,1.00
2019-03-21T10:11:17.941Z,1.00
2019-03-21T10:13:47.245Z,1.00
2019-03-21T10:16:16.610Z,1.00
2019-03-21T10:18:45.987Z,1.00
2019-03-21T10:21:15.296Z,1.00
2019-03-21T10:23:44.640Z,1.00
2019-03-21T10:26:13.918Z,1.00
2019-03-21T10:28:43.446Z,1.00
2019-03-21T10:31:12.764Z,1.00
2019-03-21T10:33:42.045Z,1.00
2019-03-21T10:36:11.438Z,1.00
2019-03-21T10:38:40.747Z,1.00
2019-03-21T10:41:10.170Z,1.00
2019-03-21T10:43:39.485Z,1.00
2019-03-21T10:46:08.887Z,1.00
2019-03-21T10:48:38.316Z,1.00
2019-03-21T10:51:07.707Z,1.00
2019-03-21T10:53:37.282Z,1.00
2019-03-21T10:56:06.936Z,1.00
2019-03-21T10:58:36.226Z,1.00
2019-03-21T11:01:05.768Z,1.00
2019-03-21T11:03:35.177Z,1.00
2019-03-21T11:06:04.676Z,1.00
2019-03-21T11:08:34.314Z,1.00
2019-03-21T11:11:03.631Z,1.00
2019-03-21T11:13:33.276Z,1.00
2019-03-21T11:16:02.547Z,1.00
2019-03-21T11:18:36.299Z,1.00
2019-03-21T11:21:03.138Z,1.00
2019-03-21T11:23:32.784Z,1.00
2019-03-21T11:26:02.049Z,1.00
2019-03-21T11:28:31.452Z,1.00
2019-03-21T11:31:01.116Z,1.00
2019-03-21T11:33:30.702Z,1.00
2019-03-21T11:35:59.996Z,1.00
2019-03-21T11:38:29.335Z,1.00
2019-03-21T11:40:58.639Z,1.00
2019-03-21T11:43:28.191Z,1.00
2019-03-21T11:45:57.685Z,1.00
2019-03-21T11:48:27.267Z,1.00
2019-03-21T11:50:57.105Z,1.00
2019-03-21T11:53:26.735Z,1.00
2019-03-21T11:55:56.087Z,1.00
2019-03-21T11:58:25.417Z,1.00
2019-03-21T12:00:54.835Z,1.00
2019-03-21T12:03:24.547Z,1.00
2019-03-21T12:05:53.950Z,1.00
2019-03-21T12:08:23.237Z,1.00
2019-03-21T12:10:52.570Z,1.00
2019-03-21T12:13:21.881Z,1.00
2019-03-21T12:15:51.782Z,1.00
2019-03-21T12:18:21.096Z,1.00
2019-03-21T12:20:50.558Z,1.00
2019-03-21T12:23:19.941Z,1.00
2019-03-21T12:25:49.227Z,1.00
2019-03-21T12:28:18.786Z,1.00
2019-03-21T12:30:48.064Z,1.00
2019-03-21T12:33:17.359Z,1.00
2019-03-21T12:35:46.804Z,1.00
2019-03-21T12:38:16.127Z,1.00
2019-03-21T12:40:45.497Z,1.00
2019-03-21T12:43:14.862Z,1.00
2019-03-21T12:45:44.513Z,1.00
2019-03-21T12:48:13.855Z,1.00
2019-03-21T12:50:43.222Z,1.00
2019-03-21T12:53:12.524Z,1.00
2019-03-21T12:55:42.135Z,1.00
2019-03-21T12:58:11.472Z,1.00
2019-03-21T13:00:42.344Z,1.00
2019-03-21T13:03:12.241Z,1.00
2019-03-21T13:05:41.858Z,1.00
2019-03-21T13:08:11.241Z,1.00
2019-03-21T13:10:40.897Z,1.00
2019-03-21T13:13:10.342Z,1.00
2019-03-21T13:15:39.768Z,1.00
2019-03-21T13:18:09.515Z,1.00
2019-03-21T13:20:39.482Z,1.00
2019-03-21T13:23:09.224Z,1.00
2019-03-21T13:25:38.728Z,1.00
2019-03-21T13:28:08.514Z,1.00
2019-03-21T13:30:37.939Z,1.00
2019-03-21T13:33:07.572Z,1.00
2019-03-21T13:35:37.111Z,1.00
2019-03-21T13:38:07.291Z,1.00
2019-03-21T13:40:36.727Z,1.00
2019-03-21T13:43:06.347Z,1.00
2019-03-21T13:45:35.779Z,1.00
2019-03-21T13:48:05.975Z,1.00
2019-03-21T13:50:35.724Z,1.00
2019-03-21T13:53:17.882Z,1.00
2019-03-21T13:55:36.541Z,1.00
2019-03-21T13:58:05.967Z,1.00
2019-03-21T14:00:35.343Z,1.00
2019-03-21T14:03:04.716Z,1.00
2019-03-21T14:05:34.060Z,1.00
2019-03-21T14:08:03.919Z,1.00
2019-03-21T14:10:33.219Z,1.00
2019-03-21T14:13:02.610Z,1.00
2019-03-21T14:15:31.991Z,1.00
2019-03-21T14:18:01.511Z,1.00
2019-03-21T14:20:30.852Z,1.00
2019-03-21T14:23:00.151Z,1.00
2019-03-21T14:25:29.709Z,1.00
2019-03-21T14:27:59.009Z,1.00
2019-03-21T14:30:28.307Z,1.00
2019-03-21T14:32:57.647Z,1.00
2019-03-21T14:35:27.047Z,1.00
2019-03-21T14:37:56.408Z,1.00
2019-03-21T14:40:25.733Z,1.00
2019-03-21T14:42:55.722Z,1.40
2019-03-21T14:45:25.215Z,2.70
2019-03-21T14:47:54.579Z,2.50
2019-03-21T14:50:23.934Z,3.40
2019-03-21T14:52:53.285Z,3.40
2019-03-21T14:55:22.663Z,4.90
2019-03-21T14:57:51.966Z,5.20
2019-03-21T15:00:21.332Z,6.50
2019-03-21T15:02:50.780Z,7.00
2019-03-21T15:05:20.232Z,5.60
2019-03-21T15:07:49.815Z,5.40
2019-03-21T15:10:19.291Z,6.90
2019-03-21T15:12:48.876Z,7.00
2019-03-21T15:15:18.302Z,7.90
2019-03-21T15:17:47.724Z,8.50
2019-03-21T15:20:17.801Z,8.30
2019-03-21T15:22:47.246Z,8.40
2019-03-21T15:25:16.719Z,7.90
2019-03-21T15:27:46.092Z,8.70
2019-03-21T15:30:18.015Z,7.70
2019-03-21T15:32:50.578Z,9.20
2019-03-21T15:35:20.664Z,9.40
2019-03-21T15:37:50.227Z,9.60
2019-03-21T15:40:19.631Z,10.50
2019-03-21T15:42:49.276Z,9.90
2019-03-21T15:45:23.579Z,9.90
2019-03-21T15:47:50.132Z,10.50
2019-03-21T15:50:29.314Z,11.30
2019-03-21T15:52:59.109Z,13.60
2019-03-21T15:55:28.568Z,13.20
2019-03-21T15:57:57.931Z,13.20
2019-03-21T16:00:32.230Z,13.90
2019-03-21T16:03:01.586Z,14.20
2019-03-21T16:05:30.915Z,13.70
2019-03-21T16:08:00.495Z,14.50
2019-03-21T16:10:30.070Z,15.30
2019-03-21T16:12:59.525Z,14.90
2019-03-21T16:15:28.932Z,14.80
2019-03-21T16:17:58.625Z,15.00
2019-03-21T16:20:28.328Z,16.50
2019-03-21T16:22:58.019Z,16.50
2019-03-21T16:25:27.362Z,16.30
2019-03-21T16:27:56.735Z,16.40
2019-03-21T16:30:26.113Z,16.80
2019-03-21T16:32:55.467Z,17.20
2019-03-21T16:35:25.173Z,16.80
2019-03-21T16:37:54.609Z,16.90
2019-03-21T16:40:24.737Z,16.90
2019-03-21T16:42:54.265Z,17.60
2019-03-21T16:45:23.701Z,18.00
2019-03-21T16:47:53.275Z,17.90
2019-03-21T16:50:22.939Z,18.40
2019-03-21T16:52:52.348Z,18.80
2019-03-21T16:55:21.652Z,19.10
2019-03-21T16:57:51.342Z,18.90
2019-03-21T17:00:20.903Z,19.50
2019-03-21T17:02:50.403Z,19.30
2019-03-21T17:05:22.168Z,19.20
2019-03-21T17:07:50.825Z,20.90
2019-03-21T17:10:20.185Z,21.70
2019-03-21T17:12:49.998Z,21.40
2019-03-21T17:15:19.475Z,21.20
2019-03-21T17:17:49.097Z,21.30
2019-03-21T17:20:19.734Z,22.40
2019-03-21T17:22:49.271Z,22.40
2019-03-21T17:25:18.720Z,22.70
2019-03-21T17:27:48.079Z,23.40
2019-03-21T17:30:18.118Z,23.30
2019-03-21T17:32:47.640Z,23.30
2019-03-21T17:35:17.042Z,25.10
2019-03-21T17:37:46.432Z,24.70
2019-03-21T17:40:16.274Z,26.60
2019-03-21T17:42:45.663Z,27.60
2019-03-21T17:45:15.642Z,30.40
2019-03-21T17:47:45.094Z,30.60
2019-03-21T17:50:14.848Z,30.70
2019-03-21T17:52:44.259Z,32.20
2019-03-21T17:55:13.810Z,32.10
2019-03-21T17:57:43.581Z,32.70
2019-03-21T18:00:17.226Z,32.80
2019-03-21T18:02:48.329Z,34.00
2019-03-21T18:05:17.650Z,38.60
2019-03-21T18:07:47.340Z,40.00
2019-03-21T18:10:27.974Z,40.10
2019-03-21T18:12:57.533Z,40.90
2019-03-21T18:15:27.061Z,45.60
2019-03-21T18:17:56.611Z,47.40
2019-03-21T18:20:26.107Z,46.60
2019-03-21T18:22:55.446Z,48.00
2019-03-21T18:25:25.107Z,48.60
2019-03-21T18:27:54.491Z,50.50
2019-03-21T18:30:23.994Z,50.40
2019-03-21T18:32:53.627Z,48.80
2019-03-21T18:35:23.553Z,49.90
2019-03-21T18:37:53.368Z,51.00
2019-03-21T18:40:23.051Z,50.40
2019-03-21T18:42:52.370Z,52.20
2019-03-21T18:45:21.892Z,53.20
2019-03-21T18:47:51.198Z,53.40
2019-03-21T18:50:20.888Z,52.70
2019-03-21T18:52:51.104Z,53.10
2019-03-21T18:55:20.544Z,55.00
2019-03-21T18:57:49.906Z,57.90
2019-03-21T19:00:20.475Z,58.60
2019-03-21T19:02:49.815Z,59.90
2019-03-21T19:05:19.434Z,58.80
2019-03-21T19:07:48.771Z,59.00
2019-03-21T19:10:18.123Z,59.50
2019-03-21T19:12:47.520Z,60.10
2019-03-21T19:15:16.912Z,61.20
2019-03-21T19:17:46.338Z,63.10
2019-03-21T19:20:16.305Z,61.90
2019-03-21T19:22:45.706Z,62.40
2019-03-21T19:25:19.063Z,63.00
2019-03-21T19:27:47.221Z,62.90
2019-03-21T19:30:16.972Z,64.60
2019-03-21T19:32:46.551Z,66.00
2019-03-21T19:35:16.141Z,68.00
2019-03-21T19:37:45.440Z,66.80
2019-03-21T19:40:15.994Z,67.20
2019-03-21T19:42:45.480Z,67.50
2019-03-21T19:45:15.131Z,67.90
2019-03-21T19:47:44.659Z,70.00
2019-03-21T19:50:14.339Z,68.80
2019-03-21T19:52:43.758Z,70.40
2019-03-21T19:55:13.390Z,71.50
2019-03-21T19:57:42.780Z,72.50
2019-03-21T20:00:14.711Z,73.40
2019-03-21T20:02:44.207Z,73.40
2019-03-21T20:05:14.416Z,74.50
2019-03-21T20:07:43.927Z,75.70
2019-03-21T20:10:14.234Z,74.70
2019-03-21T20:12:43.540Z,76.20
2019-03-21T20:15:13.696Z,78.00
2019-03-21T20:17:43.165Z,78.60
2019-03-21T20:20:13.064Z,79.80
2019-03-21T20:22:42.619Z,80.90
2019-03-21T20:25:12.299Z,81.60
2019-03-21T20:27:41.638Z,82.30
2019-03-21T20:30:13.283Z,82.90
2019-03-21T20:32:42.602Z,83.70
2019-03-21T20:35:12.067Z,82.50
2019-03-21T20:37:41.918Z,82.30
2019-03-21T20:40:11.992Z,83.30
2019-03-21T20:42:41.319Z,82.50
2019-03-21T20:45:12.712Z,81.80
2019-03-21T20:47:42.637Z,81.90
2019-03-21T20:50:12.143Z,83.10
2019-03-21T20:52:41.751Z,83.80
2019-03-21T20:55:11.917Z,83.70
2019-03-21T20:57:41.393Z,85.00
2019-03-21T21:00:13.832Z,85.70
2019-03-21T21:02:43.171Z,86.60
2019-03-21T21:05:13.203Z,86.70
2019-03-21T21:07:42.854Z,87.60
2019-03-21T21:10:12.555Z,87.90
2019-03-21T21:12:41.920Z,87.50
2019-03-21T21:15:11.746Z,87.10
2019-03-21T21:17:43.049Z,86.90
2019-03-21T21:20:12.595Z,88.20
2019-03-21T21:22:41.896Z,88.30
2019-03-21T21:25:11.607Z,87.60
2019-03-21T21:27:49.191Z,87.40
2019-03-21T21:30:13.270Z,88.00
2019-03-21T21:32:42.609Z,89.10
2019-03-21T21:35:12.254Z,90.70
2019-03-21T21:37:41.675Z,90.50
2019-03-21T21:40:11.431Z,89.80
2019-03-21T21:42:40.775Z,89.90
2019-03-21T21:45:10.453Z,91.20
2019-03-21T21:47:40.385Z,91.80
2019-03-21T21:50:10.935Z,91.70
2019-03-21T21:52:42.280Z,91.00
2019-03-21T21:55:11.853Z,91.00
2019-03-21T21:57:41.209Z,91.10
2019-03-21T22:00:12.618Z,90.50
2019-03-21T22:02:42.185Z,90.70
2019-03-21T22:05:12.534Z,91.50
2019-03-21T22:08:01.444Z,92.00
2019-03-21T22:10:30.900Z,92.20
2019-03-21T22:13:00.273Z,92.10
2019-03-21T22:15:29.674Z,91.60
2019-03-21T22:17:59.288Z,91.30
2019-03-21T22:20:28.947Z,91.10
2019-03-21T22:22:58.685Z,90.90
2019-03-21T22:25:28.052Z,91.10
2019-03-21T22:27:57.823Z,91.30
2019-03-21T22:30:27.339Z,91.10
2019-03-21T22:32:56.958Z,91.30
2019-03-21T22:35:26.375Z,91.60
2019-03-21T22:37:55.846Z,91.50
2019-03-21T22:40:25.229Z,91.80
2019-03-21T22:42:54.752Z,92.40
2019-03-21T22:45:24.062Z,93.30
2019-03-21T22:47:53.419Z,92.90
2019-03-21T22:50:24.059Z,93.20
2019-03-21T22:52:53.510Z,93.80
2019-03-21T22:55:23.188Z,94.20
2019-03-21T22:57:52.606Z,94.50
2019-03-21T23:00:24.483Z,95.20
2019-03-21T23:02:53.821Z,95.50
2019-03-21T23:05:23.306Z,96.10
2019-03-21T23:07:53.011Z,96.30
2019-03-21T23:10:22.403Z,96.00
2019-03-21T23:12:51.779Z,95.80
2019-03-21T23:15:21.247Z,95.80
2019-03-21T23:17:50.607Z,95.30
2019-03-21T23:20:20.008Z,95.00
2019-03-21T23:22:49.441Z,94.60
2019-03-21T23:25:18.792Z,94.80
2019-03-21T23:27:48.219Z,95.20
2019-03-21T23:30:17.838Z,95.20
2019-03-21T23:32:47.523Z,95.10
2019-03-21T23:35:17.504Z,94.70
2019-03-21T23:37:46.875Z,95.00
2019-03-21T23:40:16.618Z,95.80
2019-03-21T23:42:46.156Z,96.60
2019-03-21T23:45:15.843Z,96.90
2019-03-21T23:47:45.360Z,96.60
2019-03-21T23:50:15.768Z,96.40
2019-03-21T23:52:45.250Z,96.10
2019-03-21T23:55:14.801Z,95.70
2019-03-21T23:57:44.198Z,95.10
