createdAt,value
2022-10-17T00:00:12.389Z,15.32
2022-10-17T00:02:39.025Z,15.32
2022-10-17T00:05:05.952Z,15.33
2022-10-17T00:07:32.658Z,15.33
2022-10-17T00:09:59.920Z,15.32
2022-10-17T00:12:26.633Z,15.33
2022-10-17T00:14:53.267Z,15.33
2022-10-17T00:17:21.567Z,15.33
2022-10-17T00:19:48.432Z,15.33
2022-10-17T00:22:15.031Z,15.29
2022-10-17T00:24:41.704Z,15.27
2022-10-17T00:27:08.424Z,15.25
2022-10-17T00:29:35.081Z,15.24
2022-10-17T00:32:01.776Z,15.23
2022-10-17T00:34:31.616Z,15.21
2022-10-17T00:36:58.654Z,15.20
2022-10-17T00:39:25.494Z,15.20
2022-10-17T00:41:52.226Z,15.20
2022-10-17T00:44:56.218Z,15.21
2022-10-17T00:47:23.105Z,15.18
2022-10-17T00:49:51.466Z,15.16
2022-10-17T00:52:21.537Z,15.15
2022-10-17T00:54:51.969Z,15.12
2022-10-17T00:57:18.798Z,15.11
2022-10-17T00:59:49.186Z,15.10
2022-10-17T01:02:18.595Z,15.10
2022-10-17T01:04:47.953Z,15.09
2022-10-17T01:07:17.066Z,15.08
2022-10-17T01:09:46.874Z,15.08
2022-10-17T01:12:20.476Z,15.09
2022-10-17T01:14:58.138Z,15.08
2022-10-17T01:17:33.526Z,15.08
2022-10-17T01:20:26.526Z,15.08
2022-10-17T01:23:07.019Z,15.08
2022-10-17T01:25:43.008Z,15.09
2022-10-17T01:28:21.935Z,15.08
2022-10-17T01:31:12.636Z,15.08
2022-10-17T01:33:47.504Z,15.08
2022-10-17T01:36:23.972Z,15.06
2022-10-17T01:38:57.597Z,15.06
2022-10-17T01:41:35.713Z,15.07
2022-10-17T01:44:09.348Z,15.07
2022-10-17T01:46:39.071Z,15.08
2022-10-17T01:49:08.092Z,15.07
2022-10-17T01:51:39.447Z,15.07
2022-10-17T01:54:12.407Z,15.08
2022-10-17T01:56:41.615Z,15.07
2022-10-17T01:59:14.532Z,15.06
2022-10-17T02:01:44.984Z,15.07
2022-10-17T02:04:11.764Z,15.09
2022-10-17T02:06:38.728Z,15.09
2022-10-17T02:09:17.811Z,15.08
2022-10-17T02:11:52.648Z,15.08
2022-10-17T02:14:30.363Z,15.09
2022-10-17T02:17:09.113Z,15.11
2022-10-17T02:19:47.164Z,15.11
2022-10-17T02:22:25.072Z,15.10
2022-10-17T02:25:00.558Z,15.10
2022-10-17T02:27:40.831Z,15.08
2022-10-17T02:30:12.767Z,15.08
2022-10-17T02:32:50.425Z,15.07
2022-10-17T02:35:20.522Z,15.06
2022-10-17T02:37:47.878Z,15.06
2022-10-17T02:40:17.681Z,15.06
2022-10-17T02:42:46.187Z,15.05
2022-10-17T02:45:14.604Z,15.06
2022-10-17T02:47:50.661Z,15.05
2022-10-17T02:50:21.177Z,15.05
2022-10-17T02:52:54.646Z,15.06
2022-10-17T02:55:29.326Z,15.07
2022-10-17T02:58:04.395Z,15.08
2022-10-17T03:00:32.305Z,15.11
2022-10-17T03:03:00.285Z,15.08
2022-10-17T03:05:28.504Z,15.09
2022-10-17T03:07:56.355Z,15.08
2022-10-17T03:10:23.321Z,15.11
2022-10-17T03:12:50.079Z,15.12
2022-10-17T03:15:16.769Z,15.12
2022-10-17T03:20:11.789Z,15.14
2022-10-17T03:22:38.424Z,15.15
2022-10-17T03:25:05.510Z,15.14
2022-10-17T03:27:32.379Z,15.15
2022-10-17T03:29:59.239Z,15.16
2022-10-17T03:32:25.806Z,15.17
2022-10-17T03:34:52.596Z,15.19
2022-10-17T03:37:20.668Z,15.18
2022-10-17T03:39:47.319Z,15.20
2022-10-17T03:42:13.934Z,15.20
2022-10-17T03:44:40.591Z,15.21
2022-10-17T03:47:09.252Z,15.19
2022-10-17T03:49:38.805Z,15.21
2022-10-17T03:52:05.416Z,15.22
2022-10-17T03:54:33.489Z,15.22
2022-10-17T03:57:00.231Z,15.22
2022-10-17T03:59:26.998Z,15.21
2022-10-17T04:01:53.610Z,15.21
2022-10-17T04:04:20.238Z,15.22
2022-10-17T04:06:46.883Z,15.23
2022-10-17T04:09:13.550Z,15.23
2022-10-17T04:11:42.034Z,15.24
2022-10-17T04:14:10.698Z,15.23
2022-10-17T04:16:38.623Z,15.25
2022-10-17T04:19:05.421Z,15.26
2022-10-17T04:21:32.335Z,15.27
2022-10-17T04:24:00.620Z,15.28
2022-10-17T04:26:28.458Z,15.32
2022-10-17T04:28:56.500Z,15.35
2022-10-17T04:31:23.235Z,15.37
2022-10-17T04:33:50.676Z,15.40
2022-10-17T04:36:19.681Z,15.42
2022-10-17T04:38:46.723Z,15.44
2022-10-17T04:41:15.546Z,15.46
2022-10-17T04:43:45.524Z,15.48
2022-10-17T04:46:16.743Z,15.50
2022-10-17T04:48:43.519Z,15.51
2022-10-17T04:51:12.807Z,15.53
2022-10-17T04:53:40.366Z,15.56
2022-10-17T04:56:11.950Z,15.58
2022-10-17T04:58:39.805Z,15.60
2022-10-17T05:01:06.840Z,15.62
2022-10-17T05:03:36.219Z,15.64
2022-10-17T05:06:07.779Z,15.65
2022-10-17T05:08:34.961Z,15.66
2022-10-17T05:11:02.493Z,15.66
2022-10-17T05:13:29.700Z,15.68
2022-10-17T05:15:59.775Z,15.68
2022-10-17T05:18:26.651Z,15.68
2022-10-17T05:20:54.847Z,15.67
2022-10-17T05:23:21.592Z,15.65
2022-10-17T05:25:48.218Z,15.66
2022-10-17T05:28:14.910Z,15.65
2022-10-17T05:30:41.515Z,15.64
2022-10-17T05:33:08.198Z,15.63
2022-10-17T05:35:34.818Z,15.63
2022-10-17T05:38:02.848Z,15.60
2022-10-17T05:40:29.491Z,15.60
2022-10-17T05:42:56.175Z,15.59
2022-10-17T05:45:23.245Z,15.59
2022-10-17T05:47:49.847Z,15.60
2022-10-17T05:50:16.556Z,15.60
2022-10-17T05:52:45.188Z,15.61
2022-10-17T05:55:15.252Z,15.60
2022-10-17T05:57:41.845Z,15.58
2022-10-17T06:00:09.898Z,15.57
2022-10-17T06:02:36.590Z,15.56
2022-10-17T06:05:03.586Z,15.57
2022-10-17T06:07:30.160Z,15.59
2022-10-17T06:09:58.999Z,15.59
2022-10-17T06:12:27.794Z,15.60
2022-10-17T06:14:54.528Z,15.62
2022-10-17T06:17:21.392Z,15.60
2022-10-17T06:19:48.190Z,15.61
2022-10-17T06:22:15.051Z,15.60
2022-10-17T06:24:42.465Z,15.62
2022-10-17T06:27:11.091Z,15.59
2022-10-17T06:29:40.430Z,15.61
2022-10-17T06:32:09.893Z,15.63
2022-10-17T06:34:39.402Z,15.64
2022-10-17T06:37:06.231Z,15.64
2022-10-17T06:39:35.060Z,15.66
2022-10-17T06:42:02.420Z,15.68
2022-10-17T06:44:32.003Z,15.68
2022-10-17T06:47:00.965Z,15.71
2022-10-17T06:49:28.517Z,15.72
2022-10-17T06:51:55.104Z,15.73
2022-10-17T06:54:21.841Z,15.77
2022-10-17T06:56:48.491Z,15.79
2022-10-17T06:59:15.683Z,15.82
2022-10-17T07:01:46.134Z,15.86
2022-10-17T07:04:15.168Z,15.89
2022-10-17T07:06:41.817Z,15.94
2022-10-17T07:09:08.810Z,15.97
2022-10-17T07:11:35.723Z,16.02
2022-10-17T07:14:02.733Z,16.05
2022-10-17T07:16:29.555Z,16.09
2022-10-17T07:18:56.777Z,16.13
2022-10-17T07:21:24.817Z,16.16
2022-10-17T07:23:51.557Z,16.20
2022-10-17T07:26:19.097Z,16.22
2022-10-17T07:28:47.562Z,16.25
2022-10-17T07:31:16.404Z,16.28
2022-10-17T07:33:43.121Z,16.31
2022-10-17T07:36:09.878Z,16.33
2022-10-17T07:38:38.443Z,16.37
2022-10-17T07:41:07.516Z,16.41
2022-10-17T07:43:34.864Z,16.44
2022-10-17T07:46:02.203Z,16.47
2022-10-17T07:48:29.075Z,16.52
2022-10-17T07:50:55.847Z,16.55
2022-10-17T07:53:22.846Z,16.60
2022-10-17T07:55:51.412Z,16.65
2022-10-17T07:58:18.611Z,16.67
2022-10-17T08:00:48.425Z,16.70
2022-10-17T08:03:15.260Z,16.73
2022-10-17T08:05:42.098Z,16.76
2022-10-17T08:08:08.751Z,16.79
2022-10-17T08:10:35.424Z,16.81
2022-10-17T08:13:03.812Z,16.84
2022-10-17T08:15:32.186Z,16.87
2022-10-17T08:17:59.724Z,16.88
2022-10-17T08:20:26.700Z,16.92
2022-10-17T08:22:53.823Z,16.92
2022-10-17T08:25:21.401Z,16.94
2022-10-17T08:27:48.374Z,16.94
2022-10-17T08:30:17.645Z,16.96
2022-10-17T08:32:44.362Z,16.97
2022-10-17T08:35:11.304Z,16.98
2022-10-17T08:37:39.171Z,16.99
2022-10-17T08:40:07.639Z,17.01
2022-10-17T08:42:56.366Z,17.02
2022-10-17T08:45:32.728Z,17.04
2022-10-17T08:48:00.988Z,17.07
2022-10-17T08:50:35.784Z,17.08
2022-10-17T08:53:09.018Z,17.10
2022-10-17T08:55:41.286Z,17.11
2022-10-17T08:58:14.553Z,17.12
2022-10-17T09:00:48.272Z,17.12
2022-10-17T09:03:27.850Z,17.13
2022-10-17T09:06:01.242Z,17.15
2022-10-17T09:08:42.042Z,17.15
2022-10-17T09:11:19.770Z,17.17
2022-10-17T09:14:01.501Z,17.19
2022-10-17T09:16:53.004Z,17.20
2022-10-17T09:19:23.164Z,17.21
2022-10-17T09:21:53.766Z,17.23
2022-10-17T09:24:25.753Z,17.26
2022-10-17T09:26:54.836Z,17.26
2022-10-17T09:29:24.684Z,17.27
2022-10-17T09:32:01.674Z,17.28
2022-10-17T09:34:32.438Z,17.29
2022-10-17T09:37:00.424Z,17.29
2022-10-17T09:39:32.001Z,17.30
2022-10-17T09:42:00.811Z,17.32
2022-10-17T09:44:30.076Z,17.31
2022-10-17T09:47:20.379Z,17.31
2022-10-17T09:49:48.869Z,17.32
2022-10-17T09:52:17.827Z,17.33
2022-10-17T09:54:46.624Z,17.34
2022-10-17T09:57:15.523Z,17.35
2022-10-17T09:59:44.714Z,17.36
2022-10-17T10:02:21.255Z,17.37
2022-10-17T10:05:07.477Z,17.39
2022-10-17T10:07:37.373Z,17.38
2022-10-17T10:10:07.353Z,17.39
2022-10-17T10:12:36.133Z,17.41
2022-10-17T10:15:22.861Z,17.44
2022-10-17T10:17:50.905Z,17.45
2022-10-17T10:20:34.461Z,17.47
2022-10-17T10:23:14.375Z,17.47
2022-10-17T10:25:54.970Z,17.46
2022-10-17T10:28:26.254Z,17.47
2022-10-17T10:30:54.530Z,17.48
2022-10-17T10:33:25.760Z,17.49
2022-10-17T10:35:56.383Z,17.50
2022-10-17T10:38:23.650Z,17.50
2022-10-17T10:40:52.950Z,17.49
2022-10-17T10:43:27.219Z,17.50
2022-10-17T10:45:54.178Z,17.52
2022-10-17T10:48:24.625Z,17.54
2022-10-17T10:50:56.334Z,17.56
2022-10-17T10:53:35.141Z,17.58
2022-10-17T10:56:08.693Z,17.60
2022-10-17T10:58:43.524Z,17.62
2022-10-17T11:01:19.967Z,17.63
2022-10-17T11:03:57.518Z,17.64
2022-10-17T11:06:28.710Z,17.67
2022-10-17T11:09:11.000Z,17.68
2022-10-17T11:11:44.070Z,17.69
2022-10-17T11:14:16.362Z,17.71
2022-10-17T11:16:48.073Z,17.73
2022-10-17T11:19:21.147Z,17.73
2022-10-17T11:21:53.666Z,17.74
2022-10-17T11:24:25.021Z,17.76
2022-10-17T11:26:56.679Z,17.76
2022-10-17T11:29:28.211Z,17.79
2022-10-17T11:31:58.521Z,17.81
2022-10-17T11:34:30.923Z,17.81
2022-10-17T11:37:02.348Z,17.83
2022-10-17T11:39:34.052Z,17.83
2022-10-17T11:42:07.168Z,17.84
2022-10-17T11:44:36.741Z,17.85
2022-10-17T11:47:07.545Z,17.86
2022-10-17T11:49:41.075Z,17.86
2022-10-17T11:52:37.750Z,17.85
2022-10-17T11:55:16.197Z,17.87
2022-10-17T11:57:55.601Z,17.88
2022-10-17T12:00:30.495Z,17.90
2022-10-17T12:03:13.941Z,17.91
2022-10-17T12:05:48.620Z,17.92
2022-10-17T12:08:25.264Z,17.94
2022-10-17T12:10:58.068Z,17.94
2022-10-17T12:13:47.797Z,17.95
2022-10-17T12:16:45.397Z,17.96
2022-10-17T12:19:25.167Z,17.97
2022-10-17T12:21:59.002Z,17.97
2022-10-17T12:24:45.154Z,17.98
2022-10-17T12:27:32.826Z,17.98
2022-10-17T12:30:01.411Z,18.00
2022-10-17T12:32:36.809Z,17.99
2022-10-17T12:35:20.979Z,18.01
2022-10-17T12:38:03.705Z,18.03
2022-10-17T12:40:55.068Z,18.03
2022-10-17T12:43:57.270Z,18.02
2022-10-17T12:46:46.818Z,18.04
2022-10-17T12:49:41.204Z,18.03
2022-10-17T12:52:27.130Z,18.03
2022-10-17T12:55:13.985Z,18.05
2022-10-17T12:57:47.510Z,18.04
2022-10-17T13:00:22.553Z,18.05
2022-10-17T13:02:52.607Z,18.06
2022-10-17T13:05:25.543Z,18.06
2022-10-17T13:07:53.393Z,18.08
2022-10-17T13:10:23.828Z,18.09
2022-10-17T13:12:52.248Z,18.09
2022-10-17T13:15:20.225Z,18.09
2022-10-17T13:17:56.833Z,18.10
2022-10-17T13:20:30.587Z,18.11
2022-10-17T13:22:59.352Z,18.10
2022-10-17T13:25:28.207Z,18.09
2022-10-17T13:28:08.222Z,18.11
2022-10-17T13:30:36.963Z,18.10
2022-10-17T13:33:04.163Z,18.10
2022-10-17T13:35:58.789Z,18.11
2022-10-17T13:38:24.424Z,18.12
2022-10-17T13:41:01.366Z,18.12
2022-10-17T13:43:32.931Z,18.11
2022-10-17T13:46:25.641Z,18.13
2022-10-17T13:48:52.929Z,18.12
2022-10-17T13:51:20.243Z,18.12
2022-10-17T13:53:46.929Z,18.12
2022-10-17T13:56:28.353Z,18.13
2022-10-17T13:58:58.459Z,18.12
2022-10-17T14:01:27.040Z,18.14
2022-10-17T14:04:03.388Z,18.12
2022-10-17T14:06:37.163Z,18.13
2022-10-17T14:09:07.683Z,18.12
2022-10-17T14:11:37.916Z,18.14
2022-10-17T14:14:07.773Z,18.15
2022-10-17T14:16:38.953Z,18.16
2022-10-17T14:19:07.027Z,18.17
2022-10-17T14:21:43.897Z,18.20
2022-10-17T14:24:26.370Z,18.21
2022-10-17T14:26:58.591Z,18.20
2022-10-17T14:29:27.283Z,18.21
2022-10-17T14:32:02.796Z,18.24
2022-10-17T14:34:33.974Z,18.25
2022-10-17T14:37:02.894Z,18.27
2022-10-17T14:39:29.914Z,18.26
2022-10-17T14:42:03.417Z,18.27
2022-10-17T14:44:33.866Z,18.28
2022-10-17T14:47:18.170Z,18.28
2022-10-17T14:49:51.438Z,18.31
2022-10-17T14:52:27.969Z,18.31
2022-10-17T14:54:55.760Z,18.30
2022-10-17T14:57:34.885Z,18.30
2022-10-17T15:00:01.659Z,18.30
2022-10-17T15:02:30.318Z,18.33
2022-10-17T15:04:57.350Z,18.34
2022-10-17T15:07:24.245Z,18.35
2022-10-17T15:09:52.839Z,18.34
2022-10-17T15:12:20.545Z,18.32
2022-10-17T15:14:48.721Z,18.32
2022-10-17T15:17:18.982Z,18.33
2022-10-17T15:19:45.707Z,18.34
2022-10-17T15:22:12.526Z,18.34
2022-10-17T15:24:39.818Z,18.33
2022-10-17T15:27:13.758Z,18.32
2022-10-17T15:29:40.439Z,18.33
2022-10-17T15:32:08.420Z,18.34
2022-10-17T15:34:35.164Z,18.35
2022-10-17T15:37:02.258Z,18.34
2022-10-17T15:39:28.910Z,18.34
2022-10-17T15:41:55.519Z,18.33
2022-10-17T15:44:22.635Z,18.34
2022-10-17T15:46:49.452Z,18.34
2022-10-17T15:49:19.897Z,18.35
2022-10-17T15:51:47.752Z,18.36
2022-10-17T15:54:15.987Z,18.37
2022-10-17T15:56:43.298Z,18.35
2022-10-17T15:59:14.023Z,18.34
2022-10-17T16:01:41.478Z,18.36
2022-10-17T16:04:12.554Z,18.35
2022-10-17T16:06:40.966Z,18.35
2022-10-17T16:09:07.734Z,18.34
2022-10-17T16:11:37.461Z,18.32
2022-10-17T16:14:07.659Z,18.32
2022-10-17T16:16:34.725Z,18.32
2022-10-17T16:19:02.361Z,18.29
2022-10-17T16:21:32.515Z,18.28
2022-10-17T16:24:00.764Z,18.25
2022-10-17T16:26:28.302Z,18.23
2022-10-17T16:28:56.213Z,18.23
2022-10-17T16:31:25.159Z,18.22
2022-10-17T16:33:54.607Z,18.21
2022-10-17T16:36:21.303Z,18.20
2022-10-17T16:38:49.800Z,18.18
2022-10-17T16:41:23.584Z,18.18
2022-10-17T16:43:51.538Z,18.17
2022-10-17T16:46:20.633Z,18.15
2022-10-17T16:48:50.459Z,18.13
2022-10-17T16:51:18.899Z,18.12
2022-10-17T16:53:45.624Z,18.10
2022-10-17T16:56:15.815Z,18.10
2022-10-17T16:58:47.018Z,18.09
2022-10-17T17:01:15.613Z,18.07
2022-10-17T17:03:43.365Z,18.05
2022-10-17T17:06:14.375Z,18.05
2022-10-17T17:08:42.528Z,18.05
2022-10-17T17:11:10.863Z,18.03
2022-10-17T17:13:37.730Z,18.03
2022-10-17T17:16:08.283Z,18.03
2022-10-17T17:18:36.047Z,18.01
2022-10-17T17:21:05.680Z,18.00
2022-10-17T17:23:35.038Z,18.00
2022-10-17T17:26:04.600Z,17.99
2022-10-17T17:28:32.362Z,18.00
2022-10-17T17:30:59.231Z,17.98
2022-10-17T17:33:29.945Z,17.98
2022-10-17T17:35:58.055Z,17.98
2022-10-17T17:38:24.878Z,17.96
2022-10-17T17:40:51.822Z,17.97
2022-10-17T17:43:18.650Z,17.95
2022-10-17T17:45:45.307Z,17.93
2022-10-17T17:48:12.460Z,17.93
2022-10-17T17:50:41.978Z,17.92
2022-10-17T17:53:14.644Z,17.91
2022-10-17T17:55:41.487Z,17.91
2022-10-17T17:58:08.466Z,17.91
2022-10-17T18:00:35.946Z,17.91
2022-10-17T18:03:02.802Z,17.88
2022-10-17T18:05:30.587Z,17.88
2022-10-17T18:07:58.946Z,17.88
2022-10-17T18:10:25.578Z,17.86
2022-10-17T18:12:52.338Z,17.86
2022-10-17T18:15:19.084Z,17.84
2022-10-17T18:17:45.810Z,17.84
2022-10-17T18:20:12.634Z,17.83
2022-10-17T18:22:39.955Z,17.82
2022-10-17T18:25:09.053Z,17.81
2022-10-17T18:27:35.660Z,17.80
2022-10-17T18:30:02.306Z,17.80
2022-10-17T18:32:33.365Z,17.80
2022-10-17T18:35:00.336Z,17.79
2022-10-17T18:37:27.019Z,17.79
2022-10-17T18:39:55.839Z,17.79
2022-10-17T18:42:30.060Z,17.80
2022-10-17T18:45:00.504Z,17.78
2022-10-17T18:47:27.318Z,17.80
2022-10-17T18:49:54.171Z,17.79
2022-10-17T18:52:20.863Z,17.79
2022-10-17T18:54:47.536Z,17.78
2022-10-17T18:57:14.161Z,17.79
2022-10-17T18:59:42.159Z,17.78
2022-10-17T19:02:12.901Z,17.77
2022-10-17T19:04:40.261Z,17.77
2022-10-17T19:07:06.882Z,17.78
2022-10-17T19:09:33.603Z,17.77
2022-10-17T19:12:00.428Z,17.76
2022-10-17T19:14:28.653Z,17.75
2022-10-17T19:16:57.536Z,17.75
2022-10-17T19:19:25.935Z,17.73
2022-10-17T19:21:52.941Z,17.73
2022-10-17T19:24:21.527Z,17.73
2022-10-17T19:26:50.355Z,17.72
2022-10-17T19:29:18.238Z,17.72
2022-10-17T19:31:46.062Z,17.73
2022-10-17T19:34:15.231Z,17.72
2022-10-17T19:36:42.254Z,17.71
2022-10-17T19:39:12.196Z,17.69
2022-10-17T19:41:40.571Z,17.67
2022-10-17T19:44:07.186Z,17.69
2022-10-17T19:46:39.359Z,17.69
2022-10-17T19:49:06.819Z,17.67
2022-10-17T19:51:34.863Z,17.67
2022-10-17T19:54:01.783Z,17.68
2022-10-17T19:56:30.377Z,17.68
2022-10-17T19:58:57.849Z,17.67
2022-10-17T20:01:26.407Z,17.66
2022-10-17T20:03:57.734Z,17.64
2022-10-17T20:06:24.986Z,17.64
2022-10-17T20:08:53.266Z,17.64
2022-10-17T20:11:22.563Z,17.63
2022-10-17T20:13:49.173Z,17.62
2022-10-17T20:16:17.851Z,17.62
2022-10-17T20:18:44.755Z,17.60
2022-10-17T20:21:14.176Z,17.57
2022-10-17T20:23:41.750Z,17.53
2022-10-17T20:26:25.779Z,17.52
2022-10-17T20:29:01.153Z,17.51
2022-10-17T20:31:28.086Z,17.50
2022-10-17T20:33:55.713Z,17.49
2022-10-17T20:36:23.989Z,17.47
2022-10-17T20:38:53.495Z,17.45
2022-10-17T20:41:22.352Z,17.44
2022-10-17T20:43:51.578Z,17.43
2022-10-17T20:46:34.928Z,17.40
2022-10-17T20:49:03.657Z,17.38
2022-10-17T20:51:33.339Z,17.36
2022-10-17T20:54:00.045Z,17.35
2022-10-17T20:56:30.417Z,17.35
2022-10-17T20:58:59.183Z,17.33
2022-10-17T21:01:26.909Z,17.34
2022-10-17T21:03:53.698Z,17.32
2022-10-17T21:06:21.307Z,17.34
2022-10-17T21:08:49.234Z,17.35
2022-10-17T21:11:18.077Z,17.36
2022-10-17T21:13:47.503Z,17.39
2022-10-17T21:16:17.467Z,17.39
2022-10-17T21:18:45.095Z,17.40
2022-10-17T21:21:13.506Z,17.42
2022-10-17T21:23:41.863Z,17.43
2022-10-17T21:26:09.880Z,17.43
2022-10-17T21:28:38.442Z,17.43
2022-10-17T21:31:22.960Z,17.43
2022-10-17T21:33:51.543Z,17.43
2022-10-17T21:36:18.483Z,17.41
2022-10-17T21:38:47.355Z,17.38
2022-10-17T21:41:16.289Z,17.37
2022-10-17T21:43:43.750Z,17.37
2022-10-17T21:46:14.469Z,17.35
2022-10-17T21:48:41.893Z,17.33
2022-10-17T21:51:09.970Z,17.31
2022-10-17T21:53:37.045Z,17.30
2022-10-17T21:56:05.334Z,17.28
2022-10-17T21:58:32.572Z,17.26
2022-10-17T22:01:07.757Z,17.24
2022-10-17T22:03:36.813Z,17.23
2022-10-17T22:06:13.055Z,17.22
2022-10-17T22:11:20.802Z,17.18
2022-10-17T22:13:47.428Z,17.13
2022-10-17T22:16:16.288Z,17.12
2022-10-17T22:18:44.272Z,17.11
2022-10-17T22:21:16.588Z,17.09
2022-10-17T22:23:44.968Z,17.06
2022-10-17T22:26:12.295Z,17.03
2022-10-17T22:28:41.073Z,17.01
2022-10-17T22:31:08.525Z,16.99
2022-10-17T22:33:37.144Z,16.97
2022-10-17T22:37:15.475Z,16.93
2022-10-17T22:39:42.303Z,16.89
2022-10-17T22:42:09.025Z,16.86
2022-10-17T22:44:35.983Z,16.85
2022-10-17T22:47:02.586Z,16.82
2022-10-17T22:49:29.189Z,16.80
2022-10-17T22:51:55.775Z,16.79
2022-10-17T22:54:24.017Z,16.77
2022-10-17T22:56:50.625Z,16.77
2022-10-17T22:59:17.470Z,16.76
2022-10-17T23:01:44.148Z,16.75
2022-10-17T23:04:10.852Z,16.77
2022-10-17T23:06:37.454Z,16.78
2022-10-17T23:09:04.564Z,16.77
2022-10-17T23:11:32.518Z,16.77
2022-10-17T23:13:59.165Z,16.75
2022-10-17T23:16:25.796Z,16.75
2022-10-17T23:18:52.944Z,16.75
2022-10-17T23:21:19.600Z,16.75
2022-10-17T23:23:46.336Z,16.75
2022-10-17T23:26:14.393Z,16.76
2022-10-17T23:28:43.196Z,16.76
2022-10-17T23:31:12.692Z,16.77
2022-10-17T23:33:41.382Z,16.77
2022-10-17T23:36:09.518Z,16.78
2022-10-17T23:38:36.294Z,16.78
2022-10-17T23:41:02.922Z,16.79
2022-10-17T23:43:31.740Z,16.80
2022-10-17T23:46:00.140Z,16.81
2022-10-17T23:48:26.955Z,16.83
2022-10-17T23:50:54.091Z,16.83
2022-10-17T23:53:21.263Z,16.84
2022-10-17T23:55:47.848Z,16.85
2022-10-17T23:58:14.882Z,16.83
