createdAt,value
2023-03-18T00:00:35.298Z,13.30
2023-03-18T00:07:17.821Z,13.75
2023-03-18T00:14:00.262Z,12.48
2023-03-18T00:20:43.066Z,9.35
2023-03-18T00:27:25.413Z,13.85
2023-03-18T00:34:08.137Z,13.27
2023-03-18T00:41:04.332Z,18.77
2023-03-18T00:47:49.550Z,15.68
2023-03-18T00:54:31.945Z,15.65
2023-03-18T01:01:15.646Z,13.95
2023-03-18T01:07:58.582Z,15.00
2023-03-18T01:14:41.443Z,12.50
2023-03-18T01:21:24.134Z,12.93
2023-03-18T01:28:12.340Z,13.38
2023-03-18T01:34:54.950Z,14.82
2023-03-18T01:41:37.696Z,14.15
2023-03-18T01:48:25.358Z,10.02
2023-03-18T01:55:17.297Z,17.52
2023-03-18T02:02:06.594Z,14.18
2023-03-18T02:08:50.819Z,14.48
2023-03-18T02:15:34.917Z,12.98
2023-03-18T02:22:31.360Z,13.40
2023-03-18T02:29:19.337Z,11.77
2023-03-18T02:36:24.833Z,11.60
2023-03-18T02:43:27.585Z,11.90
2023-03-18T02:50:16.162Z,14.57
2023-03-18T02:56:58.819Z,11.52
2023-03-18T03:03:41.978Z,14.07
2023-03-18T03:10:28.855Z,12.98
2023-03-18T03:17:11.569Z,11.45
2023-03-18T03:23:54.541Z,10.50
2023-03-18T03:30:36.839Z,13.80
2023-03-18T03:37:19.126Z,12.77
2023-03-18T03:44:02.619Z,9.90
2023-03-18T03:50:44.949Z,13.57
2023-03-18T03:57:27.707Z,11.68
2023-03-18T04:04:10.631Z,15.95
2023-03-18T04:10:53.397Z,14.00
2023-03-18T04:17:36.465Z,10.40
2023-03-18T04:24:20.100Z,8.07
2023-03-18T04:31:02.529Z,10.13
2023-03-18T04:37:45.056Z,11.52
2023-03-18T04:44:28.184Z,14.88
2023-03-18T04:51:10.811Z,11.30
2023-03-18T04:57:54.497Z,14.50
2023-03-18T05:04:39.722Z,11.48
2023-03-18T05:11:23.950Z,11.40
2023-03-18T05:18:06.439Z,9.45
2023-03-18T05:24:50.504Z,8.02
2023-03-18T05:31:34.111Z,9.88
2023-03-18T05:38:18.573Z,10.77
2023-03-18T05:45:02.847Z,7.88
2023-03-18T05:51:46.184Z,11.18
2023-03-18T05:58:34.546Z,9.65
2023-03-18T06:05:33.063Z,8.45
2023-03-18T06:12:15.653Z,9.45
2023-03-18T06:18:58.735Z,11.23
2023-03-18T06:25:41.275Z,9.32
2023-03-18T06:32:23.946Z,8.63
2023-03-18T06:39:06.631Z,10.15
2023-03-18T06:45:52.578Z,12.30
2023-03-18T06:52:35.628Z,9.80
2023-03-18T06:59:24.466Z,12.50
2023-03-18T07:06:07.994Z,6.57
2023-03-18T07:12:50.613Z,12.93
2023-03-18T07:19:34.454Z,12.85
2023-03-18T07:26:16.926Z,9.98
2023-03-18T07:33:00.186Z,11.15
2023-03-18T07:39:43.810Z,12.48
2023-03-18T07:46:27.556Z,9.57
2023-03-18T07:53:10.575Z,6.88
2023-03-18T07:59:53.185Z,10.63
2023-03-18T08:06:35.629Z,6.50
2023-03-18T08:13:17.964Z,14.15
2023-03-18T08:20:00.495Z,6.93
2023-03-18T08:26:42.913Z,6.10
2023-03-18T08:33:27.060Z,8.75
2023-03-18T08:40:10.255Z,9.50
2023-03-18T08:46:52.570Z,5.25
2023-03-18T08:53:35.688Z,5.28
2023-03-18T09:00:18.621Z,5.20
2023-03-18T09:07:01.459Z,5.07
2023-03-18T09:13:43.735Z,5.75
2023-03-18T09:20:26.408Z,5.10
2023-03-18T09:27:08.847Z,4.93
2023-03-18T09:33:51.728Z,2.60
2023-03-18T09:40:38.605Z,3.13
2023-03-18T09:47:52.763Z,3.78
2023-03-18T09:54:41.090Z,3.60
2023-03-18T10:01:27.058Z,3.17
2023-03-18T10:08:21.152Z,2.47
2023-03-18T10:15:17.682Z,3.40
2023-03-18T10:22:12.579Z,3.20
2023-03-18T10:29:21.799Z,4.25
2023-03-18T10:36:13.496Z,5.22
2023-03-18T10:42:56.451Z,3.53
2023-03-18T10:49:53.842Z,2.28
2023-03-18T10:56:36.784Z,4.95
2023-03-18T11:03:32.835Z,4.65
2023-03-18T11:10:23.776Z,3.08
2023-03-18T11:17:21.957Z,2.30
2023-03-18T11:24:10.710Z,4.82
2023-03-18T11:30:57.522Z,7.80
2023-03-18T11:37:41.252Z,3.47
2023-03-18T11:44:33.708Z,2.42
2023-03-18T11:51:38.502Z,2.65
2023-03-18T11:58:42.978Z,3.03
2023-03-18T12:05:25.557Z,4.78
2023-03-18T12:12:53.581Z,2.92
2023-03-18T12:19:54.079Z,3.97
2023-03-18T12:26:46.495Z,2.03
2023-03-18T12:33:50.930Z,3.53
2023-03-18T12:40:39.337Z,2.20
2023-03-18T12:47:27.519Z,2.65
2023-03-18T12:54:47.723Z,3.40
2023-03-18T13:01:33.331Z,2.50
2023-03-18T13:08:34.876Z,2.50
2023-03-18T13:15:33.118Z,2.72
2023-03-18T13:22:44.977Z,3.67
2023-03-18T13:29:53.298Z,4.25
2023-03-18T13:37:00.799Z,5.38
2023-03-18T13:43:49.303Z,7.22
2023-03-18T13:50:47.573Z,3.25
2023-03-18T13:57:34.093Z,3.10
2023-03-18T14:04:32.789Z,2.13
2023-03-18T14:11:22.720Z,3.67
2023-03-18T14:18:27.695Z,2.28
2023-03-18T14:25:13.271Z,2.53
2023-03-18T14:31:58.502Z,2.05
2023-03-18T14:38:46.560Z,3.45
2023-03-18T14:45:36.051Z,4.35
2023-03-18T14:52:30.388Z,2.88
2023-03-18T14:59:15.593Z,2.33
2023-03-18T15:06:03.348Z,3.53
2023-03-18T15:12:57.841Z,1.73
2023-03-18T15:19:40.140Z,2.92
2023-03-18T15:26:34.838Z,2.13
2023-03-18T15:33:21.757Z,5.25
2023-03-18T15:40:24.704Z,4.75
2023-03-18T15:47:30.734Z,3.05
2023-03-18T15:54:29.331Z,4.95
2023-03-18T16:01:16.964Z,6.70
2023-03-18T16:07:59.485Z,5.25
2023-03-18T16:14:44.034Z,4.65
2023-03-18T16:21:27.043Z,4.32
2023-03-18T16:28:17.859Z,7.15
2023-03-18T16:35:00.484Z,5.82
2023-03-18T16:41:43.983Z,4.00
2023-03-18T16:48:26.897Z,5.35
2023-03-18T16:55:13.330Z,9.05
2023-03-18T17:01:56.830Z,6.45
2023-03-18T17:08:39.856Z,5.70
2023-03-18T17:15:28.350Z,5.65
2023-03-18T17:22:26.847Z,7.28
2023-03-18T17:29:25.567Z,7.28
2023-03-18T17:36:08.202Z,12.88
2023-03-18T17:42:52.010Z,7.60
2023-03-18T17:49:34.296Z,9.27
2023-03-18T17:56:18.312Z,7.50
2023-03-18T18:03:02.007Z,8.02
2023-03-18T18:09:44.951Z,7.38
2023-03-18T18:16:27.437Z,9.55
2023-03-18T18:23:22.735Z,10.43
2023-03-18T18:30:05.521Z,8.25
2023-03-18T18:36:49.574Z,9.52
2023-03-18T18:43:32.512Z,10.05
2023-03-18T18:50:21.477Z,7.13
2023-03-18T18:57:03.826Z,11.93
2023-03-18T19:03:46.731Z,12.63
2023-03-18T19:10:29.595Z,10.13
2023-03-18T19:17:18.918Z,8.77
2023-03-18T19:24:02.186Z,11.18
2023-03-18T19:30:44.672Z,12.85
2023-03-18T19:37:32.702Z,15.95
2023-03-18T19:44:17.961Z,13.43
2023-03-18T19:51:00.423Z,13.02
2023-03-18T19:57:48.325Z,13.15
2023-03-18T20:04:31.008Z,13.30
2023-03-18T20:11:15.962Z,13.32
2023-03-18T20:18:00.969Z,13.93
2023-03-18T20:24:43.828Z,16.05
2023-03-18T20:31:26.429Z,15.40
2023-03-18T20:38:30.858Z,11.73
2023-03-18T20:45:15.700Z,14.38
2023-03-18T20:51:58.974Z,16.80
2023-03-18T20:58:41.641Z,8.13
2023-03-18T21:05:26.036Z,13.07
2023-03-18T21:12:15.711Z,16.88
2023-03-18T21:18:58.035Z,17.35
2023-03-18T21:25:40.337Z,17.38
2023-03-18T21:32:25.745Z,14.00
2023-03-18T21:39:08.280Z,12.73
2023-03-18T21:45:51.041Z,17.33
2023-03-18T21:52:36.924Z,11.82
2023-03-18T21:59:19.242Z,13.30
2023-03-18T22:06:01.599Z,16.13
2023-03-18T22:12:43.916Z,15.07
2023-03-18T22:19:26.242Z,21.30
2023-03-18T22:26:16.276Z,17.45
2023-03-18T22:33:00.458Z,18.08
2023-03-18T22:39:43.024Z,20.42
2023-03-18T22:46:25.602Z,17.50
2023-03-18T22:53:13.495Z,17.27
2023-03-18T22:59:56.734Z,15.65
2023-03-18T23:06:39.251Z,17.92
2023-03-18T23:13:26.583Z,16.52
2023-03-18T23:20:09.610Z,11.85
2023-03-18T23:26:52.132Z,10.48
2023-03-18T23:33:34.564Z,14.68
2023-03-18T23:40:17.614Z,15.23
2023-03-18T23:47:00.102Z,14.60
2023-03-18T23:53:42.441Z,12.27
