createdAt,value
2022-10-05T00:00:20.960Z,12.80
2022-10-05T00:02:53.848Z,12.80
2022-10-05T00:05:31.444Z,12.80
2022-10-05T00:08:14.873Z,12.70
2022-10-05T00:10:42.800Z,12.70
2022-10-05T00:13:19.482Z,12.70
2022-10-05T00:15:46.801Z,12.70
2022-10-05T00:18:18.311Z,12.70
2022-10-05T00:20:46.336Z,12.70
2022-10-05T00:23:30.833Z,12.80
2022-10-05T00:26:11.368Z,12.70
2022-10-05T00:28:40.191Z,12.70
2022-10-05T00:31:17.129Z,12.80
2022-10-05T00:33:44.170Z,12.80
2022-10-05T00:36:11.453Z,12.80
2022-10-05T00:38:38.610Z,12.80
2022-10-05T00:41:14.533Z,12.80
2022-10-05T00:44:23.870Z,12.80
2022-10-05T00:47:09.239Z,12.80
2022-10-05T00:49:48.377Z,12.80
2022-10-05T00:52:32.838Z,12.80
2022-10-05T00:55:10.628Z,12.80
2022-10-05T00:58:08.150Z,12.90
2022-10-05T01:00:59.049Z,12.80
2022-10-05T01:03:35.403Z,12.80
2022-10-05T01:06:43.555Z,12.80
2022-10-05T01:09:31.709Z,12.80
2022-10-05T01:12:22.501Z,12.80
2022-10-05T01:15:08.265Z,12.80
2022-10-05T01:17:53.499Z,12.80
2022-10-05T01:20:34.702Z,12.90
2022-10-05T01:23:14.055Z,12.90
2022-10-05T01:25:53.048Z,12.90
2022-10-05T01:28:31.100Z,12.90
2022-10-05T01:31:25.629Z,12.90
2022-10-05T01:34:18.417Z,12.90
2022-10-05T01:36:54.241Z,12.90
2022-10-05T01:39:28.594Z,12.90
2022-10-05T01:42:13.100Z,12.80
2022-10-05T01:45:03.191Z,12.90
2022-10-05T01:47:30.135Z,12.90
2022-10-05T01:50:01.424Z,12.90
2022-10-05T01:52:56.297Z,12.90
2022-10-05T01:55:52.953Z,12.90
2022-10-05T01:58:46.801Z,12.90
2022-10-05T02:01:35.841Z,12.90
2022-10-05T02:04:42.683Z,12.90
2022-10-05T02:07:14.588Z,13.00
2022-10-05T02:10:08.804Z,12.90
2022-10-05T02:12:38.366Z,13.00
2022-10-05T02:15:32.280Z,12.90
2022-10-05T02:18:15.995Z,12.90
2022-10-05T02:20:44.795Z,12.90
2022-10-05T02:23:18.024Z,12.90
2022-10-05T02:25:49.344Z,12.90
2022-10-05T02:28:59.253Z,12.90
2022-10-05T02:31:36.497Z,12.90
2022-10-05T02:34:29.699Z,12.90
2022-10-05T02:37:21.855Z,12.90
2022-10-05T02:39:58.461Z,12.90
2022-10-05T02:42:30.098Z,12.90
2022-10-05T02:45:10.661Z,12.90
2022-10-05T02:47:42.546Z,12.90
2022-10-05T02:50:13.447Z,12.90
2022-10-05T02:53:04.852Z,12.90
2022-10-05T02:55:46.707Z,12.90
2022-10-05T02:58:23.234Z,12.90
2022-10-05T03:00:59.003Z,12.90
2022-10-05T03:03:39.887Z,12.90
2022-10-05T03:06:22.420Z,12.90
2022-10-05T03:09:02.900Z,12.90
2022-10-05T03:12:05.248Z,12.90
2022-10-05T03:14:32.188Z,12.90
2022-10-05T03:17:17.851Z,13.00
2022-10-05T03:20:21.860Z,12.90
2022-10-05T03:23:01.140Z,12.90
2022-10-05T03:26:07.425Z,13.00
2022-10-05T03:29:00.103Z,13.00
2022-10-05T03:31:41.645Z,12.90
2022-10-05T03:34:20.746Z,12.90
2022-10-05T03:37:10.888Z,13.00
2022-10-05T03:39:46.748Z,13.00
2022-10-05T03:42:51.465Z,13.00
2022-10-05T03:45:36.436Z,12.90
2022-10-05T03:48:14.141Z,12.90
2022-10-05T03:51:07.659Z,12.90
2022-10-05T03:53:49.993Z,12.90
2022-10-05T03:56:44.226Z,12.90
2022-10-05T03:59:34.759Z,12.90
2022-10-05T04:02:07.343Z,12.90
2022-10-05T04:04:46.975Z,12.90
2022-10-05T04:07:29.844Z,12.90
2022-10-05T04:09:59.633Z,12.80
2022-10-05T04:12:35.520Z,12.80
2022-10-05T04:15:17.997Z,12.80
2022-10-05T04:18:04.337Z,12.80
2022-10-05T04:20:48.800Z,12.80
2022-10-05T04:23:18.553Z,12.80
2022-10-05T04:25:51.753Z,12.80
2022-10-05T04:28:34.805Z,12.70
2022-10-05T04:31:05.536Z,12.70
2022-10-05T04:33:33.406Z,12.70
2022-10-05T04:36:24.349Z,12.70
2022-10-05T04:38:57.274Z,12.70
2022-10-05T04:41:28.038Z,12.60
2022-10-05T04:43:55.304Z,12.60
2022-10-05T04:46:31.665Z,12.60
2022-10-05T04:49:02.306Z,12.60
2022-10-05T04:51:54.070Z,12.60
2022-10-05T04:54:40.012Z,12.60
2022-10-05T04:57:13.941Z,12.50
2022-10-05T04:59:59.725Z,12.50
2022-10-05T05:02:59.692Z,12.50
2022-10-05T05:06:16.354Z,12.40
2022-10-05T05:09:03.919Z,12.40
2022-10-05T05:11:32.245Z,12.40
2022-10-05T05:14:14.913Z,12.40
2022-10-05T05:16:45.852Z,12.40
2022-10-05T05:20:05.503Z,12.40
2022-10-05T05:22:57.053Z,12.40
2022-10-05T05:25:32.842Z,12.40
2022-10-05T05:28:41.430Z,12.40
2022-10-05T05:31:31.754Z,12.50
2022-10-05T05:34:27.364Z,12.50
2022-10-05T05:37:28.319Z,12.50
2022-10-05T05:40:16.264Z,12.50
2022-10-05T05:43:02.397Z,12.50
2022-10-05T05:45:33.332Z,12.50
2022-10-05T05:48:05.494Z,12.50
2022-10-05T05:50:53.676Z,12.50
2022-10-05T05:53:33.916Z,12.50
2022-10-05T05:56:13.490Z,12.50
2022-10-05T05:59:03.295Z,12.60
2022-10-05T06:01:34.250Z,12.60
2022-10-05T06:04:30.914Z,12.60
2022-10-05T06:07:02.776Z,12.70
2022-10-05T06:09:47.307Z,12.70
2022-10-05T06:12:48.248Z,12.70
2022-10-05T06:15:44.578Z,12.80
2022-10-05T06:18:19.456Z,12.80
2022-10-05T06:20:51.401Z,12.90
2022-10-05T06:23:30.607Z,12.90
2022-10-05T06:26:11.775Z,12.90
2022-10-05T06:28:42.283Z,13.00
2022-10-05T06:31:18.484Z,13.00
2022-10-05T06:34:04.545Z,13.10
2022-10-05T06:36:50.590Z,13.10
2022-10-05T06:39:30.693Z,13.20
2022-10-05T06:42:26.674Z,13.20
2022-10-05T06:45:25.787Z,13.20
2022-10-05T06:48:41.632Z,13.30
2022-10-05T06:51:44.219Z,13.40
2022-10-05T06:54:32.965Z,13.40
2022-10-05T06:57:32.221Z,13.50
2022-10-05T07:00:25.433Z,13.50
2022-10-05T07:03:08.461Z,13.60
2022-10-05T07:05:42.937Z,13.70
2022-10-05T07:08:24.293Z,13.70
2022-10-05T07:11:20.006Z,13.80
2022-10-05T07:14:23.932Z,13.90
2022-10-05T07:17:28.097Z,14.00
2022-10-05T07:20:15.730Z,14.00
2022-10-05T07:23:00.699Z,14.10
2022-10-05T07:25:55.923Z,14.10
2022-10-05T07:28:38.766Z,14.20
2022-10-05T07:31:21.141Z,14.30
2022-10-05T07:34:06.729Z,14.30
2022-10-05T07:37:03.075Z,14.40
2022-10-05T07:39:59.236Z,14.40
2022-10-05T07:42:48.759Z,14.50
2022-10-05T07:45:33.684Z,14.40
2022-10-05T07:48:20.665Z,14.50
2022-10-05T07:51:03.546Z,14.60
2022-10-05T07:53:39.223Z,14.60
2022-10-05T07:56:14.692Z,14.60
2022-10-05T07:58:48.372Z,14.60
2022-10-05T08:01:19.933Z,14.60
2022-10-05T08:04:17.762Z,14.60
2022-10-05T08:06:53.163Z,14.70
2022-10-05T08:09:38.843Z,14.70
2022-10-05T08:12:21.218Z,14.70
2022-10-05T08:14:54.429Z,14.70
2022-10-05T08:17:46.668Z,14.70
2022-10-05T08:20:42.556Z,14.80
2022-10-05T08:23:17.384Z,14.80
2022-10-05T08:25:55.407Z,14.80
2022-10-05T08:28:35.702Z,14.80
2022-10-05T08:31:17.961Z,14.80
2022-10-05T08:34:22.114Z,14.80
2022-10-05T08:36:56.104Z,14.90
2022-10-05T08:39:29.440Z,14.90
2022-10-05T08:42:05.394Z,14.90
2022-10-05T08:44:56.495Z,15.00
2022-10-05T08:47:27.979Z,15.00
2022-10-05T08:50:13.628Z,15.00
2022-10-05T08:52:57.849Z,15.10
2022-10-05T08:55:51.990Z,15.30
2022-10-05T08:58:29.698Z,15.30
2022-10-05T09:01:38.685Z,15.40
2022-10-05T09:04:31.634Z,15.50
2022-10-05T09:07:14.296Z,15.60
2022-10-05T09:10:19.065Z,15.70
2022-10-05T09:13:05.014Z,15.70
2022-10-05T09:15:31.875Z,15.80
2022-10-05T09:18:26.697Z,15.90
2022-10-05T09:20:58.767Z,15.90
2022-10-05T09:23:43.527Z,15.90
2022-10-05T09:26:32.513Z,15.90
2022-10-05T09:29:50.286Z,16.00
2022-10-05T09:33:07.877Z,16.10
2022-10-05T09:35:53.410Z,16.20
2022-10-05T09:38:51.560Z,16.30
2022-10-05T09:41:56.135Z,16.30
2022-10-05T09:44:40.481Z,16.40
2022-10-05T09:47:36.215Z,16.40
2022-10-05T09:50:40.901Z,16.50
2022-10-05T09:53:19.730Z,16.60
2022-10-05T09:56:19.622Z,16.70
2022-10-05T09:59:19.942Z,16.70
2022-10-05T10:02:17.500Z,16.80
2022-10-05T10:04:50.658Z,16.90
2022-10-05T10:08:08.794Z,16.80
2022-10-05T10:11:17.091Z,16.80
2022-10-05T10:14:23.580Z,16.80
2022-10-05T10:17:15.393Z,16.90
2022-10-05T10:20:02.258Z,17.00
2022-10-05T10:22:59.245Z,17.10
2022-10-05T10:25:53.546Z,17.20
2022-10-05T10:28:43.700Z,17.30
2022-10-05T10:31:49.236Z,17.30
2022-10-05T10:34:47.583Z,17.30
2022-10-05T10:37:39.500Z,17.30
2022-10-05T10:40:52.902Z,17.30
2022-10-05T10:43:57.522Z,17.30
2022-10-05T10:46:53.911Z,17.30
2022-10-05T10:49:48.713Z,17.30
2022-10-05T10:52:32.763Z,17.20
2022-10-05T10:55:29.129Z,17.30
2022-10-05T10:58:23.605Z,17.30
2022-10-05T11:01:30.167Z,17.30
2022-10-05T11:04:15.938Z,17.20
2022-10-05T11:07:16.193Z,17.30
2022-10-05T11:10:18.181Z,17.40
2022-10-05T11:12:45.233Z,17.40
2022-10-05T11:15:30.575Z,17.50
2022-10-05T11:18:20.351Z,17.60
2022-10-05T11:21:12.433Z,17.80
2022-10-05T11:23:45.274Z,18.00
2022-10-05T11:26:24.181Z,18.10
2022-10-05T11:29:18.691Z,18.30
2022-10-05T11:32:06.007Z,18.40
2022-10-05T11:35:03.772Z,18.60
2022-10-05T11:37:53.588Z,18.80
2022-10-05T11:40:50.060Z,18.90
2022-10-05T11:43:28.966Z,18.80
2022-10-05T11:46:17.072Z,18.70
2022-10-05T11:49:05.000Z,18.70
2022-10-05T11:51:37.930Z,18.80
2022-10-05T11:54:17.447Z,18.90
2022-10-05T11:56:54.677Z,19.00
2022-10-05T11:59:42.053Z,19.10
2022-10-05T12:02:18.288Z,19.10
2022-10-05T12:04:45.393Z,19.20
2022-10-05T12:07:18.142Z,19.20
2022-10-05T12:10:23.257Z,19.20
2022-10-05T12:12:56.861Z,19.30
2022-10-05T12:15:37.558Z,19.30
2022-10-05T12:18:27.659Z,19.40
2022-10-05T12:21:21.157Z,19.50
2022-10-05T12:23:54.789Z,19.50
2022-10-05T12:26:44.699Z,19.60
2022-10-05T12:29:25.766Z,19.70
2022-10-05T12:31:57.037Z,19.70
2022-10-05T12:34:39.173Z,19.70
2022-10-05T12:37:12.344Z,19.70
2022-10-05T12:40:17.137Z,19.70
2022-10-05T12:42:52.937Z,19.80
2022-10-05T12:45:35.981Z,19.90
2022-10-05T12:48:12.138Z,19.90
2022-10-05T12:50:48.628Z,20.00
2022-10-05T12:53:33.820Z,20.20
2022-10-05T12:56:09.688Z,20.30
2022-10-05T12:59:19.241Z,20.40
2022-10-05T13:02:24.360Z,20.50
2022-10-05T13:05:19.624Z,20.70
2022-10-05T13:08:03.225Z,20.80
2022-10-05T13:10:44.264Z,21.00
2022-10-05T13:13:34.235Z,21.10
2022-10-05T13:16:10.566Z,21.20
2022-10-05T13:18:48.832Z,21.30
2022-10-05T13:21:24.748Z,21.30
2022-10-05T13:24:14.554Z,21.40
2022-10-05T13:26:46.329Z,21.40
2022-10-05T13:29:22.159Z,21.50
2022-10-05T13:32:17.406Z,21.50
2022-10-05T13:34:55.194Z,21.60
2022-10-05T13:37:43.314Z,21.70
2022-10-05T13:40:32.216Z,21.80
2022-10-05T13:43:35.147Z,21.90
2022-10-05T13:46:11.730Z,21.80
2022-10-05T13:48:46.252Z,21.80
2022-10-05T13:51:24.158Z,21.90
2022-10-05T13:53:57.289Z,22.00
2022-10-05T13:56:34.367Z,22.00
2022-10-05T13:59:36.579Z,22.00
2022-10-05T14:02:09.397Z,22.00
2022-10-05T14:04:45.050Z,22.10
2022-10-05T14:07:37.852Z,22.00
2022-10-05T14:10:12.020Z,21.90
2022-10-05T14:12:46.209Z,21.80
2022-10-05T14:15:29.199Z,21.80
2022-10-05T14:17:56.636Z,21.60
2022-10-05T14:20:31.655Z,21.50
2022-10-05T14:23:12.713Z,21.60
2022-10-05T14:25:50.748Z,21.60
2022-10-05T14:28:34.991Z,21.70
2022-10-05T14:31:13.065Z,21.70
2022-10-05T14:33:40.740Z,21.70
2022-10-05T14:36:22.373Z,21.70
2022-10-05T14:39:03.570Z,21.80
2022-10-05T14:41:35.484Z,21.80
2022-10-05T14:44:16.877Z,21.80
2022-10-05T14:47:01.474Z,21.90
2022-10-05T14:49:31.651Z,21.90
2022-10-05T14:51:58.770Z,21.90
2022-10-05T14:54:46.784Z,21.80
2022-10-05T14:57:26.555Z,21.80
2022-10-05T15:00:19.981Z,21.70
2022-10-05T15:03:17.424Z,21.60
2022-10-05T15:06:08.710Z,21.50
2022-10-05T15:08:45.160Z,21.30
2022-10-05T15:11:34.381Z,21.40
2022-10-05T15:14:06.175Z,21.20
2022-10-05T15:16:38.372Z,21.20
2022-10-05T15:19:40.198Z,21.10
2022-10-05T15:22:34.070Z,21.00
2022-10-05T15:25:21.446Z,21.00
2022-10-05T15:28:10.123Z,21.00
2022-10-05T15:30:43.213Z,21.00
2022-10-05T15:33:32.376Z,20.90
2022-10-05T15:36:18.335Z,20.90
2022-10-05T15:39:03.194Z,20.80
2022-10-05T15:41:46.920Z,20.70
2022-10-05T15:44:45.933Z,20.60
2022-10-05T15:47:26.407Z,20.50
2022-10-05T15:50:12.413Z,20.40
2022-10-05T15:53:04.296Z,20.20
2022-10-05T15:55:56.069Z,20.10
2022-10-05T15:58:38.729Z,20.10
2022-10-05T16:01:12.310Z,20.00
2022-10-05T16:03:48.382Z,19.90
2022-10-05T16:07:12.107Z,19.90
2022-10-05T16:09:49.703Z,19.80
2022-10-05T16:12:22.429Z,19.70
2022-10-05T16:15:21.721Z,19.60
2022-10-05T16:18:12.162Z,19.50
2022-10-05T16:20:57.357Z,19.40
2022-10-05T16:23:43.602Z,19.30
2022-10-05T16:26:23.542Z,19.30
2022-10-05T16:29:23.901Z,19.20
2022-10-05T16:32:19.041Z,19.10
2022-10-05T16:34:54.175Z,19.10
2022-10-05T16:37:33.439Z,19.00
2022-10-05T16:40:11.200Z,18.90
2022-10-05T16:42:54.305Z,18.90
2022-10-05T16:45:51.836Z,18.90
2022-10-05T16:48:31.710Z,18.80
2022-10-05T16:51:17.459Z,18.80
2022-10-05T16:53:51.069Z,18.80
2022-10-05T16:56:21.837Z,18.70
2022-10-05T16:59:51.282Z,18.70
2022-10-05T17:02:50.206Z,18.70
2022-10-05T17:05:42.391Z,18.60
2022-10-05T17:08:15.446Z,18.50
2022-10-05T17:11:10.502Z,18.50
2022-10-05T17:14:20.950Z,18.50
2022-10-05T17:16:52.349Z,18.50
2022-10-05T17:19:35.521Z,18.50
2022-10-05T17:22:19.492Z,18.40
2022-10-05T17:25:28.518Z,18.40
2022-10-05T17:28:36.214Z,18.30
2022-10-05T17:31:03.365Z,18.30
2022-10-05T17:33:31.838Z,18.30
2022-10-05T17:36:08.517Z,18.20
2022-10-05T17:38:35.516Z,18.20
2022-10-05T17:41:38.714Z,18.10
2022-10-05T17:44:13.396Z,18.10
2022-10-05T17:46:45.998Z,18.10
2022-10-05T17:49:39.766Z,18.00
2022-10-05T17:52:45.878Z,18.00
2022-10-05T17:55:42.901Z,18.00
2022-10-05T17:58:32.910Z,18.00
2022-10-05T18:01:00.688Z,17.90
2022-10-05T18:03:37.285Z,17.90
2022-10-05T18:06:26.320Z,17.80
2022-10-05T18:09:17.017Z,17.80
2022-10-05T18:12:02.577Z,17.70
2022-10-05T18:15:22.309Z,17.70
2022-10-05T18:17:59.446Z,17.70
2022-10-05T18:20:30.080Z,17.70
2022-10-05T18:23:03.255Z,17.70
2022-10-05T18:26:02.208Z,17.70
2022-10-05T18:29:13.900Z,17.70
2022-10-05T18:32:02.792Z,17.70
2022-10-05T18:34:36.469Z,17.70
2022-10-05T18:37:12.625Z,17.70
2022-10-05T18:40:11.823Z,17.70
2022-10-05T18:42:51.706Z,17.80
2022-10-05T18:45:52.340Z,17.80
2022-10-05T18:48:40.914Z,17.80
2022-10-05T18:51:38.004Z,17.80
2022-10-05T18:54:29.932Z,17.90
2022-10-05T18:56:56.913Z,17.80
2022-10-05T18:59:38.937Z,17.80
2022-10-05T19:02:18.129Z,17.80
2022-10-05T19:05:35.782Z,17.80
2022-10-05T19:08:45.963Z,17.80
2022-10-05T19:11:21.169Z,17.80
2022-10-05T19:14:11.382Z,17.80
2022-10-05T19:17:05.313Z,17.80
2022-10-05T19:19:53.295Z,17.80
2022-10-05T19:22:46.556Z,17.70
2022-10-05T19:25:26.322Z,17.70
2022-10-05T19:28:29.836Z,17.70
2022-10-05T19:31:23.966Z,17.70
2022-10-05T19:33:56.917Z,17.70
2022-10-05T19:36:55.461Z,17.70
2022-10-05T19:39:33.475Z,17.70
2022-10-05T19:42:19.221Z,17.70
2022-10-05T19:45:18.679Z,17.60
2022-10-05T19:48:05.841Z,17.60
2022-10-05T19:50:34.483Z,17.60
2022-10-05T19:53:08.183Z,17.60
2022-10-05T19:55:41.522Z,17.50
2022-10-05T19:58:28.243Z,17.50
2022-10-05T20:00:59.699Z,17.50
2022-10-05T20:03:32.437Z,17.60
2022-10-05T20:06:01.635Z,17.60
2022-10-05T20:08:39.366Z,17.60
2022-10-05T20:11:10.008Z,17.60
2022-10-05T20:13:39.286Z,17.70
2022-10-05T20:16:35.928Z,17.70
2022-10-05T20:19:42.908Z,17.70
2022-10-05T20:22:29.728Z,17.70
2022-10-05T20:24:58.636Z,17.80
2022-10-05T20:27:41.997Z,17.80
2022-10-05T20:30:16.394Z,17.80
2022-10-05T20:32:44.989Z,17.80
2022-10-05T20:35:12.091Z,17.80
2022-10-05T20:37:40.065Z,17.80
2022-10-05T20:40:07.853Z,17.90
2022-10-05T20:42:34.838Z,17.80
2022-10-05T20:45:02.339Z,17.80
2022-10-05T20:47:29.502Z,17.90
2022-10-05T20:49:56.575Z,17.80
2022-10-05T20:52:23.562Z,17.90
2022-10-05T20:54:53.689Z,17.90
2022-10-05T20:57:21.243Z,17.90
2022-10-05T20:59:48.151Z,17.90
2022-10-05T21:02:15.063Z,17.90
2022-10-05T21:04:47.335Z,17.80
2022-10-05T21:07:21.073Z,17.90
2022-10-05T21:09:48.131Z,17.90
2022-10-05T21:12:16.389Z,18.00
2022-10-05T21:14:43.439Z,18.00
2022-10-05T21:17:11.971Z,18.00
2022-10-05T21:19:39.315Z,18.00
2022-10-05T21:22:10.538Z,18.00
2022-10-05T21:24:39.168Z,18.10
2022-10-05T21:27:06.529Z,18.00
2022-10-05T21:29:35.248Z,18.00
2022-10-05T21:32:02.458Z,18.00
2022-10-05T21:34:29.613Z,18.10
2022-10-05T21:36:56.532Z,18.10
2022-10-05T21:39:24.714Z,18.10
2022-10-05T21:41:51.945Z,18.10
2022-10-05T21:44:19.001Z,18.10
2022-10-05T21:46:46.609Z,18.10
2022-10-05T21:49:17.611Z,18.10
2022-10-05T21:51:47.411Z,18.20
2022-10-05T21:54:18.295Z,18.10
2022-10-05T21:56:49.895Z,18.10
2022-10-05T21:59:20.316Z,18.10
2022-10-05T22:01:47.452Z,18.10
2022-10-05T22:04:15.120Z,18.10
2022-10-05T22:06:42.485Z,18.10
2022-10-05T22:09:09.487Z,18.00
2022-10-05T22:11:36.312Z,18.10
2022-10-05T22:14:03.728Z,18.10
2022-10-05T22:16:34.012Z,18.00
2022-10-05T22:19:06.637Z,18.10
2022-10-05T22:21:41.384Z,18.00
2022-10-05T22:24:09.177Z,18.00
2022-10-05T22:26:36.335Z,18.00
2022-10-05T22:29:03.905Z,18.00
2022-10-05T22:31:30.835Z,18.00
2022-10-05T22:33:57.756Z,17.90
2022-10-05T22:36:24.828Z,17.80
2022-10-05T22:38:51.675Z,17.60
2022-10-05T22:41:18.857Z,17.40
2022-10-05T22:43:49.984Z,17.20
2022-10-05T22:46:17.421Z,17.10
2022-10-05T22:48:44.503Z,17.00
2022-10-05T22:51:11.420Z,17.00
2022-10-05T22:53:38.572Z,16.90
2022-10-05T22:56:12.402Z,16.90
2022-10-05T22:58:40.581Z,16.80
2022-10-05T23:01:09.874Z,16.80
2022-10-05T23:03:36.874Z,16.80
2022-10-05T23:06:07.038Z,16.70
2022-10-05T23:08:35.572Z,16.60
2022-10-05T23:11:13.845Z,16.50
2022-10-05T23:13:41.342Z,16.50
2022-10-05T23:16:16.442Z,16.40
2022-10-05T23:18:44.535Z,16.40
2022-10-05T23:21:12.044Z,16.30
2022-10-05T23:23:41.568Z,16.20
2022-10-05T23:26:11.076Z,16.20
2022-10-05T23:28:46.955Z,16.10
2022-10-05T23:31:17.365Z,16.10
2022-10-05T23:33:44.646Z,16.00
2022-10-05T23:36:21.180Z,15.90
2022-10-05T23:38:48.409Z,15.80
2022-10-05T23:41:19.720Z,15.60
2022-10-05T23:43:46.959Z,15.40
2022-10-05T23:46:14.342Z,15.20
2022-10-05T23:48:41.382Z,15.00
2022-10-05T23:51:10.803Z,14.90
2022-10-05T23:53:37.972Z,14.80
2022-10-05T23:56:05.556Z,14.60
2022-10-05T23:58:32.662Z,14.50
