createdAt,value
2023-05-05T00:02:32.541Z,8.38
2023-05-05T00:05:36.132Z,8.54
2023-05-05T00:08:39.808Z,8.74
2023-05-05T00:11:43.147Z,8.94
2023-05-05T00:14:46.933Z,9.05
2023-05-05T00:17:50.460Z,9.15
2023-05-05T00:20:54.947Z,9.34
2023-05-05T00:23:58.812Z,9.21
2023-05-05T00:27:02.840Z,9.39
2023-05-05T00:30:08.065Z,9.72
2023-05-05T00:33:11.912Z,9.93
2023-05-05T00:36:16.011Z,10.15
2023-05-05T00:39:19.294Z,10.25
2023-05-05T00:42:23.649Z,10.39
2023-05-05T00:45:27.452Z,10.49
2023-05-05T00:48:31.917Z,10.49
2023-05-05T00:51:35.410Z,10.59
2023-05-05T00:54:39.909Z,10.53
2023-05-05T00:57:44.233Z,10.50
2023-05-05T01:00:47.976Z,10.41
2023-05-05T01:03:51.894Z,10.42
2023-05-05T01:07:13.770Z,10.60
2023-05-05T01:10:30.732Z,10.72
2023-05-05T01:13:54.916Z,10.63
2023-05-05T01:24:35.815Z,10.94
2023-05-05T01:27:56.801Z,11.22
2023-05-05T01:31:37.774Z,11.48
2023-05-05T01:34:48.915Z,11.61
2023-05-05T01:38:06.567Z,11.61
2023-05-05T01:41:18.082Z,11.78
2023-05-05T01:44:22.304Z,11.80
2023-05-05T01:47:27.132Z,11.94
2023-05-05T01:50:31.341Z,12.23
2023-05-05T01:53:35.586Z,12.42
2023-05-05T01:56:41.074Z,12.65
2023-05-05T01:59:44.600Z,13.04
2023-05-05T02:02:49.856Z,12.89
2023-05-05T02:05:54.441Z,13.21
2023-05-05T02:08:59.110Z,13.58
2023-05-05T02:12:05.799Z,13.44
2023-05-05T02:15:10.871Z,13.09
2023-05-05T02:18:15.842Z,13.19
2023-05-05T02:21:23.132Z,13.26
2023-05-05T02:24:27.519Z,13.33
2023-05-05T02:27:34.597Z,13.83
2023-05-05T02:30:39.134Z,14.22
2023-05-05T02:33:45.523Z,13.85
2023-05-05T02:36:55.548Z,13.55
2023-05-05T02:40:05.715Z,13.69
2023-05-05T02:43:14.668Z,13.61
2023-05-05T02:46:18.580Z,13.93
2023-05-05T02:49:24.644Z,13.95
2023-05-05T02:52:34.548Z,13.87
2023-05-05T02:55:45.459Z,14.03
2023-05-05T02:58:54.990Z,13.62
2023-05-05T03:02:26.247Z,13.46
2023-05-05T03:05:41.836Z,13.33
2023-05-05T03:09:15.170Z,13.51
2023-05-05T03:12:31.961Z,13.59
2023-05-05T03:15:54.045Z,13.90
2023-05-05T03:19:00.917Z,14.31
2023-05-05T03:22:05.833Z,14.68
2023-05-05T03:25:10.910Z,14.81
2023-05-05T03:28:15.750Z,14.34
2023-05-05T03:31:20.629Z,13.98
2023-05-05T03:34:30.785Z,13.83
2023-05-05T03:37:38.061Z,13.76
2023-05-05T03:40:45.271Z,14.31
2023-05-05T03:43:53.066Z,14.51
2023-05-05T03:46:57.296Z,14.96
2023-05-05T03:50:01.920Z,15.32
2023-05-05T03:53:05.684Z,15.77
2023-05-05T03:56:10.674Z,15.72
2023-05-05T03:59:13.807Z,15.55
2023-05-05T04:02:18.926Z,15.51
2023-05-05T04:15:26.143Z,15.68
2023-05-05T04:18:29.990Z,15.51
2023-05-05T04:21:34.191Z,15.68
2023-05-05T04:24:38.675Z,15.47
2023-05-05T04:27:43.279Z,15.91
2023-05-05T04:30:49.351Z,15.78
2023-05-05T04:33:53.819Z,16.22
2023-05-05T04:36:57.820Z,16.73
2023-05-05T04:40:03.567Z,16.91
2023-05-05T04:43:09.957Z,16.95
2023-05-05T04:49:36.477Z,16.19
2023-05-05T04:52:40.667Z,15.74
2023-05-05T04:55:45.272Z,15.25
2023-05-05T04:58:49.394Z,15.07
2023-05-05T05:01:53.110Z,15.03
2023-05-05T05:04:57.486Z,15.49
2023-05-05T05:08:01.054Z,16.02
2023-05-05T05:11:05.186Z,16.68
2023-05-05T05:14:08.572Z,16.01
2023-05-05T05:17:12.850Z,16.33
2023-05-05T05:20:16.464Z,16.50
2023-05-05T05:23:21.589Z,16.36
2023-05-05T05:26:25.703Z,16.23
2023-05-05T05:29:29.514Z,15.81
2023-05-05T05:32:35.774Z,15.77
2023-05-05T05:35:40.162Z,15.92
2023-05-05T05:38:44.458Z,15.95
2023-05-05T05:41:47.781Z,15.72
2023-05-05T05:44:52.983Z,15.64
2023-05-05T05:47:59.639Z,15.81
2023-05-05T05:51:04.058Z,16.49
2023-05-05T05:54:08.271Z,16.37
2023-05-05T05:57:12.768Z,16.60
2023-05-05T06:00:17.133Z,16.08
2023-05-05T06:03:27.545Z,15.49
2023-05-05T06:06:32.516Z,15.36
2023-05-05T06:09:38.881Z,15.20
2023-05-05T06:12:44.001Z,15.65
2023-05-05T06:15:48.033Z,16.29
2023-05-05T06:18:53.664Z,16.50
2023-05-05T06:21:57.388Z,16.91
2023-05-05T06:25:01.927Z,17.28
2023-05-05T06:28:06.250Z,16.92
2023-05-05T06:31:10.161Z,17.01
2023-05-05T06:34:13.561Z,17.11
2023-05-05T06:37:17.860Z,17.40
2023-05-05T06:40:21.613Z,17.88
2023-05-05T06:43:25.457Z,18.63
2023-05-05T06:46:34.205Z,18.24
2023-05-05T06:49:39.138Z,17.97
2023-05-05T06:52:43.152Z,17.78
2023-05-05T06:55:48.432Z,18.02
2023-05-05T06:58:52.151Z,17.49
2023-05-05T07:01:56.724Z,17.80
2023-05-05T07:04:59.671Z,18.15
2023-05-05T07:08:03.095Z,18.25
2023-05-05T07:11:06.027Z,18.49
2023-05-05T07:14:09.429Z,18.57
2023-05-05T07:17:12.480Z,18.69
2023-05-05T07:20:17.206Z,19.48
2023-05-05T07:23:21.015Z,20.35
2023-05-05T07:26:24.852Z,20.96
2023-05-05T07:29:28.557Z,21.96
2023-05-05T07:32:32.441Z,21.45
2023-05-05T07:35:36.143Z,20.68
2023-05-05T07:38:40.273Z,19.65
2023-05-05T07:41:43.920Z,19.94
2023-05-05T07:44:48.169Z,20.92
2023-05-05T07:47:51.473Z,21.90
2023-05-05T07:50:56.002Z,23.27
2023-05-05T07:53:59.465Z,22.32
2023-05-05T07:57:03.659Z,22.00
2023-05-05T08:00:08.723Z,21.74
2023-05-05T08:03:15.976Z,21.11
2023-05-05T08:06:23.253Z,20.76
2023-05-05T08:09:27.156Z,21.13
2023-05-05T08:12:30.525Z,22.44
2023-05-05T08:15:33.685Z,24.15
2023-05-05T08:18:38.546Z,24.91
2023-05-05T08:21:41.650Z,24.43
2023-05-05T08:24:45.908Z,24.43
2023-05-05T08:27:49.557Z,22.44
2023-05-05T08:30:53.409Z,22.29
2023-05-05T08:33:57.194Z,20.97
2023-05-05T08:37:01.306Z,19.21
2023-05-05T08:40:05.589Z,17.97
2023-05-05T08:43:09.854Z,17.63
2023-05-05T08:46:13.856Z,17.83
2023-05-05T08:49:18.953Z,17.77
2023-05-05T08:52:24.852Z,18.28
2023-05-05T08:55:35.012Z,19.25
2023-05-05T08:58:40.448Z,18.96
2023-05-05T09:01:45.955Z,19.06
2023-05-05T09:04:50.118Z,18.99
2023-05-05T09:07:53.995Z,18.24
2023-05-05T09:10:57.929Z,17.83
2023-05-05T09:14:02.975Z,17.19
2023-05-05T09:17:06.981Z,17.38
2023-05-05T09:20:13.978Z,16.67
2023-05-05T09:23:20.554Z,16.36
2023-05-05T09:26:24.876Z,17.38
2023-05-05T09:29:30.610Z,19.87
2023-05-05T09:32:55.898Z,22.34
2023-05-05T09:36:00.648Z,23.30
2023-05-05T09:39:06.945Z,25.26
2023-05-05T09:42:20.989Z,24.81
2023-05-05T09:45:27.591Z,25.79
2023-05-05T09:48:33.591Z,27.24
2023-05-05T09:51:36.989Z,27.27
2023-05-05T09:54:43.123Z,25.86
2023-05-05T09:57:48.162Z,23.63
2023-05-05T10:00:52.910Z,23.22
2023-05-05T10:03:56.752Z,24.48
2023-05-05T10:07:01.041Z,23.87
2023-05-05T10:10:07.977Z,23.64
2023-05-05T10:13:12.416Z,23.84
2023-05-05T10:16:19.761Z,24.12
2023-05-05T10:19:26.593Z,24.80
2023-05-05T10:22:35.007Z,25.90
2023-05-05T10:25:46.600Z,25.29
2023-05-05T10:28:57.231Z,25.86
2023-05-05T10:32:33.500Z,26.41
2023-05-05T10:35:42.684Z,26.46
2023-05-05T10:38:55.398Z,25.32
2023-05-05T10:42:05.277Z,24.66
2023-05-05T10:45:10.159Z,23.94
2023-05-05T10:48:23.613Z,23.23
2023-05-05T10:51:42.872Z,22.68
2023-05-05T10:55:12.853Z,22.87
2023-05-05T10:58:46.899Z,22.69
2023-05-05T11:01:59.768Z,22.39
2023-05-05T11:05:22.067Z,21.78
2023-05-05T11:08:28.169Z,21.66
2023-05-05T11:12:03.815Z,20.96
2023-05-05T11:15:32.072Z,19.21
2023-05-05T11:18:46.165Z,17.87
2023-05-05T11:22:02.845Z,16.94
2023-05-05T11:25:38.238Z,16.77
2023-05-05T11:33:40.233Z,15.71
2023-05-05T11:36:45.947Z,14.75
2023-05-05T11:40:31.322Z,14.12
2023-05-05T11:43:35.765Z,13.59
2023-05-05T11:47:03.357Z,13.30
2023-05-05T11:50:17.922Z,12.92
2023-05-05T11:53:22.270Z,12.68
2023-05-05T11:56:26.536Z,12.49
2023-05-05T11:59:29.678Z,12.28
2023-05-05T12:02:33.351Z,12.13
2023-05-05T12:05:37.507Z,12.00
2023-05-05T12:08:44.829Z,11.87
2023-05-05T12:12:03.138Z,11.78
2023-05-05T12:15:07.740Z,11.72
2023-05-05T12:18:19.834Z,11.70
2023-05-05T12:21:23.311Z,11.54
2023-05-05T12:24:27.522Z,11.49
2023-05-05T12:27:31.840Z,11.30
2023-05-05T12:30:35.895Z,11.08
2023-05-05T12:42:21.702Z,10.99
2023-05-05T13:01:33.932Z,10.14
2023-05-05T13:13:02.184Z,9.91
2023-05-05T13:16:09.621Z,9.89
2023-05-05T13:35:50.345Z,9.80
2023-05-05T13:38:54.627Z,9.64
2023-05-05T13:51:58.431Z,9.24
2023-05-05T13:55:02.369Z,9.12
2023-05-05T14:01:50.868Z,8.85
2023-05-05T14:04:53.894Z,8.83
2023-05-05T14:07:57.342Z,8.83
2023-05-05T14:11:00.487Z,8.85
2023-05-05T14:31:01.449Z,8.94
2023-05-05T14:34:05.227Z,8.98
2023-05-05T14:37:09.187Z,8.91
2023-05-05T14:40:15.495Z,8.84
2023-05-05T14:46:36.357Z,8.66
2023-05-05T14:52:57.473Z,8.59
2023-05-05T14:56:03.200Z,8.56
2023-05-05T14:59:06.461Z,8.56
2023-05-05T15:02:10.194Z,8.48
2023-05-05T15:05:15.282Z,8.46
2023-05-05T15:08:24.670Z,8.43
2023-05-05T15:11:32.665Z,8.35
2023-05-05T15:14:42.496Z,8.29
2023-05-05T15:17:49.761Z,8.13
2023-05-05T15:20:57.296Z,8.13
2023-05-05T15:24:03.362Z,8.11
2023-05-05T15:27:09.904Z,8.15
2023-05-05T15:30:16.518Z,8.18
2023-05-05T15:33:22.263Z,8.12
2023-05-05T15:36:27.277Z,8.08
2023-05-05T15:39:33.569Z,8.01
2023-05-05T15:42:39.319Z,8.08
2023-05-05T15:45:45.583Z,8.09
2023-05-05T15:48:51.253Z,8.13
2023-05-05T15:51:57.196Z,8.16
2023-05-05T15:55:03.458Z,8.24
2023-05-05T15:58:09.537Z,8.29
2023-05-05T16:01:14.107Z,8.36
2023-05-05T16:04:20.372Z,8.42
2023-05-05T16:07:26.402Z,8.40
2023-05-05T16:10:31.112Z,8.46
2023-05-05T16:13:36.358Z,8.49
2023-05-05T16:16:42.025Z,8.52
2023-05-05T16:19:46.676Z,8.56
2023-05-05T16:22:52.699Z,8.61
2023-05-05T16:25:58.777Z,8.61
2023-05-05T16:29:05.146Z,8.64
2023-05-05T16:32:10.733Z,8.66
2023-05-05T16:35:16.949Z,8.67
2023-05-05T16:38:22.425Z,8.69
2023-05-05T16:41:30.446Z,8.71
2023-05-05T16:44:34.198Z,8.70
2023-05-05T16:47:38.496Z,8.57
2023-05-05T16:50:43.336Z,8.54
2023-05-05T16:53:49.194Z,8.46
2023-05-05T16:56:53.536Z,8.46
2023-05-05T16:59:58.348Z,8.38
2023-05-05T17:03:02.939Z,8.38
2023-05-05T17:06:08.267Z,8.25
2023-05-05T17:09:13.205Z,8.19
2023-05-05T17:12:18.118Z,8.12
2023-05-05T17:15:22.674Z,8.09
2023-05-05T17:18:27.172Z,8.12
2023-05-05T17:21:31.305Z,8.15
2023-05-05T17:24:34.803Z,8.13
2023-05-05T17:27:38.307Z,8.12
2023-05-05T17:30:42.735Z,8.09
2023-05-05T17:33:46.661Z,8.01
2023-05-05T17:36:51.345Z,7.87
2023-05-05T17:39:55.781Z,7.85
2023-05-05T17:42:59.578Z,7.75
2023-05-05T17:46:02.930Z,7.70
2023-05-05T17:49:06.717Z,7.62
2023-05-05T17:52:11.315Z,7.60
2023-05-05T17:55:15.767Z,7.59
2023-05-05T17:58:20.490Z,7.57
2023-05-05T18:01:25.197Z,7.52
2023-05-05T18:04:28.888Z,7.43
2023-05-05T18:07:34.738Z,7.43
2023-05-05T18:10:39.204Z,7.36
2023-05-05T18:13:44.765Z,7.29
2023-05-05T18:16:51.234Z,7.14
2023-05-05T18:19:55.995Z,6.98
2023-05-05T18:23:00.188Z,6.84
2023-05-05T18:26:04.883Z,6.74
2023-05-05T18:29:10.153Z,6.64
2023-05-05T18:32:15.303Z,6.54
2023-05-05T18:35:20.333Z,6.30
2023-05-05T18:38:25.960Z,6.08
2023-05-05T18:41:31.742Z,5.85
2023-05-05T18:44:37.620Z,5.57
2023-05-05T18:47:42.867Z,5.33
2023-05-05T18:50:48.659Z,5.11
2023-05-05T18:53:54.056Z,5.05
2023-05-05T18:57:01.244Z,4.80
2023-05-05T19:00:06.803Z,4.65
2023-05-05T19:03:12.951Z,4.61
2023-05-05T19:06:18.462Z,4.54
2023-05-05T19:09:23.625Z,4.54
2023-05-05T19:12:28.377Z,4.49
2023-05-05T19:15:33.767Z,4.52
2023-05-05T19:18:37.929Z,4.54
2023-05-05T19:21:43.088Z,4.52
2023-05-05T19:24:47.903Z,4.56
2023-05-05T19:27:54.065Z,4.49
2023-05-05T19:31:01.253Z,4.50
2023-05-05T19:34:08.965Z,4.52
2023-05-05T19:37:16.157Z,4.54
2023-05-05T19:40:22.650Z,4.49
2023-05-05T19:43:29.400Z,4.47
2023-05-05T19:46:36.560Z,4.49
2023-05-05T19:49:42.234Z,4.46
2023-05-05T19:52:48.916Z,4.43
2023-05-05T19:55:54.700Z,4.47
2023-05-05T19:59:02.240Z,4.46
2023-05-05T20:02:10.482Z,4.40
2023-05-05T20:05:18.402Z,4.37
2023-05-05T20:08:26.493Z,4.30
2023-05-05T20:11:33.070Z,4.30
2023-05-05T20:14:38.723Z,4.28
2023-05-05T20:17:44.115Z,4.28
2023-05-05T20:20:50.442Z,4.28
2023-05-05T20:23:56.909Z,4.23
2023-05-05T20:27:03.592Z,4.13
2023-05-05T20:30:11.925Z,4.09
2023-05-05T20:33:20.849Z,3.95
2023-05-05T20:36:28.756Z,3.82
2023-05-05T20:39:35.218Z,3.67
2023-05-05T20:42:42.110Z,3.56
2023-05-05T20:45:50.095Z,3.46
2023-05-05T20:48:57.204Z,3.39
2023-05-05T20:52:03.260Z,3.26
2023-05-05T20:55:11.365Z,3.19
2023-05-05T20:58:19.176Z,3.20
2023-05-05T21:01:25.896Z,3.24
2023-05-05T21:04:33.344Z,3.29
2023-05-05T21:07:41.555Z,3.37
2023-05-05T21:10:48.131Z,3.37
2023-05-05T21:13:54.680Z,3.36
2023-05-05T21:17:01.407Z,3.44
2023-05-05T21:20:08.628Z,3.51
2023-05-05T21:23:15.751Z,3.61
2023-05-05T21:26:21.614Z,3.70
2023-05-05T21:29:27.608Z,3.77
2023-05-05T21:32:33.240Z,3.78
2023-05-05T21:35:38.049Z,3.89
2023-05-05T21:38:43.629Z,3.98
2023-05-05T21:41:49.876Z,4.02
2023-05-05T21:44:55.719Z,4.10
2023-05-05T21:48:02.642Z,4.20
2023-05-05T21:51:10.590Z,4.22
2023-05-05T21:54:15.346Z,4.32
2023-05-05T21:57:22.746Z,4.39
2023-05-05T22:00:30.253Z,4.44
2023-05-05T22:10:25.968Z,4.34
2023-05-05T22:13:32.470Z,4.30
2023-05-05T22:16:38.262Z,4.32
2023-05-05T22:19:44.589Z,4.22
2023-05-05T22:22:50.547Z,4.19
2023-05-05T22:25:56.011Z,4.26
2023-05-05T22:29:01.878Z,4.20
2023-05-05T22:32:07.337Z,4.22
2023-05-05T22:35:14.329Z,4.34
2023-05-05T22:38:20.747Z,4.54
2023-05-05T22:41:27.453Z,4.71
2023-05-05T22:44:33.718Z,4.91
2023-05-05T22:47:40.440Z,5.07
2023-05-05T22:50:47.636Z,5.30
2023-05-05T22:53:53.706Z,5.44
2023-05-05T22:57:02.024Z,5.67
2023-05-05T23:00:08.059Z,5.79
2023-05-05T23:03:14.192Z,5.90
2023-05-05T23:06:21.068Z,6.04
2023-05-05T23:09:26.528Z,6.25
2023-05-05T23:12:32.600Z,6.42
2023-05-05T23:15:37.732Z,6.61
2023-05-05T23:18:42.864Z,6.77
2023-05-05T23:21:53.532Z,6.91
2023-05-05T23:25:00.316Z,7.05
2023-05-05T23:28:05.862Z,7.18
2023-05-05T23:31:11.347Z,7.29
2023-05-05T23:34:17.997Z,7.42
2023-05-05T23:37:24.870Z,7.45
2023-05-05T23:40:30.416Z,7.57
2023-05-05T23:43:36.689Z,7.67
2023-05-05T23:46:41.672Z,7.81
2023-05-05T23:49:46.414Z,7.93
2023-05-05T23:52:49.868Z,7.85
2023-05-05T23:55:53.975Z,7.87
2023-05-05T23:58:57.512Z,7.91
