createdAt,value
2023-02-04T00:00:26.334Z,103155.84
2023-02-04T00:02:53.512Z,103152.94
2023-02-04T00:05:21.937Z,103153.72
2023-02-04T00:07:48.986Z,103162.66
2023-02-04T00:10:16.177Z,103163.25
2023-02-04T00:12:43.278Z,103152.53
2023-02-04T00:15:10.945Z,103165.03
2023-02-04T00:17:39.421Z,103167.28
2023-02-04T00:20:07.302Z,103162.03
2023-02-04T00:22:34.368Z,103167.66
2023-02-04T00:25:01.455Z,103185.00
2023-02-04T00:27:28.592Z,103178.06
2023-02-04T00:29:57.019Z,103176.63
2023-02-04T00:32:24.903Z,103176.09
2023-02-04T00:34:53.934Z,103180.88
2023-02-04T00:37:21.588Z,103177.06
2023-02-04T00:39:48.651Z,103181.44
2023-02-04T00:42:15.899Z,103181.44
2023-02-04T00:44:43.032Z,103174.06
2023-02-04T00:47:10.268Z,103189.06
2023-02-04T00:49:37.359Z,103181.81
2023-02-04T00:52:04.944Z,103191.56
2023-02-04T00:54:32.098Z,103186.16
2023-02-04T00:56:59.374Z,103196.78
2023-02-04T00:59:26.540Z,103192.53
2023-02-04T01:01:54.215Z,103197.69
2023-02-04T01:04:21.353Z,103194.69
2023-02-04T01:06:48.431Z,103197.06
2023-02-04T01:09:15.564Z,103199.16
2023-02-04T01:11:42.658Z,103205.91
2023-02-04T01:14:09.772Z,103201.31
2023-02-04T01:16:37.287Z,103217.75
2023-02-04T01:19:04.771Z,103221.22
2023-02-04T01:21:31.887Z,103210.50
2023-02-04T01:23:58.982Z,103222.22
2023-02-04T01:26:26.067Z,103219.47
2023-02-04T01:28:53.212Z,103213.50
2023-02-04T01:31:20.555Z,103222.69
2023-02-04T01:33:47.644Z,103222.47
2023-02-04T01:36:14.786Z,103221.13
2023-02-04T01:38:41.787Z,103234.22
2023-02-04T01:41:08.880Z,103234.44
2023-02-04T01:43:35.955Z,103241.28
2023-02-04T01:46:03.411Z,103241.97
2023-02-04T01:48:30.988Z,103252.34
2023-02-04T01:51:22.295Z,103249.53
2023-02-04T01:53:49.294Z,103256.28
2023-02-04T01:56:22.952Z,103255.03
2023-02-04T01:58:50.318Z,103253.59
2023-02-04T02:01:37.029Z,103272.06
2023-02-04T02:04:05.873Z,103263.88
2023-02-04T02:06:33.255Z,103264.75
2023-02-04T02:09:01.408Z,103259.50
2023-02-04T02:11:28.839Z,103258.25
2023-02-04T02:13:56.340Z,103261.84
2023-02-04T02:16:23.495Z,103256.25
2023-02-04T02:18:53.574Z,103273.47
2023-02-04T02:21:31.540Z,103259.59
2023-02-04T02:24:00.895Z,103273.69
2023-02-04T02:26:28.635Z,103264.06
2023-02-04T02:28:55.754Z,103263.63
2023-02-04T02:31:23.688Z,103247.06
2023-02-04T02:33:51.027Z,103270.00
2023-02-04T02:36:18.269Z,103261.72
2023-02-04T02:38:45.448Z,103273.81
2023-02-04T02:41:12.508Z,103266.53
2023-02-04T02:43:39.973Z,103269.00
2023-02-04T02:46:07.557Z,103276.56
2023-02-04T02:48:34.705Z,103266.84
2023-02-04T02:51:01.872Z,103268.50
2023-02-04T02:53:28.956Z,103260.91
2023-02-04T02:55:56.226Z,103264.53
2023-02-04T02:58:32.774Z,103271.00
2023-02-04T03:01:02.208Z,103274.88
2023-02-04T03:03:33.521Z,103272.88
2023-02-04T03:06:07.879Z,103280.22
2023-02-04T03:08:36.114Z,103277.28
2023-02-04T03:11:03.452Z,103273.47
2023-02-04T03:13:30.869Z,103276.81
2023-02-04T03:15:58.408Z,103282.13
2023-02-04T03:18:25.585Z,103281.44
2023-02-04T03:20:52.950Z,103284.63
2023-02-04T03:23:20.430Z,103279.16
2023-02-04T03:25:47.692Z,103288.28
2023-02-04T03:28:14.940Z,103286.00
2023-02-04T03:30:42.145Z,103277.03
2023-02-04T03:33:09.394Z,103285.28
2023-02-04T03:35:36.787Z,103294.50
2023-02-04T03:38:03.777Z,103289.00
2023-02-04T03:40:31.123Z,103298.50
2023-02-04T03:42:58.365Z,103302.59
2023-02-04T03:45:27.065Z,103300.44
2023-02-04T03:47:55.538Z,103301.09
2023-02-04T03:50:22.730Z,103296.72
2023-02-04T03:52:51.539Z,103274.09
2023-02-04T03:55:18.643Z,103297.00
2023-02-04T03:57:45.998Z,103303.28
2023-02-04T04:00:13.997Z,103295.00
2023-02-04T04:02:41.733Z,103298.69
2023-02-04T04:05:10.087Z,103297.59
2023-02-04T04:07:37.434Z,103296.72
2023-02-04T04:10:05.009Z,103302.59
2023-02-04T04:12:32.489Z,103300.63
2023-02-04T04:14:59.570Z,103304.47
2023-02-04T04:17:26.789Z,103300.59
2023-02-04T04:19:53.877Z,103297.25
2023-02-04T04:22:21.010Z,103301.16
2023-02-04T04:24:48.233Z,103292.34
2023-02-04T04:27:15.346Z,103300.66
2023-02-04T04:29:42.399Z,103308.38
2023-02-04T04:32:09.815Z,103311.50
2023-02-04T04:34:37.166Z,103305.50
2023-02-04T04:37:04.241Z,103302.94
2023-02-04T04:39:31.341Z,103313.88
2023-02-04T04:41:58.579Z,103308.63
2023-02-04T04:44:25.622Z,103315.19
2023-02-04T04:46:52.681Z,103314.47
2023-02-04T04:49:19.826Z,103321.38
2023-02-04T04:51:46.912Z,103322.44
2023-02-04T04:54:14.011Z,103320.41
2023-02-04T04:56:41.096Z,103324.41
2023-02-04T04:59:08.445Z,103329.03
2023-02-04T05:01:35.546Z,103329.44
2023-02-04T05:04:04.109Z,103322.56
2023-02-04T05:06:31.269Z,103316.41
2023-02-04T05:08:58.699Z,103316.41
2023-02-04T05:11:25.721Z,103321.00
2023-02-04T05:13:52.825Z,103318.19
2023-02-04T05:16:19.969Z,103330.75
2023-02-04T05:18:47.183Z,103325.00
2023-02-04T05:21:14.307Z,103328.97
2023-02-04T05:23:43.888Z,103325.38
2023-02-04T05:26:13.614Z,103337.31
2023-02-04T05:28:42.840Z,103335.13
2023-02-04T05:31:10.087Z,103339.38
2023-02-04T05:33:37.243Z,103339.91
2023-02-04T05:36:04.307Z,103337.47
2023-02-04T05:38:31.346Z,103338.09
2023-02-04T05:40:58.350Z,103341.59
2023-02-04T05:43:25.444Z,103330.56
2023-02-04T05:45:52.531Z,103339.28
2023-02-04T05:48:19.601Z,103342.50
2023-02-04T05:50:46.639Z,103347.09
2023-02-04T05:53:14.252Z,103355.69
2023-02-04T05:55:41.393Z,103349.94
2023-02-04T05:58:08.564Z,103349.28
2023-02-04T06:00:36.002Z,103348.75
2023-02-04T06:03:03.228Z,103353.22
2023-02-04T06:05:30.280Z,103347.47
2023-02-04T06:07:57.365Z,103350.81
2023-02-04T06:10:24.543Z,103345.91
2023-02-04T06:12:51.622Z,103352.06
2023-02-04T06:15:18.967Z,103355.28
2023-02-04T06:17:46.068Z,103356.81
2023-02-04T06:20:14.684Z,103374.41
2023-02-04T06:22:41.758Z,103378.78
2023-02-04T06:25:08.919Z,103376.22
2023-02-04T06:27:36.049Z,103389.56
2023-02-04T06:30:03.708Z,103380.97
2023-02-04T06:32:31.048Z,103385.22
2023-02-04T06:34:58.488Z,103393.41
2023-02-04T06:37:25.601Z,103404.94
2023-02-04T06:39:54.670Z,103403.13
2023-02-04T06:42:21.834Z,103410.22
2023-02-04T06:44:48.923Z,103403.94
2023-02-04T06:47:15.966Z,103410.72
2023-02-04T06:49:43.121Z,103424.69
2023-02-04T06:52:10.168Z,103421.38
2023-02-04T06:54:38.059Z,103433.19
2023-02-04T06:57:08.277Z,103427.53
2023-02-04T06:59:37.080Z,103444.31
2023-02-04T07:02:06.000Z,103452.19
2023-02-04T07:04:34.211Z,103456.53
2023-02-04T07:07:01.374Z,103452.19
2023-02-04T07:09:28.730Z,103450.38
2023-02-04T07:11:55.873Z,103446.13
2023-02-04T07:14:22.965Z,103442.19
2023-02-04T07:16:50.076Z,103450.75
2023-02-04T07:19:17.132Z,103452.19
2023-02-04T07:21:44.235Z,103456.66
2023-02-04T07:24:11.366Z,103454.88
2023-02-04T07:26:38.472Z,103456.00
2023-02-04T07:29:14.493Z,103452.19
2023-02-04T07:31:42.455Z,103459.13
2023-02-04T07:34:09.731Z,103462.56
2023-02-04T07:36:37.130Z,103467.06
2023-02-04T07:39:04.208Z,103465.41
2023-02-04T07:41:31.320Z,103456.66
2023-02-04T07:43:58.396Z,103477.44
2023-02-04T07:46:25.510Z,103474.88
2023-02-04T07:48:52.671Z,103484.75
2023-02-04T07:51:19.697Z,103484.09
2023-02-04T07:53:46.840Z,103468.09
2023-02-04T07:56:14.582Z,103485.50
2023-02-04T07:58:42.010Z,103480.00
2023-02-04T08:01:09.079Z,103490.78
2023-02-04T08:03:37.136Z,103503.34
2023-02-04T08:06:04.330Z,103501.69
2023-02-04T08:08:31.508Z,103507.56
2023-02-04T08:10:58.820Z,103502.44
2023-02-04T08:13:25.939Z,103502.78
2023-02-04T08:15:52.996Z,103507.41
2023-02-04T08:18:20.180Z,103510.34
2023-02-04T08:20:47.240Z,103516.75
2023-02-04T08:23:14.288Z,103508.81
2023-02-04T08:25:41.423Z,103523.41
2023-02-04T08:28:09.021Z,103515.59
2023-02-04T08:30:36.163Z,103520.09
2023-02-04T08:33:03.245Z,103522.38
2023-02-04T08:35:30.312Z,103524.19
2023-02-04T08:37:57.407Z,103529.69
2023-02-04T08:40:24.477Z,103532.94
2023-02-04T08:42:51.551Z,103542.28
2023-02-04T08:45:18.726Z,103538.44
2023-02-04T08:47:45.989Z,103540.63
2023-02-04T08:50:13.840Z,103540.97
2023-02-04T08:52:40.918Z,103518.00
2023-02-04T08:55:08.546Z,103542.41
2023-02-04T08:57:36.073Z,103543.53
2023-02-04T09:00:03.953Z,103552.50
2023-02-04T09:02:31.049Z,103538.50
2023-02-04T09:04:58.718Z,103534.16
2023-02-04T09:07:26.154Z,103552.84
2023-02-04T09:09:53.493Z,103551.28
2023-02-04T09:12:20.537Z,103550.84
2023-02-04T09:14:48.152Z,103553.78
2023-02-04T09:17:15.199Z,103559.75
2023-02-04T09:19:42.270Z,103560.75
2023-02-04T09:22:09.364Z,103547.66
2023-02-04T09:24:36.440Z,103559.00
2023-02-04T09:27:03.532Z,103565.44
2023-02-04T09:29:30.667Z,103565.28
2023-02-04T09:31:58.571Z,103569.34
2023-02-04T09:34:25.665Z,103566.38
2023-02-04T09:36:52.809Z,103556.97
2023-02-04T09:39:19.851Z,103559.00
2023-02-04T09:41:47.037Z,103556.97
2023-02-04T09:44:20.272Z,103559.78
2023-02-04T09:46:52.333Z,103566.47
2023-02-04T09:49:19.445Z,103558.75
2023-02-04T09:51:47.866Z,103568.63
2023-02-04T09:54:18.104Z,103575.84
2023-02-04T09:56:45.645Z,103569.25
2023-02-04T09:59:14.225Z,103569.03
2023-02-04T10:01:41.486Z,103581.72
2023-02-04T10:04:13.052Z,103583.19
2023-02-04T10:06:42.122Z,103589.03
2023-02-04T10:09:14.506Z,103593.03
2023-02-04T10:11:43.218Z,103598.97
2023-02-04T10:14:15.101Z,103590.22
2023-02-04T10:16:44.059Z,103588.78
2023-02-04T10:19:15.613Z,103584.13
2023-02-04T10:21:44.903Z,103588.94
2023-02-04T10:24:16.273Z,103597.81
2023-02-04T10:26:46.631Z,103582.09
2023-02-04T10:29:18.504Z,103600.16
2023-02-04T10:31:48.824Z,103603.88
2023-02-04T10:34:21.786Z,103606.38
2023-02-04T10:36:50.220Z,103606.25
2023-02-04T10:39:18.815Z,103600.91
2023-02-04T10:41:49.789Z,103604.59
2023-02-04T10:44:26.192Z,103612.88
2023-02-04T10:47:01.258Z,103603.25
2023-02-04T10:49:29.224Z,103607.88
2023-02-04T10:51:57.806Z,103608.00
2023-02-04T10:54:32.097Z,103609.66
2023-02-04T10:57:16.968Z,103606.09
2023-02-04T10:59:46.257Z,103599.13
2023-02-04T11:02:37.803Z,103603.94
2023-02-04T11:05:11.588Z,103600.78
2023-02-04T11:07:38.569Z,103612.69
2023-02-04T11:10:06.393Z,103614.72
2023-02-04T11:12:46.134Z,103614.72
2023-02-04T11:15:50.568Z,103617.72
2023-02-04T11:18:20.498Z,103613.03
2023-02-04T11:20:53.574Z,103610.22
2023-02-04T11:23:26.258Z,103607.66
2023-02-04T11:26:19.168Z,103611.34
2023-02-04T11:28:59.686Z,103597.53
2023-02-04T11:31:27.495Z,103605.75
2023-02-04T11:34:10.393Z,103613.00
2023-02-04T11:37:01.009Z,103617.63
2023-02-04T11:39:48.210Z,103609.84
2023-02-04T11:42:21.197Z,103604.38
2023-02-04T11:44:58.518Z,103593.81
2023-02-04T11:47:27.339Z,103606.59
2023-02-04T11:49:59.718Z,103598.75
2023-02-04T11:52:27.250Z,103594.25
2023-02-04T11:54:59.572Z,103602.56
2023-02-04T11:57:27.335Z,103591.88
2023-02-04T11:59:55.246Z,103582.03
2023-02-04T12:02:26.230Z,103607.25
2023-02-04T12:04:57.407Z,103607.13
2023-02-04T12:07:29.956Z,103600.50
2023-02-04T12:09:58.269Z,103592.81
2023-02-04T12:12:30.712Z,103598.63
2023-02-04T12:15:25.394Z,103611.84
2023-02-04T12:18:04.413Z,103615.34
2023-02-04T12:20:31.547Z,103609.94
2023-02-04T12:22:58.749Z,103612.22
2023-02-04T12:25:27.226Z,103619.28
2023-02-04T12:27:56.068Z,103603.44
2023-02-04T12:30:24.458Z,103614.44
2023-02-04T12:32:51.884Z,103613.97
2023-02-04T12:35:19.292Z,103614.88
2023-02-04T12:37:46.380Z,103613.19
2023-02-04T12:40:18.172Z,103611.03
2023-02-04T12:42:45.370Z,103608.34
2023-02-04T12:45:18.034Z,103607.44
2023-02-04T12:47:45.449Z,103610.03
2023-02-04T12:50:15.363Z,103613.53
2023-02-04T12:52:42.929Z,103613.53
2023-02-04T12:55:10.018Z,103595.59
2023-02-04T12:57:37.511Z,103610.38
2023-02-04T13:00:05.064Z,103621.63
2023-02-04T13:02:32.239Z,103614.88
2023-02-04T13:04:59.256Z,103610.97
2023-02-04T13:07:26.338Z,103610.84
2023-02-04T13:09:53.621Z,103607.81
2023-02-04T13:12:20.801Z,103606.13
2023-02-04T13:14:47.958Z,103580.88
2023-02-04T13:17:15.040Z,103606.56
2023-02-04T13:19:42.104Z,103602.50
2023-02-04T13:22:09.476Z,103593.75
2023-02-04T13:24:37.089Z,103597.81
2023-02-04T13:27:04.159Z,103597.03
2023-02-04T13:29:31.282Z,103595.03
2023-02-04T13:31:58.577Z,103593.00
2023-02-04T13:34:25.794Z,103597.47
2023-02-04T13:36:53.766Z,103594.91
2023-02-04T13:39:20.846Z,103599.28
2023-02-04T13:41:47.962Z,103595.31
2023-02-04T13:44:15.110Z,103603.97
2023-02-04T13:46:42.181Z,103600.81
2023-02-04T13:49:09.202Z,103594.31
2023-02-04T13:51:36.218Z,103589.75
2023-02-04T13:54:03.315Z,103593.56
2023-02-04T13:56:32.816Z,103589.09
2023-02-04T13:58:59.872Z,103577.94
2023-02-04T14:01:27.218Z,103591.06
2023-02-04T14:03:54.799Z,103586.00
2023-02-04T14:06:22.640Z,103576.47
2023-02-04T14:08:49.697Z,103591.50
2023-02-04T14:11:16.754Z,103586.97
2023-02-04T14:13:44.230Z,103587.38
2023-02-04T14:16:11.313Z,103589.38
2023-02-04T14:18:38.400Z,103581.94
2023-02-04T14:21:05.596Z,103598.81
2023-02-04T14:23:32.923Z,103594.03
2023-02-04T14:26:00.052Z,103594.88
2023-02-04T14:28:27.537Z,103589.69
2023-02-04T14:30:54.906Z,103602.16
2023-02-04T14:33:22.033Z,103600.16
2023-02-04T14:35:49.234Z,103604.69
2023-02-04T14:38:17.042Z,103602.47
2023-02-04T14:40:45.761Z,103605.84
2023-02-04T14:43:13.168Z,103604.13
2023-02-04T14:45:41.196Z,103591.50
2023-02-04T14:48:08.697Z,103603.47
2023-02-04T14:50:36.328Z,103593.50
2023-02-04T14:53:03.581Z,103596.97
2023-02-04T14:55:30.758Z,103582.72
2023-02-04T14:57:58.232Z,103599.25
2023-02-04T15:00:25.375Z,103601.13
2023-02-04T15:02:52.739Z,103608.78
2023-02-04T15:05:19.878Z,103615.84
2023-02-04T15:07:46.984Z,103614.19
2023-02-04T15:10:17.454Z,103617.53
2023-02-04T15:12:44.614Z,103608.47
2023-02-04T15:15:13.324Z,103615.19
2023-02-04T15:17:40.401Z,103610.63
2023-02-04T15:20:08.526Z,103609.06
2023-02-04T15:22:35.620Z,103626.78
2023-02-04T15:25:03.073Z,103627.03
2023-02-04T15:27:30.534Z,103611.75
2023-02-04T15:30:00.826Z,103621.19
2023-02-04T15:32:28.500Z,103627.47
2023-02-04T15:34:55.546Z,103625.25
2023-02-04T15:37:22.707Z,103620.97
2023-02-04T15:39:49.781Z,103635.09
2023-02-04T15:42:16.910Z,103618.75
2023-02-04T15:44:44.431Z,103627.25
2023-02-04T15:47:11.448Z,103628.13
2023-02-04T15:49:38.556Z,103627.16
2023-02-04T15:52:10.912Z,103617.28
2023-02-04T15:54:40.681Z,103618.06
2023-02-04T15:57:07.770Z,103617.63
2023-02-04T15:59:34.787Z,103627.84
2023-02-04T16:02:01.882Z,103622.22
2023-02-04T16:04:29.040Z,103617.53
2023-02-04T16:06:58.876Z,103615.94
2023-02-04T16:09:26.320Z,103620.88
2023-02-04T16:11:53.550Z,103608.88
2023-02-04T16:14:20.656Z,103627.94
2023-02-04T16:16:47.828Z,103634.44
2023-02-04T16:19:14.995Z,103628.69
2023-02-04T16:21:42.221Z,103629.28
2023-02-04T16:24:09.287Z,103630.06
2023-02-04T16:26:36.471Z,103638.03
2023-02-04T16:29:03.706Z,103640.47
2023-02-04T16:31:30.886Z,103640.25
2023-02-04T16:33:58.313Z,103642.84
2023-02-04T16:36:25.312Z,103650.56
2023-02-04T16:38:52.413Z,103647.84
2023-02-04T16:41:19.452Z,103648.53
2023-02-04T16:43:46.540Z,103649.88
2023-02-04T16:46:17.939Z,103655.22
2023-02-04T16:48:45.075Z,103655.22
2023-02-04T16:51:12.335Z,103656.03
2023-02-04T16:53:39.901Z,103659.50
2023-02-04T16:56:07.751Z,103665.53
2023-02-04T16:58:34.809Z,103675.84
2023-02-04T17:01:01.945Z,103664.66
2023-02-04T17:03:29.343Z,103650.41
2023-02-04T17:05:56.455Z,103661.97
2023-02-04T17:08:23.589Z,103654.78
2023-02-04T17:11:09.653Z,103673.16
2023-02-04T17:13:37.177Z,103670.41
2023-02-04T17:16:04.710Z,103677.97
2023-02-04T17:18:32.342Z,103674.97
2023-02-04T17:20:59.966Z,103678.75
2023-02-04T17:23:28.452Z,103663.38
2023-02-04T17:25:55.774Z,103662.22
2023-02-04T17:28:24.289Z,103661.72
2023-02-04T17:30:51.524Z,103672.94
2023-02-04T17:33:18.628Z,103651.72
2023-02-04T17:35:45.740Z,103647.19
2023-02-04T17:38:13.213Z,103653.22
2023-02-04T17:40:40.308Z,103648.84
2023-02-04T17:43:07.592Z,103645.28
2023-02-04T17:45:35.540Z,103650.19
2023-02-04T17:48:03.147Z,103647.13
2023-02-04T17:50:30.806Z,103662.00
2023-02-04T17:52:57.990Z,103663.34
2023-02-04T17:55:30.859Z,103672.75
2023-02-04T17:58:00.499Z,103675.31
2023-02-04T18:00:29.728Z,103687.00
2023-02-04T18:02:57.412Z,103679.28
2023-02-04T18:05:27.230Z,103678.53
2023-02-04T18:08:13.238Z,103663.75
2023-02-04T18:10:48.110Z,103682.50
2023-02-04T18:13:19.631Z,103676.56
2023-02-04T18:15:51.023Z,103676.03
2023-02-04T18:18:28.927Z,103683.53
2023-02-04T18:21:02.450Z,103675.81
2023-02-04T18:23:32.867Z,103676.47
2023-02-04T18:26:09.837Z,103683.75
2023-02-04T18:28:42.040Z,103682.97
2023-02-04T18:31:33.744Z,103680.66
2023-02-04T18:34:06.999Z,103672.28
2023-02-04T18:36:34.059Z,103671.50
2023-02-04T18:39:03.551Z,103672.53
2023-02-04T18:41:33.884Z,103669.94
2023-02-04T18:44:16.339Z,103672.22
2023-02-04T18:46:47.831Z,103675.03
2023-02-04T18:49:27.786Z,103690.47
2023-02-04T18:51:55.927Z,103684.66
2023-02-04T18:54:47.396Z,103681.22
2023-02-04T18:57:16.030Z,103682.34
2023-02-04T18:59:44.206Z,103684.25
2023-02-04T19:02:41.358Z,103687.84
2023-02-04T19:05:50.101Z,103685.28
2023-02-04T19:08:28.139Z,103680.78
2023-02-04T19:10:58.056Z,103676.31
2023-02-04T19:13:39.330Z,103677.84
2023-02-04T19:16:25.927Z,103679.16
2023-02-04T19:18:54.669Z,103672.22
2023-02-04T19:21:28.497Z,103682.53
2023-02-04T19:24:02.383Z,103681.50
2023-02-04T19:26:33.457Z,103683.31
2023-02-04T19:29:01.303Z,103684.06
2023-02-04T19:31:34.709Z,103679.44
2023-02-04T19:34:21.028Z,103684.75
2023-02-04T19:36:48.066Z,103674.06
2023-02-04T19:39:21.079Z,103681.53
2023-02-04T19:41:50.134Z,103667.41
2023-02-04T19:44:41.884Z,103672.31
2023-02-04T19:47:29.031Z,103674.50
2023-02-04T19:50:20.893Z,103674.41
2023-02-04T19:52:52.160Z,103670.56
2023-02-04T19:55:24.830Z,103679.19
2023-02-04T19:58:19.777Z,103675.56
2023-02-04T20:00:56.181Z,103667.84
2023-02-04T20:03:46.867Z,103656.97
2023-02-04T20:06:47.696Z,103656.13
2023-02-04T20:09:18.322Z,103664.88
2023-02-04T20:11:48.244Z,103656.13
2023-02-04T20:14:15.282Z,103649.97
2023-02-04T20:17:00.397Z,103647.16
2023-02-04T20:19:30.477Z,103647.81
2023-02-04T20:22:23.426Z,103644.88
2023-02-04T20:24:54.781Z,103643.63
2023-02-04T20:27:35.868Z,103656.47
2023-02-04T20:30:11.689Z,103665.84
2023-02-04T20:32:53.612Z,103661.91
2023-02-04T20:35:20.617Z,103672.19
2023-02-04T20:37:58.025Z,103665.91
2023-02-04T20:40:28.251Z,103667.81
2023-02-04T20:43:20.163Z,103660.63
2023-02-04T20:45:53.376Z,103674.78
2023-02-04T20:48:24.850Z,103676.06
2023-02-04T20:50:53.646Z,103669.66
2023-02-04T20:53:22.050Z,103661.16
2023-02-04T20:56:04.138Z,103653.19
2023-02-04T20:58:38.054Z,103645.09
2023-02-04T21:01:34.192Z,103655.91
2023-02-04T21:04:17.233Z,103647.81
2023-02-04T21:06:44.718Z,103639.16
2023-02-04T21:09:28.368Z,103643.91
2023-02-04T21:11:57.010Z,103639.44
2023-02-04T21:14:26.233Z,103639.31
2023-02-04T21:16:55.373Z,103640.31
2023-02-04T21:19:24.969Z,103636.47
2023-02-04T21:21:57.783Z,103644.56
2023-02-04T21:24:25.828Z,103633.53
2023-02-04T21:26:53.607Z,103637.75
2023-02-04T21:29:20.672Z,103630.56
2023-02-04T21:31:47.873Z,103629.81
2023-02-04T21:34:16.644Z,103623.88
2023-02-04T21:36:46.849Z,103635.84
2023-02-04T21:39:14.270Z,103646.22
2023-02-04T21:41:41.305Z,103630.31
2023-02-04T21:44:08.416Z,103640.84
2023-02-04T21:46:36.097Z,103639.94
2023-02-04T21:49:04.955Z,103634.56
2023-02-04T21:51:32.128Z,103645.75
2023-02-04T21:53:59.902Z,103652.19
2023-02-04T21:56:27.032Z,103652.41
2023-02-04T21:58:54.577Z,103648.28
2023-02-04T22:01:21.759Z,103646.50
2023-02-04T22:03:49.305Z,103647.63
2023-02-04T22:06:16.401Z,103647.53
2023-02-04T22:08:44.010Z,103639.91
2023-02-04T22:11:11.261Z,103634.41
2023-02-04T22:13:57.237Z,103635.44
2023-02-04T22:16:24.449Z,103646.50
2023-02-04T22:18:51.538Z,103643.81
2023-02-04T22:21:18.842Z,103646.59
2023-02-04T22:23:45.952Z,103638.66
2023-02-04T22:26:13.053Z,103642.00
2023-02-04T22:28:40.201Z,103643.91
2023-02-04T22:31:07.403Z,103650.09
2023-02-04T22:33:34.490Z,103644.03
2023-02-04T22:36:01.579Z,103653.44
2023-02-04T22:38:28.637Z,103653.56
2023-02-04T22:40:55.726Z,103648.56
2023-02-04T22:43:22.813Z,103652.91
2023-02-04T22:45:49.852Z,103646.09
2023-02-04T22:48:16.917Z,103646.75
2023-02-04T22:50:44.262Z,103642.28
2023-02-04T22:53:11.358Z,103650.09
2023-02-04T22:55:38.440Z,103623.34
2023-02-04T22:58:06.156Z,103634.00
2023-02-04T23:00:33.358Z,103633.25
2023-02-04T23:03:00.427Z,103625.91
2023-02-04T23:05:28.094Z,103618.19
2023-02-04T23:07:55.267Z,103620.78
2023-02-04T23:10:22.373Z,103603.44
2023-02-04T23:12:49.395Z,103606.25
2023-02-04T23:15:16.468Z,103607.91
2023-02-04T23:17:44.052Z,103617.69
2023-02-04T23:20:11.304Z,103609.44
2023-02-04T23:22:38.502Z,103593.63
2023-02-04T23:25:06.674Z,103608.66
2023-02-04T23:27:34.014Z,103587.97
2023-02-04T23:30:01.148Z,103579.88
2023-02-04T23:32:29.657Z,103572.16
2023-02-04T23:34:56.873Z,103560.19
2023-02-04T23:37:24.653Z,103562.00
2023-02-04T23:39:51.673Z,103564.44
2023-02-04T23:42:18.806Z,103566.09
2023-02-04T23:44:45.850Z,103576.28
2023-02-04T23:47:13.302Z,103569.22
2023-02-04T23:49:41.133Z,103574.38
2023-02-04T23:52:08.454Z,103581.06
2023-02-04T23:54:36.025Z,103571.91
2023-02-04T23:57:03.135Z,103555.72
2023-02-04T23:59:30.181Z,103554.06
