createdAt,value
2023-04-01T00:01:43.817Z,19.05
2023-04-01T00:06:55.077Z,17.42
2023-04-01T00:33:39.599Z,15.25
2023-04-01T00:52:38.740Z,14.73
2023-04-01T01:00:37.545Z,15.25
2023-04-01T01:18:41.085Z,14.95
2023-04-01T01:24:52.739Z,14.80
2023-04-01T01:30:05.162Z,16.90
2023-04-01T01:38:39.114Z,16.15
2023-04-01T01:43:57.556Z,15.48
2023-04-01T01:51:54.607Z,14.23
2023-04-01T02:00:09.254Z,14.63
2023-04-01T02:02:45.705Z,15.05
2023-04-01T02:11:27.990Z,15.68
2023-04-01T02:14:16.036Z,15.55
2023-04-01T02:16:57.819Z,15.55
2023-04-01T02:19:38.657Z,15.40
2023-04-01T02:25:02.179Z,15.07
2023-04-01T02:27:40.897Z,14.52
2023-04-01T02:30:14.863Z,15.20
2023-04-01T02:38:07.353Z,16.67
2023-04-01T02:46:14.320Z,15.40
2023-04-01T02:51:25.067Z,15.88
2023-04-01T02:56:35.615Z,14.38
2023-04-01T02:59:04.181Z,15.30
2023-04-01T03:01:32.587Z,16.15
2023-04-01T03:06:45.792Z,16.85
2023-04-01T03:09:21.794Z,16.75
2023-04-01T03:14:33.644Z,18.02
2023-04-01T03:17:11.162Z,17.05
2023-04-01T03:25:07.780Z,17.20
2023-04-01T03:27:37.691Z,17.33
2023-04-01T03:30:12.104Z,18.20
2023-04-01T03:32:50.518Z,18.05
2023-04-01T03:40:48.881Z,17.60
2023-04-01T03:43:18.415Z,17.45
2023-04-01T03:45:49.452Z,16.17
2023-04-01T03:48:22.158Z,16.85
2023-04-01T03:58:53.720Z,17.13
2023-04-01T04:01:27.701Z,15.90
2023-04-01T04:03:58.498Z,17.00
2023-04-01T04:14:31.825Z,15.02
2023-04-01T04:25:10.036Z,15.63
2023-04-01T04:27:38.394Z,16.38
2023-04-01T04:30:13.631Z,15.43
2023-04-01T04:35:24.513Z,16.27
2023-04-01T04:37:52.688Z,17.02
2023-04-01T04:40:22.250Z,16.52
2023-04-01T04:42:50.378Z,17.15
2023-04-01T04:45:21.601Z,16.35
2023-04-01T04:47:57.352Z,16.45
2023-04-01T04:50:26.876Z,16.80
2023-04-01T04:52:54.474Z,16.13
2023-04-01T04:55:22.093Z,17.45
2023-04-01T04:57:58.763Z,15.57
2023-04-01T05:00:26.699Z,16.63
2023-04-01T05:02:58.700Z,15.20
2023-04-01T05:08:07.884Z,16.08
2023-04-01T05:10:37.412Z,16.73
2023-04-01T05:13:09.423Z,16.25
2023-04-01T05:18:34.603Z,16.20
2023-04-01T05:29:36.994Z,15.15
2023-04-01T05:48:58.565Z,14.13
2023-04-01T06:02:16.308Z,14.45
2023-04-01T06:13:27.472Z,14.27
2023-04-01T06:16:09.957Z,16.27
2023-04-01T06:30:38.080Z,14.00
2023-04-01T06:33:16.818Z,15.75
2023-04-01T09:45:47.077Z,10.80
2023-04-01T09:52:53.772Z,9.50
2023-04-01T10:33:54.217Z,7.15
2023-04-01T10:40:23.545Z,6.13
2023-04-01T10:43:24.222Z,7.05
2023-04-01T10:46:31.909Z,7.03
2023-04-01T10:49:15.832Z,7.63
2023-04-01T10:52:28.516Z,6.75
2023-04-01T10:55:46.031Z,7.32
2023-04-01T11:02:42.187Z,6.82
2023-04-01T11:06:15.266Z,7.10
2023-04-01T11:09:33.144Z,6.75
2023-04-01T11:12:35.496Z,6.93
2023-04-01T11:15:25.917Z,6.43
2023-04-01T11:18:32.936Z,5.30
2023-04-01T11:21:26.734Z,6.45
2023-04-01T11:24:21.624Z,6.60
2023-04-01T11:31:43.314Z,6.53
2023-04-01T11:35:17.382Z,5.65
2023-04-01T11:38:24.197Z,5.60
2023-04-01T11:44:36.176Z,6.30
2023-04-01T11:47:44.402Z,6.38
2023-04-01T11:50:34.007Z,6.47
2023-04-01T12:11:43.028Z,9.95
2023-04-01T12:14:45.823Z,7.57
2023-04-01T12:17:30.739Z,6.82
2023-04-01T12:20:50.048Z,6.55
2023-04-01T12:23:53.324Z,7.38
2023-04-01T12:26:50.470Z,7.43
2023-04-01T12:29:26.628Z,7.25
2023-04-01T12:39:04.371Z,8.10
2023-04-01T12:47:59.534Z,6.47
2023-04-01T14:33:13.668Z,10.77
2023-04-01T14:36:04.754Z,10.90
2023-04-01T14:38:53.948Z,9.23
2023-04-01T14:44:44.661Z,8.70
2023-04-01T14:47:52.530Z,7.85
2023-04-01T15:18:40.741Z,12.23
2023-04-01T15:21:34.348Z,11.23
2023-04-01T15:24:19.296Z,12.60
2023-04-01T15:27:37.430Z,11.52
2023-04-01T15:30:21.653Z,12.50
2023-04-01T15:33:23.552Z,13.00
2023-04-01T15:35:54.485Z,12.07
2023-04-01T15:39:22.759Z,12.07
2023-04-01T15:42:31.679Z,11.82
2023-04-01T15:45:20.426Z,13.20
2023-04-01T15:48:29.150Z,11.63
2023-04-01T15:51:31.101Z,12.40
2023-04-01T15:54:44.007Z,10.75
2023-04-01T16:00:42.501Z,15.82
2023-04-01T16:03:35.364Z,14.02
2023-04-01T16:06:39.439Z,15.55
2023-04-01T16:09:53.158Z,16.58
2023-04-01T16:12:46.324Z,11.30
2023-04-01T16:15:51.947Z,14.20
2023-04-01T16:18:35.670Z,10.82
2023-04-01T16:21:30.254Z,10.02
2023-04-01T16:24:15.281Z,10.30
2023-04-01T16:26:55.674Z,11.63
2023-04-01T16:32:54.257Z,11.38
2023-04-01T16:35:49.142Z,12.13
2023-04-01T16:38:40.952Z,10.88
2023-04-01T16:44:52.581Z,11.75
2023-04-01T16:47:49.181Z,10.95
2023-04-01T16:53:58.682Z,11.88
2023-04-01T16:59:37.104Z,13.40
2023-04-01T17:02:24.655Z,12.50
2023-04-01T17:05:16.791Z,12.98
2023-04-01T17:08:02.716Z,13.65
2023-04-01T17:10:45.979Z,15.75
2023-04-01T17:13:28.432Z,17.08
2023-04-01T17:16:31.356Z,14.82
2023-04-01T17:19:29.183Z,13.35
2023-04-01T17:22:21.080Z,13.98
2023-04-01T17:25:19.555Z,11.82
2023-04-01T17:28:30.894Z,13.45
2023-04-01T17:35:00.258Z,20.95
2023-04-01T17:37:57.388Z,13.35
2023-04-01T17:40:55.237Z,11.77
2023-04-01T17:46:46.966Z,12.00
2023-04-01T17:49:28.029Z,12.13
2023-04-01T17:52:15.716Z,12.77
2023-04-01T17:58:28.303Z,16.55
2023-04-01T18:01:18.740Z,22.02
2023-04-01T18:04:22.574Z,13.52
2023-04-01T18:10:08.840Z,13.32
2023-04-01T18:23:52.204Z,11.50
2023-04-01T18:26:47.466Z,12.23
2023-04-01T18:29:36.902Z,11.98
2023-04-01T18:35:31.819Z,12.20
2023-04-01T18:41:41.278Z,12.85
2023-04-01T18:44:45.815Z,12.82
2023-04-01T19:26:50.253Z,12.20
2023-04-01T19:29:52.464Z,13.07
2023-04-01T19:32:47.721Z,12.85
2023-04-01T19:35:45.961Z,12.63
2023-04-01T19:42:17.361Z,12.77
2023-04-01T19:51:27.531Z,13.15
2023-04-01T22:00:04.856Z,13.50
2023-04-01T22:03:10.365Z,14.35
2023-04-01T22:06:06.973Z,14.57
2023-04-01T22:09:00.134Z,13.70
2023-04-01T22:12:11.864Z,13.40
2023-04-01T22:14:55.171Z,14.00
2023-04-01T22:17:34.096Z,14.05
2023-04-01T22:20:28.113Z,14.23
2023-04-01T22:23:22.472Z,15.20
2023-04-01T22:26:11.960Z,15.45
2023-04-01T22:29:01.281Z,14.57
2023-04-01T22:31:53.883Z,15.02
2023-04-01T22:34:30.472Z,15.23
2023-04-01T22:37:15.606Z,14.93
2023-04-01T22:40:00.959Z,14.82
2023-04-01T22:42:43.280Z,13.38
2023-04-01T22:45:15.571Z,14.68
2023-04-01T22:48:07.859Z,14.40
2023-04-01T22:51:02.168Z,14.73
2023-04-01T22:53:58.840Z,13.88
2023-04-01T22:56:56.189Z,15.60
2023-04-01T22:59:43.449Z,16.85
2023-04-01T23:02:23.627Z,16.30
2023-04-01T23:04:59.318Z,17.13
2023-04-01T23:07:51.410Z,15.48
2023-04-01T23:10:44.448Z,16.35
2023-04-01T23:13:24.398Z,16.42
2023-04-01T23:15:55.794Z,16.60
2023-04-01T23:18:46.825Z,15.20
2023-04-01T23:21:25.131Z,16.27
2023-04-01T23:24:28.454Z,18.40
2023-04-01T23:27:03.250Z,17.77
2023-04-01T23:29:31.644Z,16.73
2023-04-01T23:32:08.867Z,17.25
2023-04-01T23:34:37.806Z,18.45
2023-04-01T23:37:12.712Z,17.40
2023-04-01T23:42:36.357Z,17.00
2023-04-01T23:45:18.940Z,19.35
2023-04-01T23:47:50.090Z,19.48
2023-04-01T23:50:27.934Z,19.30
2023-04-01T23:53:14.505Z,19.02
2023-04-01T23:55:43.286Z,18.85
2023-04-01T23:58:23.233Z,17.13
