createdAt,value
2022-10-09T00:01:21.804Z,8.60
2022-10-09T00:03:50.827Z,8.60
2022-10-09T00:06:23.241Z,8.60
2022-10-09T00:08:50.839Z,8.50
2022-10-09T00:11:24.026Z,9.70
2022-10-09T00:13:53.185Z,8.50
2022-10-09T00:16:21.471Z,8.60
2022-10-09T00:18:49.156Z,8.40
2022-10-09T00:21:33.376Z,8.50
2022-10-09T00:24:03.148Z,8.50
2022-10-09T00:26:31.502Z,8.40
2022-10-09T00:28:59.229Z,8.40
2022-10-09T00:31:26.783Z,8.40
2022-10-09T00:33:54.190Z,8.40
2022-10-09T00:36:24.044Z,8.40
2022-10-09T00:38:53.424Z,8.30
2022-10-09T00:41:27.900Z,8.40
2022-10-09T00:43:56.604Z,8.30
2022-10-09T00:46:42.434Z,8.30
2022-10-09T00:49:20.944Z,8.20
2022-10-09T00:51:51.906Z,8.10
2022-10-09T00:54:22.997Z,8.10
2022-10-09T00:56:51.026Z,8.20
2022-10-09T00:59:19.075Z,8.10
2022-10-09T01:01:46.967Z,8.50
2022-10-09T01:04:15.041Z,8.10
2022-10-09T01:07:05.210Z,8.00
2022-10-09T01:09:48.735Z,9.30
2022-10-09T01:12:34.260Z,8.00
2022-10-09T01:15:31.150Z,7.90
2022-10-09T01:18:14.538Z,8.00
2022-10-09T01:20:48.167Z,7.90
2022-10-09T01:23:40.213Z,7.90
2022-10-09T01:26:16.990Z,7.90
2022-10-09T01:28:49.184Z,7.90
2022-10-09T01:31:17.920Z,7.90
2022-10-09T01:33:46.544Z,7.90
2022-10-09T01:36:16.222Z,7.80
2022-10-09T01:38:45.042Z,7.80
2022-10-09T01:41:12.287Z,7.80
2022-10-09T01:43:41.221Z,7.80
2022-10-09T01:46:24.767Z,7.80
2022-10-09T01:49:13.952Z,7.80
2022-10-09T01:52:05.673Z,7.80
2022-10-09T01:54:48.177Z,7.80
2022-10-09T01:57:22.919Z,7.80
2022-10-09T01:59:52.506Z,7.80
2022-10-09T02:02:21.629Z,8.20
2022-10-09T02:04:49.889Z,7.80
2022-10-09T02:07:18.144Z,7.70
2022-10-09T02:09:46.734Z,7.70
2022-10-09T02:12:15.519Z,7.70
2022-10-09T02:14:42.640Z,7.60
2022-10-09T02:17:18.259Z,7.50
2022-10-09T02:19:52.343Z,7.50
2022-10-09T02:22:23.821Z,7.60
2022-10-09T02:24:51.841Z,7.60
2022-10-09T02:27:21.095Z,7.60
2022-10-09T02:29:49.547Z,7.50
2022-10-09T02:32:17.216Z,7.60
2022-10-09T02:34:44.610Z,7.50
2022-10-09T02:37:12.387Z,7.50
2022-10-09T02:39:39.773Z,7.50
2022-10-09T02:42:06.907Z,7.50
2022-10-09T02:44:34.528Z,7.40
2022-10-09T02:47:01.868Z,7.50
2022-10-09T02:49:29.146Z,7.50
2022-10-09T02:51:56.494Z,7.60
2022-10-09T02:54:23.774Z,7.60
2022-10-09T02:56:50.926Z,7.70
2022-10-09T02:59:18.654Z,7.70
2022-10-09T03:01:46.044Z,7.80
2022-10-09T03:04:13.379Z,7.90
2022-10-09T03:06:40.792Z,8.00
2022-10-09T03:09:08.025Z,8.10
2022-10-09T03:11:35.206Z,8.20
2022-10-09T03:14:02.611Z,8.20
2022-10-09T03:16:30.016Z,8.20
2022-10-09T03:18:58.685Z,8.30
2022-10-09T03:21:27.851Z,8.30
2022-10-09T03:23:55.593Z,8.30
2022-10-09T03:26:25.363Z,9.90
2022-10-09T03:28:54.173Z,8.40
2022-10-09T03:31:51.815Z,8.40
2022-10-09T03:34:12.976Z,8.40
2022-10-09T03:36:40.427Z,8.50
2022-10-09T03:39:07.950Z,8.50
2022-10-09T03:41:35.304Z,8.50
2022-10-09T03:44:02.432Z,8.50
2022-10-09T03:46:29.800Z,8.60
2022-10-09T03:48:57.350Z,8.50
2022-10-09T03:51:24.539Z,8.60
2022-10-09T03:53:51.815Z,8.60
2022-10-09T03:56:19.349Z,8.60
2022-10-09T03:58:46.493Z,8.50
2022-10-09T04:01:13.825Z,8.60
2022-10-09T04:03:41.230Z,8.60
2022-10-09T04:06:08.413Z,8.60
2022-10-09T04:08:36.119Z,8.60
2022-10-09T04:11:03.829Z,8.60
2022-10-09T04:13:31.121Z,8.70
2022-10-09T04:15:58.565Z,8.60
2022-10-09T04:18:26.428Z,8.60
2022-10-09T04:20:56.517Z,8.60
2022-10-09T04:23:26.433Z,8.60
2022-10-09T04:25:55.520Z,8.60
2022-10-09T04:28:23.763Z,10.00
2022-10-09T04:30:51.197Z,8.60
2022-10-09T04:33:18.866Z,8.70
2022-10-09T04:35:49.673Z,8.70
2022-10-09T04:38:17.063Z,8.70
2022-10-09T04:40:44.525Z,8.70
2022-10-09T04:43:11.724Z,8.60
2022-10-09T04:45:41.788Z,8.60
2022-10-09T04:48:09.205Z,8.70
2022-10-09T04:50:39.426Z,8.60
2022-10-09T04:53:06.642Z,8.70
2022-10-09T04:55:42.120Z,8.70
2022-10-09T04:58:11.148Z,8.70
2022-10-09T05:00:43.951Z,8.70
2022-10-09T05:03:12.618Z,8.60
2022-10-09T05:05:40.029Z,8.60
2022-10-09T05:08:07.403Z,8.70
2022-10-09T05:10:34.906Z,8.60
2022-10-09T05:13:02.525Z,8.70
2022-10-09T05:15:29.806Z,8.70
2022-10-09T05:17:57.075Z,8.70
2022-10-09T05:20:24.509Z,8.70
2022-10-09T05:22:52.410Z,8.80
2022-10-09T05:25:19.840Z,10.30
2022-10-09T05:27:47.252Z,8.70
2022-10-09T05:30:14.576Z,8.70
2022-10-09T05:32:41.785Z,9.80
2022-10-09T05:35:09.342Z,8.70
2022-10-09T05:37:36.778Z,8.70
2022-10-09T05:40:04.410Z,8.70
2022-10-09T05:42:32.120Z,8.70
2022-10-09T05:44:59.412Z,8.70
2022-10-09T05:47:26.885Z,8.70
2022-10-09T05:49:55.797Z,10.70
2022-10-09T05:52:25.524Z,8.70
2022-10-09T05:54:55.467Z,8.80
2022-10-09T05:57:23.650Z,8.80
2022-10-09T05:59:51.143Z,8.90
2022-10-09T06:02:21.447Z,8.90
2022-10-09T06:04:50.588Z,8.90
2022-10-09T06:07:20.105Z,8.80
2022-10-09T06:09:49.554Z,8.90
2022-10-09T06:12:17.857Z,8.90
2022-10-09T06:14:45.194Z,8.90
2022-10-09T06:17:14.279Z,8.90
2022-10-09T06:19:41.973Z,9.00
2022-10-09T06:22:09.246Z,9.00
2022-10-09T06:24:36.942Z,10.60
2022-10-09T06:27:04.263Z,8.90
2022-10-09T06:29:31.649Z,9.00
2022-10-09T06:31:59.059Z,9.00
2022-10-09T06:34:27.445Z,9.00
2022-10-09T06:36:54.653Z,9.10
2022-10-09T06:39:23.180Z,9.10
2022-10-09T06:41:50.479Z,9.20
2022-10-09T06:44:31.489Z,9.20
2022-10-09T06:46:58.754Z,9.20
2022-10-09T06:49:26.124Z,9.20
2022-10-09T06:51:53.642Z,9.30
2022-10-09T06:54:20.924Z,9.30
2022-10-09T06:56:48.190Z,9.50
2022-10-09T06:59:16.383Z,9.60
2022-10-09T07:01:44.437Z,9.70
2022-10-09T07:04:14.673Z,9.70
2022-10-09T07:06:45.024Z,9.80
2022-10-09T07:09:14.454Z,9.80
2022-10-09T07:11:49.614Z,9.80
2022-10-09T07:14:17.726Z,9.80
2022-10-09T07:16:47.033Z,9.90
2022-10-09T07:19:15.894Z,10.00
2022-10-09T07:21:46.062Z,10.00
2022-10-09T07:24:14.531Z,10.20
2022-10-09T07:26:45.508Z,10.70
2022-10-09T07:29:15.471Z,10.20
2022-10-09T07:31:44.056Z,10.30
2022-10-09T07:34:12.042Z,10.20
2022-10-09T07:36:39.840Z,10.20
2022-10-09T07:39:07.279Z,10.30
2022-10-09T07:41:34.870Z,10.20
2022-10-09T07:44:02.763Z,10.30
2022-10-09T07:46:33.739Z,10.20
2022-10-09T07:49:02.415Z,10.30
2022-10-09T07:51:31.344Z,10.40
2022-10-09T07:54:02.422Z,10.50
2022-10-09T07:56:36.369Z,10.50
2022-10-09T07:59:11.906Z,10.60
2022-10-09T08:01:40.170Z,10.60
2022-10-09T08:04:07.977Z,10.60
2022-10-09T08:06:35.548Z,10.60
2022-10-09T08:09:08.790Z,10.70
2022-10-09T08:11:40.730Z,10.70
2022-10-09T08:14:15.279Z,10.90
2022-10-09T08:16:45.812Z,11.80
2022-10-09T08:19:13.149Z,11.00
2022-10-09T08:21:40.673Z,11.10
2022-10-09T08:24:10.120Z,11.30
2022-10-09T08:26:38.719Z,11.30
2022-10-09T08:29:08.622Z,11.40
2022-10-09T08:31:36.958Z,11.30
2022-10-09T08:34:04.989Z,11.30
2022-10-09T08:36:35.443Z,11.50
2022-10-09T08:39:04.576Z,11.40
2022-10-09T08:41:46.111Z,11.40
2022-10-09T08:44:26.837Z,11.50
2022-10-09T08:47:09.799Z,11.60
2022-10-09T08:49:46.353Z,11.80
2022-10-09T08:52:19.323Z,11.90
2022-10-09T08:54:46.912Z,12.20
2022-10-09T08:57:16.540Z,12.40
2022-10-09T08:59:45.044Z,12.60
2022-10-09T09:02:30.768Z,12.50
2022-10-09T09:05:19.988Z,12.70
2022-10-09T09:07:47.980Z,12.90
2022-10-09T09:10:41.074Z,13.30
2022-10-09T09:13:29.922Z,13.70
2022-10-09T09:16:15.615Z,14.30
2022-10-09T09:19:09.838Z,15.60
2022-10-09T09:21:51.373Z,16.90
2022-10-09T09:24:38.263Z,17.00
2022-10-09T09:27:14.159Z,16.60
2022-10-09T09:29:54.644Z,16.40
2022-10-09T09:32:26.548Z,15.80
2022-10-09T09:35:03.643Z,15.70
2022-10-09T09:37:31.515Z,15.70
2022-10-09T09:42:47.647Z,15.50
2022-10-09T09:45:22.440Z,15.40
2022-10-09T09:47:55.044Z,15.40
2022-10-09T09:53:34.343Z,15.10
2022-10-09T09:56:02.452Z,14.70
2022-10-09T09:58:55.378Z,14.60
2022-10-09T10:01:31.052Z,14.60
2022-10-09T10:04:01.222Z,14.70
2022-10-09T10:06:31.896Z,14.50
2022-10-09T10:09:14.060Z,14.50
2022-10-09T10:12:04.358Z,14.70
2022-10-09T10:14:33.317Z,14.80
2022-10-09T10:17:02.435Z,14.80
2022-10-09T10:19:32.388Z,14.90
2022-10-09T10:22:02.645Z,14.90
2022-10-09T10:24:43.455Z,14.70
2022-10-09T10:27:30.075Z,14.70
2022-10-09T10:30:01.406Z,15.00
2022-10-09T10:32:40.348Z,14.20
2022-10-09T10:35:10.709Z,14.20
2022-10-09T10:38:06.627Z,14.00
2022-10-09T10:40:57.830Z,14.20
2022-10-09T10:43:52.053Z,14.40
2022-10-09T10:46:31.322Z,14.30
2022-10-09T10:49:00.756Z,14.30
2022-10-09T10:51:38.274Z,14.20
2022-10-09T10:54:33.003Z,14.30
2022-10-09T10:57:23.202Z,14.30
2022-10-09T11:00:07.210Z,14.70
2022-10-09T11:03:13.535Z,14.60
2022-10-09T11:06:03.846Z,14.50
2022-10-09T11:08:46.258Z,14.70
2022-10-09T11:11:46.712Z,14.80
2022-10-09T11:14:22.969Z,15.00
2022-10-09T11:16:58.531Z,14.70
2022-10-09T11:19:26.137Z,15.20
2022-10-09T11:22:03.051Z,15.70
2022-10-09T11:24:45.958Z,16.20
2022-10-09T11:27:21.217Z,15.90
2022-10-09T11:29:59.245Z,15.60
2022-10-09T11:32:45.482Z,15.40
2022-10-09T11:35:20.287Z,14.70
2022-10-09T11:38:24.470Z,14.60
2022-10-09T11:40:53.147Z,15.10
2022-10-09T11:43:23.701Z,15.30
2022-10-09T11:46:12.524Z,15.50
2022-10-09T11:48:59.122Z,15.50
2022-10-09T11:51:49.216Z,15.50
2022-10-09T11:54:22.230Z,16.90
2022-10-09T11:57:02.703Z,17.10
2022-10-09T11:59:42.415Z,17.10
2022-10-09T12:02:25.434Z,17.20
2022-10-09T12:04:55.411Z,18.50
2022-10-09T12:10:31.784Z,21.70
2022-10-09T12:13:04.348Z,23.00
2022-10-09T12:15:55.224Z,23.30
2022-10-09T12:18:25.056Z,23.40
2022-10-09T12:20:54.604Z,23.40
2022-10-09T12:23:27.908Z,22.90
2022-10-09T12:25:56.945Z,23.00
2022-10-09T12:28:30.292Z,22.10
2022-10-09T12:31:00.920Z,22.50
2022-10-09T12:33:39.717Z,22.20
2022-10-09T12:36:14.956Z,23.10
2022-10-09T12:38:43.125Z,23.00
2022-10-09T12:41:23.407Z,24.20
2022-10-09T12:43:54.390Z,24.20
2022-10-09T12:46:34.810Z,24.20
2022-10-09T12:49:05.799Z,24.70
2022-10-09T12:51:34.313Z,24.50
2022-10-09T12:54:09.193Z,24.10
2022-10-09T12:56:39.104Z,24.00
2022-10-09T12:59:09.852Z,24.60
2022-10-09T13:01:38.059Z,24.70
2022-10-09T13:04:08.689Z,25.00
2022-10-09T13:06:47.693Z,25.00
2022-10-09T13:09:22.411Z,24.70
2022-10-09T13:12:06.211Z,23.90
2022-10-09T13:14:41.416Z,24.40
2022-10-09T13:17:42.006Z,24.50
2022-10-09T13:20:12.465Z,24.60
2022-10-09T13:22:40.077Z,24.80
2022-10-09T13:25:09.416Z,24.70
2022-10-09T13:27:39.628Z,24.60
2022-10-09T13:30:07.952Z,22.90
2022-10-09T13:32:35.436Z,22.10
2022-10-09T13:35:03.424Z,21.80
2022-10-09T13:37:30.897Z,22.50
2022-10-09T13:39:59.660Z,22.90
2022-10-09T13:42:31.235Z,21.90
2022-10-09T13:44:58.775Z,21.30
2022-10-09T13:47:26.972Z,21.20
2022-10-09T13:49:55.371Z,20.90
2022-10-09T13:52:22.832Z,21.00
2022-10-09T13:54:50.554Z,19.80
2022-10-09T13:57:18.280Z,21.10
2022-10-09T13:59:45.727Z,20.50
2022-10-09T14:02:13.202Z,21.20
2022-10-09T14:04:41.067Z,21.40
2022-10-09T14:07:08.549Z,21.40
2022-10-09T14:09:35.971Z,21.40
2022-10-09T14:12:03.995Z,21.40
2022-10-09T14:14:31.652Z,21.90
2022-10-09T14:16:58.994Z,21.30
2022-10-09T14:19:28.093Z,20.00
2022-10-09T14:21:57.171Z,19.20
2022-10-09T14:24:25.385Z,17.90
2022-10-09T14:26:53.092Z,17.20
2022-10-09T14:29:20.592Z,17.50
2022-10-09T14:31:51.487Z,17.50
2022-10-09T14:34:19.570Z,16.80
2022-10-09T14:36:47.027Z,16.80
2022-10-09T14:39:15.400Z,16.80
2022-10-09T14:41:42.713Z,16.70
2022-10-09T14:44:10.325Z,16.80
2022-10-09T14:46:39.442Z,16.60
2022-10-09T14:49:08.267Z,16.60
2022-10-09T14:51:37.574Z,16.30
2022-10-09T14:54:06.803Z,15.90
2022-10-09T14:56:34.805Z,15.70
2022-10-09T14:59:02.498Z,15.50
2022-10-09T15:01:30.218Z,15.30
2022-10-09T15:03:59.767Z,15.00
2022-10-09T15:06:28.204Z,15.40
2022-10-09T15:09:03.177Z,14.90
2022-10-09T15:11:33.723Z,14.70
2022-10-09T15:14:01.354Z,14.70
2022-10-09T15:16:28.725Z,14.50
2022-10-09T15:18:56.239Z,14.40
2022-10-09T15:21:27.597Z,14.20
2022-10-09T15:23:56.736Z,14.10
2022-10-09T15:26:25.630Z,13.90
2022-10-09T15:28:53.794Z,14.80
2022-10-09T15:31:37.684Z,13.80
2022-10-09T15:34:07.615Z,13.60
2022-10-09T15:36:37.984Z,13.70
2022-10-09T15:39:07.872Z,13.50
2022-10-09T15:41:38.191Z,13.40
2022-10-09T15:44:12.909Z,13.10
2022-10-09T15:46:40.640Z,12.90
2022-10-09T15:49:08.744Z,12.90
2022-10-09T15:51:36.177Z,12.70
2022-10-09T15:54:04.518Z,12.70
2022-10-09T15:56:34.878Z,12.30
2022-10-09T15:59:06.356Z,11.90
2022-10-09T16:01:33.707Z,11.70
2022-10-09T16:04:01.051Z,11.50
2022-10-09T16:06:28.516Z,11.20
2022-10-09T16:08:58.134Z,11.30
2022-10-09T16:11:26.615Z,10.90
2022-10-09T16:13:56.510Z,10.60
2022-10-09T16:16:26.128Z,10.40
2022-10-09T16:18:54.867Z,10.50
2022-10-09T16:21:25.755Z,10.70
2022-10-09T16:23:58.361Z,10.70
2022-10-09T16:26:29.456Z,12.00
2022-10-09T16:28:57.145Z,10.50
2022-10-09T16:31:31.494Z,11.50
2022-10-09T16:33:59.329Z,11.10
2022-10-09T16:36:27.506Z,10.40
2022-10-09T16:38:56.260Z,10.30
2022-10-09T16:41:24.278Z,10.40
2022-10-09T16:43:54.394Z,11.10
2022-10-09T16:46:36.674Z,10.30
2022-10-09T16:49:05.148Z,10.10
2022-10-09T16:51:36.300Z,10.10
2022-10-09T16:54:06.187Z,10.00
2022-10-09T16:56:36.964Z,9.80
2022-10-09T16:59:07.932Z,9.60
2022-10-09T17:01:38.064Z,9.50
2022-10-09T17:04:05.882Z,9.40
2022-10-09T17:06:33.771Z,10.50
2022-10-09T17:09:01.467Z,9.70
2022-10-09T17:11:31.001Z,9.10
2022-10-09T17:13:58.658Z,9.00
2022-10-09T17:16:30.170Z,8.90
2022-10-09T17:18:59.834Z,8.90
2022-10-09T17:21:32.864Z,8.80
2022-10-09T17:24:06.749Z,9.50
2022-10-09T17:26:35.843Z,8.70
2022-10-09T17:29:04.983Z,8.70
2022-10-09T17:31:34.022Z,8.60
2022-10-09T17:34:04.432Z,8.60
2022-10-09T17:36:37.054Z,8.50
2022-10-09T17:39:06.228Z,8.50
2022-10-09T17:41:34.681Z,8.40
2022-10-09T17:44:04.347Z,8.30
2022-10-09T17:46:32.945Z,8.30
2022-10-09T17:49:01.230Z,8.20
2022-10-09T17:51:37.694Z,8.20
2022-10-09T17:54:12.831Z,8.10
2022-10-09T17:56:42.113Z,8.00
2022-10-09T17:59:10.360Z,8.00
2022-10-09T18:01:39.183Z,9.00
2022-10-09T18:04:07.134Z,8.00
2022-10-09T18:06:37.008Z,7.90
2022-10-09T18:09:06.540Z,7.80
2022-10-09T18:11:34.406Z,7.80
2022-10-09T18:14:02.333Z,7.80
2022-10-09T18:16:36.372Z,7.70
2022-10-09T18:19:11.551Z,7.70
2022-10-09T18:21:45.877Z,7.60
2022-10-09T18:24:14.274Z,7.60
2022-10-09T18:26:42.066Z,7.50
2022-10-09T18:29:09.737Z,7.50
2022-10-09T18:31:38.649Z,8.00
2022-10-09T18:34:06.817Z,7.50
2022-10-09T18:36:35.110Z,7.40
2022-10-09T18:39:07.556Z,7.30
2022-10-09T18:41:37.600Z,7.30
2022-10-09T18:44:08.038Z,7.20
2022-10-09T18:46:43.214Z,7.20
2022-10-09T18:49:12.487Z,7.10
2022-10-09T18:51:42.872Z,7.00
2022-10-09T18:54:17.168Z,7.00
2022-10-09T18:56:48.228Z,7.10
2022-10-09T18:59:20.140Z,7.00
2022-10-09T19:01:48.454Z,6.90
2022-10-09T19:04:16.334Z,6.90
2022-10-09T19:06:44.485Z,6.80
2022-10-09T19:09:12.833Z,6.80
2022-10-09T19:11:40.972Z,6.80
2022-10-09T19:14:08.744Z,6.80
2022-10-09T19:16:36.540Z,8.30
2022-10-09T19:19:04.483Z,6.80
2022-10-09T19:21:32.476Z,6.70
2022-10-09T19:24:06.559Z,6.60
2022-10-09T19:26:35.570Z,6.60
2022-10-09T19:29:05.067Z,6.50
2022-10-09T19:31:34.326Z,6.50
2022-10-09T19:34:05.983Z,6.40
2022-10-09T19:36:37.002Z,6.40
2022-10-09T19:39:05.621Z,6.30
2022-10-09T19:41:33.773Z,6.20
2022-10-09T19:44:01.911Z,6.10
2022-10-09T19:46:29.715Z,6.60
2022-10-09T19:48:57.660Z,7.20
2022-10-09T19:51:26.786Z,6.10
2022-10-09T19:53:55.035Z,6.20
2022-10-09T19:56:26.311Z,6.10
2022-10-09T19:58:55.063Z,6.00
2022-10-09T20:01:28.048Z,5.90
2022-10-09T20:04:03.789Z,6.00
2022-10-09T20:06:33.441Z,5.90
2022-10-09T20:09:03.774Z,5.80
2022-10-09T20:11:35.615Z,5.80
2022-10-09T20:14:06.457Z,5.80
2022-10-09T20:16:35.691Z,5.80
2022-10-09T20:19:03.957Z,5.70
2022-10-09T20:21:34.586Z,5.70
2022-10-09T20:24:05.263Z,5.60
2022-10-09T20:26:34.201Z,5.60
2022-10-09T20:29:01.986Z,5.60
2022-10-09T20:31:30.552Z,5.50
2022-10-09T20:33:59.024Z,5.50
2022-10-09T20:36:31.370Z,5.50
2022-10-09T20:39:02.244Z,5.50
2022-10-09T20:41:31.004Z,5.20
2022-10-09T20:44:00.256Z,5.20
2022-10-09T20:46:30.341Z,5.30
2022-10-09T20:48:58.603Z,5.30
2022-10-09T20:51:26.836Z,7.20
2022-10-09T20:53:56.792Z,5.10
2022-10-09T20:56:26.409Z,5.10
2022-10-09T20:58:55.151Z,5.20
2022-10-09T21:01:23.541Z,5.20
2022-10-09T21:03:51.843Z,5.10
2022-10-09T21:06:21.735Z,5.10
2022-10-09T21:08:50.473Z,5.10
2022-10-09T21:11:19.371Z,5.10
2022-10-09T21:13:48.124Z,5.00
2022-10-09T21:16:19.001Z,5.00
2022-10-09T21:18:46.853Z,4.90
2022-10-09T21:21:16.902Z,4.90
2022-10-09T21:23:45.176Z,4.70
2022-10-09T21:26:15.215Z,4.70
2022-10-09T21:28:43.515Z,4.60
2022-10-09T21:31:13.380Z,4.50
2022-10-09T21:33:40.999Z,4.60
2022-10-09T21:36:51.033Z,4.60
2022-10-09T21:39:28.513Z,4.60
2022-10-09T21:41:56.240Z,4.60
2022-10-09T21:44:23.886Z,5.20
2022-10-09T21:49:24.957Z,4.40
2022-10-09T21:51:52.298Z,4.30
2022-10-09T21:54:20.691Z,4.30
2022-10-09T21:56:48.859Z,4.30
2022-10-09T21:59:16.437Z,4.20
2022-10-09T22:01:43.979Z,4.20
2022-10-09T22:04:11.433Z,4.10
2022-10-09T22:06:38.709Z,4.10
2022-10-09T22:09:06.335Z,6.50
2022-10-09T22:11:33.657Z,4.10
2022-10-09T22:14:00.996Z,5.50
2022-10-09T22:16:28.575Z,4.00
2022-10-09T22:18:56.101Z,3.90
2022-10-09T22:21:23.843Z,3.90
2022-10-09T22:23:51.361Z,3.90
2022-10-09T22:26:20.967Z,3.90
2022-10-09T22:28:49.609Z,3.90
2022-10-09T22:31:25.969Z,3.90
2022-10-09T22:33:57.985Z,3.80
2022-10-09T22:36:28.462Z,3.80
2022-10-09T22:38:58.123Z,3.90
2022-10-09T22:41:27.440Z,3.80
2022-10-09T22:43:57.157Z,3.80
2022-10-09T22:46:34.069Z,3.80
2022-10-09T22:49:01.796Z,3.70
2022-10-09T22:51:30.384Z,3.80
2022-10-09T22:53:59.354Z,3.70
2022-10-09T22:56:30.135Z,3.70
2022-10-09T22:58:58.987Z,3.60
2022-10-09T23:01:37.200Z,3.60
2022-10-09T23:04:10.422Z,3.70
2022-10-09T23:06:38.320Z,3.80
2022-10-09T23:09:08.874Z,3.70
2022-10-09T23:11:36.603Z,3.80
2022-10-09T23:14:05.605Z,3.80
2022-10-09T23:16:33.973Z,3.80
2022-10-09T23:19:06.358Z,3.80
2022-10-09T23:21:37.160Z,3.90
2022-10-09T23:24:05.458Z,3.80
2022-10-09T23:26:33.897Z,3.90
2022-10-09T23:29:07.320Z,3.80
2022-10-09T23:31:36.093Z,3.80
2022-10-09T23:34:05.791Z,3.80
2022-10-09T23:36:33.798Z,3.80
2022-10-09T23:39:03.793Z,3.80
2022-10-09T23:41:31.485Z,3.80
2022-10-09T23:43:58.834Z,3.90
2022-10-09T23:46:29.868Z,3.90
2022-10-09T23:48:57.284Z,3.80
2022-10-09T23:51:25.831Z,3.90
2022-10-09T23:53:53.303Z,3.90
2022-10-09T23:56:33.270Z,3.80
2022-10-09T23:59:02.546Z,3.70
