createdAt,value
2019-06-01T00:01:33.319Z,16.90
2019-06-01T00:04:04.880Z,16.80
2019-06-01T00:06:36.444Z,16.80
2019-06-01T00:09:08.795Z,16.70
2019-06-01T00:11:41.253Z,16.70
2019-06-01T00:14:12.884Z,16.60
2019-06-01T00:16:45.890Z,16.50
2019-06-01T00:19:17.750Z,16.50
2019-06-01T00:21:49.521Z,16.40
2019-06-01T00:24:21.674Z,16.40
2019-06-01T00:26:53.532Z,16.30
2019-06-01T00:29:24.990Z,16.20
2019-06-01T00:31:56.563Z,16.10
2019-06-01T00:34:27.973Z,16.00
2019-06-01T00:36:59.216Z,16.00
2019-06-01T00:39:30.995Z,15.90
2019-06-01T00:42:05.790Z,15.90
2019-06-01T00:44:37.440Z,15.90
2019-06-01T00:47:10.024Z,15.90
2019-06-01T00:49:42.673Z,16.00
2019-06-01T00:52:14.595Z,16.00
2019-06-01T00:54:47.253Z,16.00
2019-06-01T00:57:21.914Z,16.00
2019-06-01T00:59:53.152Z,16.00
2019-06-01T01:02:25.037Z,15.90
2019-06-01T01:05:17.602Z,15.90
2019-06-01T01:07:49.147Z,16.00
2019-06-01T01:10:20.621Z,15.90
2019-06-01T01:13:10.373Z,15.80
2019-06-01T01:15:41.646Z,15.80
2019-06-01T01:18:13.335Z,15.60
2019-06-01T01:20:45.931Z,15.60
2019-06-01T01:23:17.879Z,15.60
2019-06-01T01:25:48.961Z,15.40
2019-06-01T01:28:23.804Z,15.40
2019-06-01T01:31:06.812Z,15.40
2019-06-01T01:33:26.631Z,15.50
2019-06-01T01:35:58.311Z,15.50
2019-06-01T01:38:29.995Z,15.40
2019-06-01T01:41:01.564Z,15.50
2019-06-01T01:43:32.789Z,15.40
2019-06-01T01:46:04.854Z,15.30
2019-06-01T01:48:36.102Z,15.30
2019-06-01T01:51:07.635Z,15.20
2019-06-01T01:53:39.364Z,15.10
2019-06-01T01:56:10.626Z,15.20
2019-06-01T01:58:42.740Z,15.20
2019-06-01T02:01:22.378Z,15.20
2019-06-01T02:03:47.590Z,15.20
2019-06-01T02:06:18.859Z,15.20
2019-06-01T02:08:50.983Z,15.20
2019-06-01T02:11:22.738Z,15.20
2019-06-01T02:13:53.978Z,15.20
2019-06-01T02:16:25.844Z,15.10
2019-06-01T02:18:57.544Z,15.20
2019-06-01T02:21:30.422Z,15.10
2019-06-01T02:24:01.430Z,15.10
2019-06-01T02:26:32.670Z,15.10
2019-06-01T02:29:04.462Z,15.00
2019-06-01T02:31:42.123Z,15.00
2019-06-01T02:34:09.605Z,14.90
2019-06-01T02:36:40.657Z,14.90
2019-06-01T02:39:14.039Z,14.80
2019-06-01T02:41:46.062Z,14.80
2019-06-01T02:44:17.957Z,14.80
2019-06-01T02:46:49.506Z,14.70
2019-06-01T02:49:21.105Z,14.70
2019-06-01T02:51:52.986Z,14.80
2019-06-01T02:54:24.210Z,14.80
2019-06-01T02:56:56.392Z,14.70
2019-06-01T02:59:27.973Z,14.70
2019-06-01T03:02:04.814Z,14.70
2019-06-01T03:04:31.780Z,14.60
2019-06-01T03:07:05.543Z,14.70
2019-06-01T03:09:39.847Z,14.60
2019-06-01T03:12:14.149Z,14.60
2019-06-01T03:14:48.979Z,14.50
2019-06-01T03:17:21.691Z,14.50
2019-06-01T03:19:54.296Z,14.40
2019-06-01T03:22:26.780Z,14.40
2019-06-01T03:25:02.061Z,14.30
2019-06-01T03:27:34.335Z,14.30
2019-06-01T03:30:14.504Z,14.30
2019-06-01T03:32:43.159Z,14.30
2019-06-01T03:35:14.467Z,14.30
2019-06-01T03:37:45.684Z,14.30
2019-06-01T03:40:23.773Z,14.30
2019-06-01T03:42:50.578Z,14.20
2019-06-01T03:45:22.155Z,14.20
2019-06-01T03:47:53.551Z,14.10
2019-06-01T03:50:25.405Z,14.10
2019-06-01T03:52:57.751Z,14.10
2019-06-01T03:55:29.006Z,14.20
2019-06-01T03:58:01.009Z,14.30
2019-06-01T04:00:32.668Z,14.30
2019-06-01T04:03:03.953Z,14.30
2019-06-01T04:05:36.522Z,14.20
2019-06-01T04:08:08.197Z,14.20
2019-06-01T04:10:39.496Z,14.20
2019-06-01T04:13:11.915Z,14.20
2019-06-01T04:15:43.935Z,14.20
2019-06-01T04:18:15.810Z,14.30
2019-06-01T04:20:47.492Z,14.30
2019-06-01T04:23:18.871Z,14.30
2019-06-01T04:25:50.128Z,14.30
2019-06-01T04:28:21.788Z,14.40
2019-06-01T04:30:53.143Z,14.40
2019-06-01T04:33:24.131Z,14.50
2019-06-01T04:35:55.356Z,14.60
2019-06-01T04:38:26.055Z,14.60
2019-06-01T04:40:56.979Z,14.70
2019-06-01T04:43:28.520Z,14.80
2019-06-01T04:45:59.794Z,14.90
2019-06-01T04:48:31.017Z,14.80
2019-06-01T04:51:02.517Z,14.90
2019-06-01T04:53:34.058Z,14.90
2019-06-01T04:56:05.296Z,15.00
2019-06-01T04:58:36.851Z,14.90
2019-06-01T05:01:08.962Z,14.90
2019-06-01T05:03:40.317Z,14.90
2019-06-01T05:06:11.613Z,14.80
2019-06-01T05:08:43.370Z,14.90
2019-06-01T05:11:15.685Z,15.00
2019-06-01T05:13:47.072Z,15.00
2019-06-01T05:16:18.607Z,15.10
2019-06-01T05:18:49.591Z,15.10
2019-06-01T05:21:21.085Z,15.20
2019-06-01T05:23:52.363Z,15.20
2019-06-01T05:26:23.903Z,15.30
2019-06-01T05:28:54.893Z,15.40
2019-06-01T05:31:26.121Z,15.50
2019-06-01T05:33:57.969Z,15.50
2019-06-01T05:36:29.645Z,15.60
2019-06-01T05:39:00.948Z,15.60
2019-06-01T05:41:32.221Z,15.70
2019-06-01T05:44:03.743Z,15.70
2019-06-01T05:46:35.303Z,15.70
2019-06-01T05:49:07.372Z,15.80
2019-06-01T05:51:38.376Z,15.90
2019-06-01T05:54:10.473Z,16.00
2019-06-01T05:56:42.630Z,16.00
2019-06-01T05:59:14.520Z,16.00
2019-06-01T06:01:45.807Z,16.20
2019-06-01T06:04:17.556Z,16.20
2019-06-01T06:06:48.680Z,16.20
2019-06-01T06:09:21.461Z,16.30
2019-06-01T06:11:54.035Z,16.40
2019-06-01T06:14:25.925Z,16.50
2019-06-01T06:16:56.925Z,16.50
2019-06-01T06:19:28.769Z,16.50
2019-06-01T06:22:00.180Z,16.50
2019-06-01T06:24:31.477Z,16.60
2019-06-01T06:27:02.539Z,16.70
2019-06-01T06:29:34.409Z,17.00
2019-06-01T06:32:05.707Z,17.00
2019-06-01T06:34:36.731Z,17.00
2019-06-01T06:37:08.090Z,17.10
2019-06-01T06:39:39.371Z,17.30
2019-06-01T06:42:10.947Z,17.50
2019-06-01T06:44:42.228Z,17.80
2019-06-01T06:47:14.694Z,18.00
2019-06-01T06:49:46.104Z,17.90
2019-06-01T06:52:19.405Z,17.90
2019-06-01T06:54:51.108Z,18.10
2019-06-01T06:57:24.134Z,18.10
2019-06-01T06:59:56.449Z,18.20
2019-06-01T07:02:28.313Z,18.40
2019-06-01T07:05:00.208Z,18.50
2019-06-01T07:07:31.943Z,18.50
2019-06-01T07:10:03.489Z,18.80
2019-06-01T07:12:35.967Z,18.90
2019-06-01T07:15:07.728Z,18.90
2019-06-01T07:17:39.337Z,19.20
2019-06-01T07:20:11.203Z,19.20
2019-06-01T07:22:42.746Z,19.50
2019-06-01T07:25:14.594Z,19.70
2019-06-01T07:27:46.739Z,19.70
2019-06-01T07:30:20.069Z,19.50
2019-06-01T07:32:52.106Z,19.70
2019-06-01T07:35:22.593Z,19.60
2019-06-01T07:37:53.578Z,19.70
2019-06-01T07:40:25.044Z,19.70
2019-06-01T07:42:56.768Z,19.70
2019-06-01T07:45:29.044Z,19.80
2019-06-01T07:48:01.317Z,19.90
2019-06-01T07:50:32.602Z,20.00
2019-06-01T07:53:03.886Z,20.30
2019-06-01T07:55:35.251Z,20.40
2019-06-01T07:58:06.672Z,20.70
2019-06-01T08:00:38.208Z,20.80
2019-06-01T08:03:10.133Z,20.80
2019-06-01T08:05:41.445Z,21.00
2019-06-01T08:08:13.054Z,20.90
2019-06-01T08:10:45.138Z,21.10
2019-06-01T08:13:17.291Z,21.10
2019-06-01T08:15:48.642Z,21.50
2019-06-01T08:18:20.232Z,21.60
2019-06-01T08:20:52.044Z,21.80
2019-06-01T08:23:24.120Z,21.80
2019-06-01T08:25:55.861Z,21.90
2019-06-01T08:28:29.053Z,21.90
2019-06-01T08:31:00.863Z,22.10
2019-06-01T08:33:34.642Z,22.20
2019-06-01T08:36:05.907Z,22.30
2019-06-01T08:38:37.351Z,22.30
2019-06-01T08:41:09.238Z,22.30
2019-06-01T08:43:41.400Z,22.60
2019-06-01T08:46:12.929Z,22.30
2019-06-01T08:48:44.571Z,22.40
2019-06-01T08:51:15.293Z,22.60
2019-06-01T08:53:47.063Z,22.50
2019-06-01T08:56:21.660Z,22.60
2019-06-01T08:58:51.547Z,22.80
2019-06-01T09:01:24.525Z,22.90
2019-06-01T09:03:55.878Z,23.10
2019-06-01T09:06:29.035Z,23.20
2019-06-01T09:09:00.834Z,23.20
2019-06-01T09:11:33.265Z,23.10
2019-06-01T09:14:04.809Z,23.30
2019-06-01T09:16:36.364Z,23.40
2019-06-01T09:19:11.172Z,23.60
2019-06-01T09:21:41.052Z,23.80
2019-06-01T09:24:12.838Z,23.90
2019-06-01T09:26:44.425Z,24.10
2019-06-01T09:29:15.404Z,24.30
2019-06-01T09:31:47.165Z,24.20
2019-06-01T09:34:18.815Z,24.10
2019-06-01T09:36:50.293Z,24.40
2019-06-01T09:39:21.347Z,24.50
2019-06-01T09:41:53.301Z,24.60
2019-06-01T09:44:26.577Z,24.70
2019-06-01T09:46:58.160Z,24.80
2019-06-01T09:49:29.773Z,24.80
2019-06-01T09:52:01.334Z,24.70
2019-06-01T09:54:34.428Z,25.00
2019-06-01T09:57:06.233Z,25.40
2019-06-01T09:59:38.196Z,25.80
2019-06-01T10:02:09.518Z,26.30
2019-06-01T10:04:41.238Z,26.90
2019-06-01T10:07:12.805Z,27.50
2019-06-01T10:09:45.052Z,27.70
2019-06-01T10:12:17.114Z,28.10
2019-06-01T10:14:48.484Z,28.70
2019-06-01T10:17:20.007Z,29.10
2019-06-01T10:19:51.663Z,29.00
2019-06-01T10:22:22.681Z,29.00
2019-06-01T10:24:53.697Z,29.50
2019-06-01T10:27:25.457Z,29.40
2019-06-01T10:29:57.013Z,29.50
2019-06-01T10:32:29.316Z,29.20
2019-06-01T10:35:00.860Z,29.50
2019-06-01T10:37:33.331Z,29.40
2019-06-01T10:40:04.778Z,29.50
2019-06-01T10:42:37.858Z,29.70
2019-06-01T10:45:10.912Z,29.80
2019-06-01T10:47:42.365Z,29.70
2019-06-01T10:50:17.310Z,29.80
2019-06-01T10:52:48.853Z,29.90
2019-06-01T10:55:20.706Z,29.40
2019-06-01T10:57:52.667Z,29.10
2019-06-01T11:00:37.892Z,29.90
2019-06-01T11:02:58.328Z,30.40
2019-06-01T11:05:30.032Z,30.30
2019-06-01T11:08:01.256Z,30.90
2019-06-01T11:10:32.796Z,31.00
2019-06-01T11:13:04.340Z,30.90
2019-06-01T11:15:36.984Z,31.00
2019-06-01T11:18:08.302Z,30.60
2019-06-01T11:20:39.671Z,31.00
2019-06-01T11:23:10.953Z,30.80
2019-06-01T11:25:43.787Z,31.40
2019-06-01T11:28:15.498Z,31.40
2019-06-01T11:30:46.773Z,31.60
2019-06-01T11:33:18.631Z,31.90
2019-06-01T11:35:50.236Z,31.80
2019-06-01T11:38:21.541Z,31.90
2019-06-01T11:40:53.613Z,32.10
2019-06-01T11:43:25.248Z,32.20
2019-06-01T11:45:56.522Z,31.70
2019-06-01T11:48:27.993Z,31.90
2019-06-01T11:50:59.642Z,32.90
2019-06-01T11:53:31.553Z,32.50
2019-06-01T11:56:03.358Z,32.50
2019-06-01T11:58:35.247Z,32.70
2019-06-01T12:01:07.393Z,32.80
2019-06-01T12:03:39.681Z,32.70
2019-06-01T12:06:12.145Z,33.10
2019-06-01T12:08:44.070Z,31.80
2019-06-01T12:11:16.081Z,32.10
2019-06-01T12:13:47.131Z,32.70
2019-06-01T12:16:18.407Z,32.80
2019-06-01T12:18:49.649Z,32.70
2019-06-01T12:21:21.226Z,33.00
2019-06-01T12:23:52.818Z,32.80
2019-06-01T12:26:24.471Z,33.30
2019-06-01T12:28:56.892Z,33.20
2019-06-01T12:31:29.339Z,33.60
2019-06-01T12:34:01.529Z,33.60
2019-06-01T12:36:33.566Z,33.00
2019-06-01T12:39:14.147Z,32.70
2019-06-01T12:41:45.830Z,32.80
2019-06-01T12:44:17.683Z,32.30
2019-06-01T12:46:49.407Z,32.40
2019-06-01T12:49:21.497Z,32.10
2019-06-01T12:51:53.247Z,32.50
2019-06-01T12:54:25.311Z,32.50
2019-06-01T12:56:55.933Z,32.60
2019-06-01T12:59:28.946Z,32.50
2019-06-01T13:02:00.781Z,32.50
2019-06-01T13:04:32.415Z,33.10
2019-06-01T13:07:03.662Z,33.60
2019-06-01T13:09:35.176Z,33.20
2019-06-01T13:12:07.305Z,33.50
2019-06-01T13:14:38.593Z,33.00
2019-06-01T13:17:09.602Z,33.90
2019-06-01T13:19:41.379Z,34.30
2019-06-01T13:22:12.685Z,34.00
2019-06-01T13:24:45.731Z,34.00
2019-06-01T13:27:17.906Z,33.70
2019-06-01T13:29:50.215Z,34.20
2019-06-01T13:32:22.048Z,33.80
2019-06-01T13:34:53.721Z,34.20
2019-06-01T13:37:25.614Z,34.30
2019-06-01T13:39:58.343Z,34.40
2019-06-01T13:42:30.583Z,34.40
2019-06-01T13:45:01.994Z,34.30
2019-06-01T13:47:34.059Z,34.10
2019-06-01T13:50:06.853Z,34.10
2019-06-01T13:52:39.599Z,33.60
2019-06-01T13:55:11.758Z,34.10
2019-06-01T13:57:44.125Z,34.00
2019-06-01T14:00:29.404Z,34.20
2019-06-01T14:02:53.827Z,34.70
2019-06-01T14:05:40.512Z,34.50
2019-06-01T14:08:27.578Z,34.70
2019-06-01T14:10:45.162Z,35.10
2019-06-01T14:13:16.770Z,34.90
2019-06-01T14:15:49.498Z,35.10
2019-06-01T14:18:21.089Z,35.40
2019-06-01T14:20:53.637Z,34.60
2019-06-01T14:23:25.626Z,34.50
2019-06-01T14:25:56.927Z,34.60
2019-06-01T14:28:28.239Z,34.40
2019-06-01T14:30:59.796Z,34.80
2019-06-01T14:33:31.486Z,34.20
2019-06-01T14:36:02.835Z,33.90
2019-06-01T14:38:46.501Z,34.00
2019-06-01T14:41:08.087Z,33.80
2019-06-01T14:43:39.377Z,33.90
2019-06-01T14:46:10.873Z,34.70
2019-06-01T14:48:42.783Z,35.10
2019-06-01T14:51:14.601Z,35.40
2019-06-01T14:53:47.496Z,35.40
2019-06-01T14:56:19.276Z,35.20
2019-06-01T14:58:50.308Z,35.10
2019-06-01T15:01:32.415Z,34.90
2019-06-01T15:03:56.964Z,34.60
2019-06-01T15:06:28.896Z,34.50
2019-06-01T15:09:16.034Z,34.50
2019-06-01T15:11:34.096Z,34.30
2019-06-01T15:14:05.806Z,34.20
2019-06-01T15:16:37.151Z,34.30
2019-06-01T15:19:08.337Z,34.20
2019-06-01T15:21:39.786Z,34.50
2019-06-01T15:24:10.728Z,34.50
2019-06-01T15:26:42.690Z,34.50
2019-06-01T15:29:14.137Z,34.30
2019-06-01T15:31:45.788Z,34.60
2019-06-01T15:34:17.521Z,34.90
2019-06-01T15:36:49.078Z,34.50
2019-06-01T15:39:24.628Z,33.90
2019-06-01T15:41:55.157Z,33.50
2019-06-01T15:44:26.717Z,33.50
2019-06-01T15:46:59.602Z,33.80
2019-06-01T15:49:31.159Z,33.80
2019-06-01T15:52:02.202Z,33.90
2019-06-01T15:54:33.564Z,33.80
2019-06-01T15:57:05.184Z,33.60
2019-06-01T15:59:37.145Z,34.10
2019-06-01T16:02:08.886Z,34.10
2019-06-01T16:04:40.239Z,33.60
2019-06-01T16:07:12.150Z,33.80
2019-06-01T16:09:43.739Z,34.20
2019-06-01T16:12:15.744Z,34.50
2019-06-01T16:14:46.894Z,34.50
2019-06-01T16:17:18.223Z,34.60
2019-06-01T16:19:49.509Z,34.50
2019-06-01T16:22:20.517Z,34.30
2019-06-01T16:24:52.335Z,34.30
2019-06-01T16:27:24.004Z,34.30
2019-06-01T16:29:56.817Z,34.20
2019-06-01T16:32:28.799Z,34.70
2019-06-01T16:35:01.008Z,34.80
2019-06-01T16:37:32.611Z,34.30
2019-06-01T16:40:07.690Z,34.20
2019-06-01T16:42:36.438Z,34.00
2019-06-01T16:45:08.008Z,34.40
2019-06-01T16:47:39.549Z,34.80
2019-06-01T16:50:11.356Z,34.70
2019-06-01T16:52:43.090Z,33.80
2019-06-01T16:55:14.786Z,33.60
2019-06-01T16:57:46.644Z,33.30
2019-06-01T17:00:18.529Z,33.50
2019-06-01T17:02:50.272Z,33.70
2019-06-01T17:05:22.095Z,33.70
2019-06-01T17:07:53.979Z,33.90
2019-06-01T17:10:26.829Z,33.40
2019-06-01T17:13:00.227Z,33.30
2019-06-01T17:15:32.099Z,33.00
2019-06-01T17:18:07.031Z,32.90
2019-06-01T17:21:05.579Z,33.00
2019-06-01T17:23:37.308Z,32.80
2019-06-01T17:26:09.409Z,33.30
2019-06-01T17:28:41.256Z,33.40
2019-06-01T17:31:13.607Z,33.20
2019-06-01T17:33:44.878Z,33.20
2019-06-01T17:36:16.177Z,33.20
2019-06-01T17:38:47.545Z,32.90
2019-06-01T17:41:18.845Z,32.70
2019-06-01T17:43:50.257Z,32.80
2019-06-01T17:46:21.671Z,32.70
2019-06-01T17:48:53.195Z,32.90
2019-06-01T17:51:25.617Z,33.00
2019-06-01T17:53:57.527Z,32.60
2019-06-01T17:56:29.660Z,32.40
2019-06-01T17:59:01.285Z,32.50
2019-06-01T18:01:33.305Z,32.10
2019-06-01T18:04:05.915Z,31.80
2019-06-01T18:06:38.153Z,31.50
2019-06-01T18:09:10.584Z,31.50
2019-06-01T18:11:42.337Z,31.40
2019-06-01T18:14:14.211Z,31.40
2019-06-01T18:16:46.157Z,31.10
2019-06-01T18:19:17.217Z,30.80
2019-06-01T18:21:49.163Z,30.50
2019-06-01T18:24:21.144Z,30.50
2019-06-01T18:26:53.235Z,30.30
2019-06-01T18:29:24.973Z,29.90
2019-06-01T18:31:56.750Z,29.70
2019-06-01T18:34:27.800Z,29.60
2019-06-01T18:36:59.758Z,29.50
2019-06-01T18:39:32.088Z,29.20
2019-06-01T18:42:03.782Z,29.00
2019-06-01T18:44:35.325Z,28.90
2019-06-01T18:47:07.807Z,28.60
2019-06-01T18:49:39.495Z,28.40
2019-06-01T18:52:11.240Z,28.10
2019-06-01T18:54:42.702Z,28.00
2019-06-01T18:57:19.224Z,27.80
2019-06-01T18:59:48.491Z,27.50
2019-06-01T19:02:20.337Z,27.30
2019-06-01T19:04:51.957Z,27.00
2019-06-01T19:07:24.821Z,26.70
2019-06-01T19:09:56.977Z,26.50
2019-06-01T19:12:27.964Z,26.30
2019-06-01T19:14:59.577Z,26.10
2019-06-01T19:17:31.415Z,25.90
2019-06-01T19:20:03.863Z,25.80
2019-06-01T19:22:35.259Z,25.70
2019-06-01T19:25:09.103Z,25.70
2019-06-01T19:27:40.808Z,25.50
2019-06-01T19:30:15.077Z,25.40
2019-06-01T19:32:47.099Z,25.30
2019-06-01T19:35:21.583Z,25.30
2019-06-01T19:37:53.525Z,25.30
2019-06-01T19:40:32.551Z,25.30
2019-06-01T19:43:03.780Z,25.30
2019-06-01T19:45:35.182Z,25.20
2019-06-01T19:48:10.052Z,25.20
2019-06-01T19:50:42.202Z,25.10
2019-06-01T19:53:14.777Z,24.90
2019-06-01T19:55:46.228Z,24.80
2019-06-01T19:58:19.123Z,24.70
2019-06-01T20:00:50.615Z,24.50
2019-06-01T20:03:23.795Z,24.30
2019-06-01T20:05:55.760Z,24.20
2019-06-01T20:08:27.308Z,24.10
2019-06-01T20:10:59.214Z,23.80
2019-06-01T20:13:31.057Z,23.80
2019-06-01T20:16:03.492Z,23.70
2019-06-01T20:18:35.286Z,23.60
2019-06-01T20:21:07.460Z,23.60
2019-06-01T20:23:39.125Z,23.60
2019-06-01T20:26:11.279Z,23.40
2019-06-01T20:28:43.094Z,23.40
2019-06-01T20:31:15.742Z,23.30
2019-06-01T20:33:47.391Z,23.10
2019-06-01T20:36:20.185Z,23.00
2019-06-01T20:38:51.608Z,23.00
2019-06-01T20:41:23.608Z,22.90
2019-06-01T20:43:55.767Z,22.80
2019-06-01T20:46:27.516Z,22.80
2019-06-01T20:48:58.538Z,22.60
2019-06-01T20:51:29.490Z,22.60
2019-06-01T20:54:01.688Z,22.50
2019-06-01T20:56:33.912Z,22.30
2019-06-01T20:59:05.837Z,22.20
2019-06-01T21:01:37.871Z,22.30
2019-06-01T21:04:09.285Z,22.10
2019-06-01T21:06:41.041Z,22.00
2019-06-01T21:09:13.722Z,21.80
2019-06-01T21:11:45.752Z,21.70
2019-06-01T21:14:17.646Z,21.80
2019-06-01T21:16:49.520Z,21.70
2019-06-01T21:19:20.781Z,21.60
2019-06-01T21:21:52.403Z,21.60
2019-06-01T21:24:23.387Z,21.50
2019-06-01T21:26:54.951Z,21.40
2019-06-01T21:29:25.919Z,21.50
2019-06-01T21:31:57.841Z,21.40
2019-06-01T21:34:29.393Z,21.40
2019-06-01T21:37:00.677Z,21.30
2019-06-01T21:39:31.474Z,21.30
2019-06-01T21:42:03.113Z,21.30
2019-06-01T21:44:34.816Z,21.10
2019-06-01T21:47:06.878Z,21.10
2019-06-01T21:49:37.839Z,21.10
2019-06-01T21:52:09.596Z,20.90
2019-06-01T21:54:40.842Z,20.90
2019-06-01T21:57:12.809Z,20.90
2019-06-01T21:59:44.358Z,20.80
2019-06-01T22:02:16.850Z,20.80
2019-06-01T22:04:47.997Z,20.70
2019-06-01T22:07:19.561Z,20.70
2019-06-01T22:09:51.041Z,20.70
2019-06-01T22:12:23.633Z,20.50
2019-06-01T22:14:55.420Z,20.50
2019-06-01T22:17:27.933Z,20.60
2019-06-01T22:19:59.922Z,20.60
2019-06-01T22:22:31.589Z,20.50
2019-06-01T22:25:02.565Z,20.50
2019-06-01T22:27:33.590Z,20.30
2019-06-01T22:30:06.651Z,20.30
2019-06-01T22:32:38.793Z,20.20
2019-06-01T22:35:10.857Z,20.10
2019-06-01T22:37:42.960Z,20.10
2019-06-01T22:40:14.773Z,20.10
2019-06-01T22:42:46.036Z,20.00
2019-06-01T22:45:18.518Z,20.00
2019-06-01T22:47:50.090Z,19.80
2019-06-01T22:50:22.637Z,19.90
2019-06-01T22:52:54.419Z,19.80
2019-06-01T22:55:26.306Z,19.80
2019-06-01T22:57:58.030Z,19.60
2019-06-01T23:00:29.889Z,19.60
2019-06-01T23:03:01.868Z,19.50
2019-06-01T23:05:33.416Z,19.40
2019-06-01T23:08:04.476Z,19.30
2019-06-01T23:10:36.075Z,19.30
2019-06-01T23:13:07.777Z,19.20
2019-06-01T23:15:39.006Z,19.10
2019-06-01T23:18:10.690Z,19.00
2019-06-01T23:20:42.514Z,19.00
2019-06-01T23:23:13.536Z,18.90
2019-06-01T23:25:45.449Z,18.90
2019-06-01T23:28:16.978Z,19.00
2019-06-01T23:30:48.859Z,19.00
2019-06-01T23:33:20.694Z,19.00
2019-06-01T23:35:52.254Z,19.00
2019-06-01T23:38:24.563Z,18.90
2019-06-01T23:40:55.914Z,18.70
2019-06-01T23:43:28.896Z,18.60
2019-06-01T23:46:00.501Z,18.50
2019-06-01T23:48:33.993Z,18.40
2019-06-01T23:51:04.911Z,18.30
2019-06-01T23:53:36.458Z,18.30
2019-06-01T23:56:08.053Z,18.30
2019-06-01T23:58:39.642Z,18.20
