createdAt,value
2019-01-21T00:00:33.005Z,38.17
2019-01-21T00:03:01.647Z,38.00
2019-01-21T00:05:30.105Z,39.77
2019-01-21T00:07:58.553Z,39.30
2019-01-21T00:10:27.072Z,38.53
2019-01-21T00:12:55.771Z,34.67
2019-01-21T00:15:24.373Z,37.90
2019-01-21T00:17:52.812Z,36.13
2019-01-21T00:20:21.342Z,35.27
2019-01-21T00:22:49.768Z,34.93
2019-01-21T00:25:18.293Z,35.47
2019-01-21T00:27:46.796Z,36.07
2019-01-21T00:30:15.370Z,33.33
2019-01-21T00:32:43.877Z,34.13
2019-01-21T00:35:12.511Z,33.83
2019-01-21T00:37:40.942Z,35.83
2019-01-21T00:40:13.773Z,31.87
2019-01-21T00:42:42.351Z,35.53
2019-01-21T00:45:11.264Z,32.50
2019-01-21T00:47:39.762Z,35.63
2019-01-21T00:50:10.747Z,32.83
2019-01-21T00:52:39.185Z,35.97
2019-01-21T00:55:10.090Z,35.40
2019-01-21T00:57:38.690Z,33.87
2019-01-21T01:00:16.275Z,34.53
2019-01-21T01:02:45.312Z,34.50
2019-01-21T01:05:14.722Z,34.57
2019-01-21T01:07:43.300Z,34.97
2019-01-21T01:10:13.122Z,33.60
2019-01-21T01:12:41.765Z,33.97
2019-01-21T01:15:12.645Z,35.30
2019-01-21T01:17:41.362Z,33.20
2019-01-21T01:20:15.658Z,34.83
2019-01-21T01:22:44.165Z,35.43
2019-01-21T01:25:13.005Z,33.07
2019-01-21T01:27:41.781Z,34.80
2019-01-21T01:30:13.096Z,34.20
2019-01-21T01:32:41.543Z,35.30
2019-01-21T01:35:11.339Z,34.93
2019-01-21T01:37:39.858Z,35.53
2019-01-21T01:40:11.939Z,34.13
2019-01-21T01:42:40.380Z,32.70
2019-01-21T01:45:12.077Z,33.87
2019-01-21T01:47:44.730Z,33.50
2019-01-21T01:50:11.134Z,33.33
2019-01-21T01:52:39.888Z,33.77
2019-01-21T01:55:10.248Z,34.67
2019-01-21T01:57:38.715Z,33.13
2019-01-21T02:00:10.454Z,33.17
2019-01-21T02:02:39.003Z,32.40
2019-01-21T02:05:07.875Z,32.40
2019-01-21T02:07:36.334Z,31.73
2019-01-21T02:10:07.962Z,32.07
2019-01-21T02:12:36.487Z,32.07
2019-01-21T02:15:08.580Z,33.50
2019-01-21T02:17:37.358Z,33.97
2019-01-21T02:20:12.119Z,34.13
2019-01-21T02:22:42.994Z,33.37
2019-01-21T02:25:12.153Z,31.80
2019-01-21T02:28:01.771Z,33.83
2019-01-21T02:30:33.352Z,33.13
2019-01-21T02:33:07.435Z,33.70
2019-01-21T02:35:38.940Z,33.50
2019-01-21T02:38:16.384Z,32.90
2019-01-21T02:40:57.065Z,34.37
2019-01-21T02:43:59.536Z,33.23
2019-01-21T02:47:07.117Z,33.30
2019-01-21T02:49:55.314Z,32.50
2019-01-21T02:52:36.075Z,33.57
2019-01-21T02:55:22.652Z,31.70
2019-01-21T02:58:12.096Z,34.00
2019-01-21T03:01:04.752Z,32.83
2019-01-21T03:03:36.244Z,32.07
2019-01-21T03:06:16.478Z,33.10
2019-01-21T03:08:59.812Z,33.53
2019-01-21T03:11:43.423Z,32.63
2019-01-21T03:14:35.559Z,31.93
2019-01-21T03:17:09.626Z,32.07
2019-01-21T03:19:53.051Z,33.07
2019-01-21T03:22:27.564Z,31.53
2019-01-21T03:25:05.060Z,31.67
2019-01-21T03:27:45.976Z,30.97
2019-01-21T03:30:38.746Z,32.63
2019-01-21T03:33:31.582Z,31.97
2019-01-21T03:36:09.019Z,31.77
2019-01-21T03:38:48.692Z,30.50
2019-01-21T03:41:34.746Z,30.07
2019-01-21T03:44:14.876Z,30.30
2019-01-21T03:46:54.996Z,30.57
2019-01-21T03:49:35.653Z,31.70
2019-01-21T03:52:23.827Z,31.27
2019-01-21T03:54:52.930Z,30.13
2019-01-21T03:57:24.410Z,31.23
2019-01-21T04:00:14.289Z,29.90
2019-01-21T04:02:51.579Z,29.07
2019-01-21T04:05:23.091Z,31.03
2019-01-21T04:07:57.083Z,29.13
2019-01-21T04:11:00.563Z,31.03
2019-01-21T04:13:54.341Z,29.30
2019-01-21T04:16:40.620Z,30.27
2019-01-21T04:19:30.449Z,30.00
2019-01-21T04:22:22.879Z,30.07
2019-01-21T04:24:54.381Z,30.03
2019-01-21T04:27:28.543Z,30.30
2019-01-21T04:30:22.905Z,28.80
2019-01-21T04:33:10.740Z,28.63
2019-01-21T04:35:47.785Z,29.43
2019-01-21T04:38:25.150Z,29.13
2019-01-21T04:41:14.900Z,30.17
2019-01-21T04:44:07.325Z,29.20
2019-01-21T04:46:54.041Z,30.10
2019-01-21T04:49:34.892Z,28.93
2019-01-21T04:52:22.939Z,29.43
2019-01-21T04:55:17.594Z,28.73
2019-01-21T04:57:57.927Z,29.03
2019-01-21T05:00:49.256Z,29.07
2019-01-21T05:03:26.453Z,28.03
2019-01-21T05:06:14.615Z,29.33
2019-01-21T05:09:10.317Z,28.60
2019-01-21T05:12:13.694Z,29.13
2019-01-21T05:15:17.025Z,29.87
2019-01-21T05:17:54.542Z,28.43
2019-01-21T05:20:43.941Z,30.17
2019-01-21T05:23:15.828Z,27.87
2019-01-21T05:26:05.202Z,29.10
2019-01-21T05:28:39.270Z,29.43
2019-01-21T05:31:11.070Z,29.10
2019-01-21T05:33:42.580Z,29.53
2019-01-21T05:36:29.224Z,27.27
2019-01-21T05:39:00.747Z,28.90
2019-01-21T05:41:48.667Z,29.77
2019-01-21T05:44:22.959Z,30.03
2019-01-21T05:47:06.432Z,28.73
2019-01-21T05:50:10.024Z,28.87
2019-01-21T05:53:02.575Z,29.53
2019-01-21T05:55:50.417Z,29.87
2019-01-21T05:58:47.469Z,30.53
2019-01-21T06:01:39.922Z,29.17
2019-01-21T06:04:17.241Z,28.17
2019-01-21T06:06:54.542Z,34.55
2019-01-21T06:09:28.874Z,30.97
2019-01-21T06:12:06.336Z,28.70
2019-01-21T06:15:01.734Z,29.03
2019-01-21T06:17:52.629Z,28.97
2019-01-21T06:20:49.676Z,31.07
2019-01-21T06:23:21.179Z,29.23
2019-01-21T06:26:01.848Z,29.90
2019-01-21T06:28:57.009Z,28.80
2019-01-21T06:31:46.504Z,28.03
2019-01-21T06:34:41.970Z,29.13
2019-01-21T06:37:16.174Z,29.07
2019-01-21T06:39:47.686Z,29.03
2019-01-21T06:42:30.991Z,28.70
2019-01-21T06:45:05.446Z,28.50
2019-01-21T06:47:49.168Z,27.33
2019-01-21T06:50:26.584Z,29.17
2019-01-21T06:53:06.990Z,29.13
2019-01-21T06:56:11.744Z,28.40
2019-01-21T06:59:04.519Z,29.00
2019-01-21T07:01:44.756Z,32.10
2019-01-21T07:04:37.163Z,29.97
2019-01-21T07:07:34.176Z,28.83
2019-01-21T07:10:17.499Z,30.17
2019-01-21T07:12:57.963Z,29.67
2019-01-21T07:15:41.290Z,27.73
2019-01-21T07:18:26.106Z,28.07
2019-01-21T07:20:57.859Z,28.60
2019-01-21T07:23:44.387Z,28.17
2019-01-21T07:26:15.886Z,27.90
2019-01-21T07:28:50.184Z,26.90
2019-01-21T07:31:30.832Z,26.33
2019-01-21T07:34:04.872Z,26.40
2019-01-21T07:36:36.407Z,26.87
2019-01-21T07:39:10.858Z,26.33
2019-01-21T07:41:51.364Z,25.17
2019-01-21T07:44:28.884Z,25.03
2019-01-21T07:47:06.567Z,24.43
2019-01-21T07:49:44.098Z,25.57
2019-01-21T07:52:18.210Z,25.10
2019-01-21T07:54:55.461Z,25.33
2019-01-21T07:57:38.989Z,25.30
2019-01-21T08:00:16.116Z,25.67
2019-01-21T08:03:08.708Z,24.13
2019-01-21T08:05:40.224Z,25.10
2019-01-21T08:08:32.595Z,25.33
2019-01-21T08:11:24.961Z,24.20
2019-01-21T08:14:05.506Z,24.53
2019-01-21T08:16:55.021Z,25.23
2019-01-21T08:19:41.388Z,25.40
2019-01-21T08:22:13.019Z,25.50
2019-01-21T08:25:08.861Z,25.23
2019-01-21T08:27:40.370Z,24.93
2019-01-21T08:30:11.876Z,26.60
2019-01-21T08:33:16.387Z,25.57
2019-01-21T08:35:50.613Z,25.50
2019-01-21T08:38:30.191Z,25.40
2019-01-21T08:41:04.402Z,24.30
2019-01-21T08:43:41.643Z,25.27
2019-01-21T08:46:37.031Z,24.50
2019-01-21T08:49:30.756Z,25.47
2019-01-21T08:52:23.744Z,25.57
2019-01-21T08:54:58.116Z,27.20
2019-01-21T08:57:49.067Z,25.63
2019-01-21T09:00:32.584Z,24.70
2019-01-21T09:03:23.504Z,27.33
2019-01-21T09:05:57.881Z,25.60
2019-01-21T09:08:37.882Z,25.27
2019-01-21T09:11:12.651Z,25.27
2019-01-21T09:14:00.866Z,24.07
2019-01-21T09:17:02.772Z,24.53
2019-01-21T09:19:50.452Z,23.97
2019-01-21T09:22:27.751Z,23.00
2019-01-21T09:25:07.996Z,24.73
2019-01-21T09:27:51.609Z,23.77
2019-01-21T09:30:51.853Z,23.33
2019-01-21T09:33:26.461Z,21.93
2019-01-21T09:36:09.945Z,22.60
2019-01-21T09:38:50.126Z,21.80
2019-01-21T09:41:24.507Z,22.87
2019-01-21T09:44:02.206Z,22.07
2019-01-21T09:46:46.949Z,22.27
2019-01-21T09:49:14.294Z,21.80
2019-01-21T09:51:44.765Z,23.27
2019-01-21T09:54:13.390Z,20.73
2019-01-21T09:56:42.365Z,19.90
2019-01-21T09:59:11.259Z,19.70
2019-01-21T10:01:40.247Z,20.00
2019-01-21T10:04:09.032Z,19.10
2019-01-21T10:06:40.537Z,20.30
2019-01-21T10:09:15.009Z,19.20
2019-01-21T10:11:46.608Z,20.20
2019-01-21T10:14:20.952Z,20.10
2019-01-21T10:17:13.113Z,20.07
2019-01-21T10:20:00.894Z,20.90
2019-01-21T10:22:35.315Z,20.67
2019-01-21T10:25:18.950Z,20.20
2019-01-21T10:28:10.262Z,20.87
2019-01-21T10:31:35.529Z,19.97
2019-01-21T10:34:39.972Z,20.53
2019-01-21T10:37:23.284Z,19.33
2019-01-21T10:40:08.831Z,19.57
2019-01-21T10:43:04.198Z,19.80
2019-01-21T10:45:43.913Z,19.43
2019-01-21T10:48:21.278Z,20.30
2019-01-21T10:51:16.138Z,19.53
2019-01-21T10:54:02.497Z,19.33
2019-01-21T10:56:37.069Z,19.70
2019-01-21T10:59:23.135Z,19.47
2019-01-21T11:02:06.597Z,19.80
2019-01-21T11:04:38.104Z,19.93
2019-01-21T11:07:43.196Z,20.07
2019-01-21T11:10:29.756Z,18.67
2019-01-21T11:13:16.408Z,17.20
2019-01-21T11:15:50.786Z,18.50
2019-01-21T11:18:25.011Z,18.47
2019-01-21T11:21:17.671Z,19.90
2019-01-21T11:24:03.841Z,18.83
2019-01-21T11:26:57.864Z,19.27
2019-01-21T11:29:35.185Z,18.07
2019-01-21T11:32:26.193Z,18.87
2019-01-21T11:35:26.636Z,17.90
2019-01-21T11:38:17.170Z,17.70
2019-01-21T11:40:54.537Z,17.87
2019-01-21T11:43:34.949Z,17.50
2019-01-21T11:46:15.231Z,17.43
2019-01-21T11:48:58.451Z,15.87
2019-01-21T11:51:36.328Z,15.90
2019-01-21T11:54:25.983Z,17.07
2019-01-21T11:57:15.233Z,16.03
2019-01-21T11:59:52.644Z,14.77
2019-01-21T12:02:35.611Z,15.60
2019-01-21T12:05:08.523Z,14.60
2019-01-21T12:08:02.399Z,14.47
2019-01-21T12:10:55.157Z,14.33
2019-01-21T12:13:29.298Z,13.80
2019-01-21T12:16:15.753Z,13.20
2019-01-21T12:19:02.384Z,13.60
2019-01-21T12:21:39.537Z,13.43
2019-01-21T12:24:11.013Z,14.27
2019-01-21T12:26:48.360Z,14.93
2019-01-21T12:29:25.844Z,14.23
2019-01-21T12:32:23.024Z,15.00
2019-01-21T12:35:03.164Z,14.67
2019-01-21T12:37:46.875Z,14.27
2019-01-21T12:40:33.501Z,15.03
2019-01-21T12:43:07.791Z,15.67
2019-01-21T12:46:01.892Z,14.37
2019-01-21T12:48:33.407Z,15.77
2019-01-21T12:51:19.861Z,14.80
2019-01-21T12:54:06.373Z,14.47
2019-01-21T12:56:49.813Z,14.30
2019-01-21T12:59:30.357Z,15.37
2019-01-21T13:02:04.359Z,15.80
2019-01-21T13:04:35.891Z,15.67
2019-01-21T13:07:13.092Z,15.30
2019-01-21T13:10:05.822Z,15.13
2019-01-21T13:13:04.639Z,15.93
2019-01-21T13:15:45.017Z,15.13
2019-01-21T13:18:40.474Z,15.30
2019-01-21T13:21:36.264Z,15.83
2019-01-21T13:24:07.734Z,15.80
2019-01-21T13:27:00.519Z,15.80
2019-01-21T13:29:34.826Z,15.30
2019-01-21T13:32:18.076Z,16.30
2019-01-21T13:35:01.667Z,16.73
2019-01-21T13:37:45.068Z,15.80
2019-01-21T13:40:48.291Z,16.50
2019-01-21T13:43:36.268Z,16.50
2019-01-21T13:46:41.182Z,17.00
2019-01-21T13:49:27.773Z,15.47
2019-01-21T13:52:28.450Z,16.47
2019-01-21T13:55:27.214Z,17.03
2019-01-21T13:58:16.719Z,17.87
2019-01-21T14:01:21.107Z,16.30
2019-01-21T14:04:19.758Z,17.27
2019-01-21T14:06:57.220Z,17.10
2019-01-21T14:09:34.508Z,17.10
2019-01-21T14:12:25.428Z,17.93
2019-01-21T14:15:00.492Z,16.47
2019-01-21T14:17:44.285Z,17.70
2019-01-21T14:20:27.489Z,16.37
2019-01-21T14:23:01.566Z,18.10
2019-01-21T14:25:38.939Z,17.93
2019-01-21T14:28:16.164Z,19.10
2019-01-21T14:30:53.640Z,18.07
2019-01-21T14:33:43.046Z,18.63
2019-01-21T14:36:14.524Z,18.20
2019-01-21T14:38:46.053Z,17.57
2019-01-21T14:41:17.514Z,18.33
2019-01-21T14:44:14.604Z,18.80
2019-01-21T14:46:46.083Z,17.13
2019-01-21T14:49:26.585Z,18.20
2019-01-21T14:51:58.069Z,17.87
2019-01-21T14:54:38.670Z,18.70
2019-01-21T14:57:29.815Z,17.43
2019-01-21T15:00:13.125Z,19.40
2019-01-21T15:03:02.548Z,18.03
2019-01-21T15:05:48.987Z,18.53
2019-01-21T15:08:20.491Z,18.73
2019-01-21T15:11:07.422Z,18.30
2019-01-21T15:13:44.411Z,18.30
2019-01-21T15:16:19.202Z,19.63
2019-01-21T15:18:53.732Z,18.17
2019-01-21T15:21:47.579Z,18.30
2019-01-21T15:24:25.034Z,17.13
2019-01-21T15:27:05.203Z,18.43
2019-01-21T15:29:52.024Z,19.13
2019-01-21T15:32:38.742Z,19.20
2019-01-21T15:35:31.508Z,18.97
2019-01-21T15:38:12.110Z,17.70
2019-01-21T15:40:52.313Z,18.80
2019-01-21T15:43:35.637Z,18.43
2019-01-21T15:46:22.212Z,22.43
2019-01-21T15:48:53.697Z,19.43
2019-01-21T15:51:30.714Z,20.23
2019-01-21T15:54:22.759Z,19.77
2019-01-21T15:57:10.822Z,19.10
2019-01-21T15:59:54.988Z,18.90
2019-01-21T16:02:35.260Z,19.57
2019-01-21T16:05:18.561Z,18.97
2019-01-21T16:07:50.039Z,20.33
2019-01-21T16:10:33.627Z,20.43
2019-01-21T16:13:10.855Z,20.27
2019-01-21T16:15:48.082Z,21.90
2019-01-21T16:18:28.642Z,19.83
2019-01-21T16:21:31.971Z,20.27
2019-01-21T16:24:27.627Z,20.67
2019-01-21T16:27:01.913Z,20.33
2019-01-21T16:29:42.457Z,21.37
2019-01-21T16:32:10.915Z,20.67
2019-01-21T16:34:57.550Z,21.03
2019-01-21T16:37:35.888Z,21.03
2019-01-21T16:40:15.950Z,22.00
2019-01-21T16:42:44.428Z,21.50
2019-01-21T16:45:12.936Z,21.67
2019-01-21T16:47:41.458Z,21.40
2019-01-21T16:50:10.065Z,20.13
2019-01-21T16:52:38.521Z,21.17
2019-01-21T16:55:08.542Z,20.93
2019-01-21T16:57:36.967Z,20.07
2019-01-21T17:00:11.720Z,21.03
2019-01-21T17:02:40.160Z,21.83
2019-01-21T17:05:11.663Z,20.63
2019-01-21T17:07:40.111Z,20.30
2019-01-21T17:10:11.605Z,20.70
2019-01-21T17:12:40.104Z,19.83
2019-01-21T17:15:13.466Z,21.43
2019-01-21T17:17:41.966Z,21.70
2019-01-21T17:20:16.402Z,21.37
2019-01-21T17:22:44.843Z,21.30
2019-01-21T17:25:13.546Z,21.33
2019-01-21T17:27:42.042Z,20.83
2019-01-21T17:30:16.414Z,22.00
2019-01-21T17:32:45.034Z,21.60
2019-01-21T17:35:14.931Z,21.43
2019-01-21T17:37:43.555Z,22.50
2019-01-21T17:40:15.616Z,21.83
2019-01-21T17:42:44.038Z,22.53
2019-01-21T17:45:15.938Z,22.67
2019-01-21T17:47:44.660Z,21.13
2019-01-21T17:50:15.745Z,22.53
2019-01-21T17:52:44.257Z,21.80
2019-01-21T17:55:13.651Z,22.43
2019-01-21T17:57:42.087Z,22.07
2019-01-21T18:00:14.951Z,21.70
2019-01-21T18:02:43.419Z,22.73
2019-01-21T18:05:13.719Z,22.17
2019-01-21T18:07:42.151Z,22.43
2019-01-21T18:10:13.429Z,22.27
2019-01-21T18:12:41.880Z,22.63
2019-01-21T18:15:12.385Z,21.10
2019-01-21T18:17:40.887Z,22.73
2019-01-21T18:20:15.059Z,22.93
2019-01-21T18:22:43.593Z,21.80
2019-01-21T18:25:12.972Z,21.20
2019-01-21T18:27:41.515Z,22.50
2019-01-21T18:30:16.348Z,22.77
2019-01-21T18:32:44.812Z,23.20
2019-01-21T18:35:14.008Z,23.03
2019-01-21T18:37:42.703Z,22.73
2019-01-21T18:40:14.125Z,22.80
2019-01-21T18:42:42.791Z,23.07
2019-01-21T18:45:14.323Z,24.20
2019-01-21T18:47:42.921Z,21.40
2019-01-21T18:50:12.145Z,21.60
2019-01-21T18:52:40.644Z,23.17
2019-01-21T18:55:10.260Z,22.77
2019-01-21T18:57:38.792Z,22.83
2019-01-21T19:00:19.288Z,23.23
2019-01-21T19:02:48.052Z,22.07
2019-01-21T19:05:16.670Z,22.13
2019-01-21T19:07:45.178Z,21.23
2019-01-21T19:10:15.863Z,22.17
2019-01-21T19:12:45.254Z,21.37
2019-01-21T19:15:22.729Z,22.40
2019-01-21T19:17:51.321Z,22.33
2019-01-21T19:20:19.807Z,22.83
2019-01-21T19:22:48.352Z,22.33
2019-01-21T19:25:17.112Z,22.90
2019-01-21T19:27:45.787Z,21.53
2019-01-21T19:30:23.085Z,22.27
2019-01-21T19:32:51.589Z,22.33
2019-01-21T19:35:23.320Z,22.13
2019-01-21T19:37:51.754Z,21.53
2019-01-21T19:40:22.132Z,22.43
2019-01-21T19:42:50.623Z,21.63
2019-01-21T19:45:19.606Z,22.83
2019-01-21T19:47:48.141Z,22.50
2019-01-21T19:50:19.474Z,21.73
2019-01-21T19:52:48.241Z,22.60
2019-01-21T19:55:37.965Z,22.67
2019-01-21T19:58:07.430Z,22.43
2019-01-21T20:00:36.151Z,21.67
2019-01-21T20:03:04.838Z,21.70
2019-01-21T20:05:33.403Z,21.60
2019-01-21T20:08:01.930Z,22.03
2019-01-21T20:10:30.545Z,22.63
2019-01-21T20:12:59.055Z,23.20
2019-01-21T20:15:27.668Z,21.67
2019-01-21T20:17:56.153Z,21.63
2019-01-21T20:20:31.018Z,21.50
2019-01-21T20:22:59.569Z,22.47
2019-01-21T20:25:28.310Z,21.87
2019-01-21T20:27:56.735Z,21.17
2019-01-21T20:30:25.759Z,21.30
2019-01-21T20:32:54.270Z,20.97
2019-01-21T20:35:23.255Z,21.23
2019-01-21T20:37:51.795Z,22.00
2019-01-21T20:40:23.025Z,21.17
2019-01-21T20:42:51.624Z,20.33
2019-01-21T20:45:20.299Z,21.27
2019-01-21T20:47:48.761Z,21.43
2019-01-21T20:50:22.731Z,21.80
2019-01-21T20:52:51.177Z,21.93
2019-01-21T20:55:20.158Z,21.43
2019-01-21T20:57:48.717Z,21.70
2019-01-21T21:00:22.740Z,21.37
2019-01-21T21:02:51.675Z,21.20
2019-01-21T21:05:20.462Z,23.42
2019-01-21T21:07:48.922Z,22.03
2019-01-21T21:10:17.729Z,20.53
2019-01-21T21:12:46.301Z,20.80
2019-01-21T21:15:20.212Z,19.50
2019-01-21T21:17:48.659Z,21.13
2019-01-21T21:20:17.244Z,20.57
2019-01-21T21:22:45.711Z,18.77
2019-01-21T21:25:17.195Z,20.90
2019-01-21T21:27:45.664Z,20.23
2019-01-21T21:30:17.239Z,19.87
2019-01-21T21:32:45.762Z,20.33
2019-01-21T21:35:14.250Z,19.97
2019-01-21T21:37:42.808Z,19.33
2019-01-21T21:40:16.341Z,21.13
2019-01-21T21:42:45.110Z,19.80
2019-01-21T21:45:15.672Z,20.13
2019-01-21T21:47:44.332Z,19.43
2019-01-21T21:50:18.060Z,19.43
2019-01-21T21:52:46.622Z,18.90
2019-01-21T21:55:15.204Z,19.70
2019-01-21T21:57:43.936Z,20.33
2019-01-21T22:00:21.359Z,19.50
2019-01-21T22:02:49.913Z,19.50
2019-01-21T22:05:18.998Z,19.60
2019-01-21T22:07:47.472Z,20.57
2019-01-21T22:10:20.301Z,19.23
2019-01-21T22:12:48.881Z,20.03
2019-01-21T22:15:19.689Z,19.97
2019-01-21T22:17:48.153Z,20.90
2019-01-21T22:20:18.524Z,19.03
2019-01-21T22:22:47.334Z,19.00
2019-01-21T22:25:16.176Z,18.67
2019-01-21T22:27:44.739Z,19.80
2019-01-21T22:30:21.755Z,20.37
2019-01-21T22:32:50.301Z,19.97
2019-01-21T22:35:18.813Z,20.10
2019-01-21T22:37:47.693Z,21.00
2019-01-21T22:40:21.011Z,19.97
2019-01-21T22:42:49.527Z,20.53
2019-01-21T22:45:19.305Z,19.67
2019-01-21T22:47:47.763Z,20.53
2019-01-21T22:50:18.275Z,20.00
2019-01-21T22:52:46.717Z,21.17
2019-01-21T22:55:16.204Z,20.87
2019-01-21T22:57:44.653Z,19.97
2019-01-21T23:00:19.228Z,19.67
2019-01-21T23:02:47.660Z,19.43
2019-01-21T23:05:16.345Z,19.20
2019-01-21T23:07:44.784Z,19.13
2019-01-21T23:10:13.291Z,19.57
2019-01-21T23:12:41.736Z,19.77
2019-01-21T23:15:10.995Z,20.40
2019-01-21T23:17:39.445Z,20.23
2019-01-21T23:20:10.429Z,19.17
2019-01-21T23:22:38.889Z,19.63
2019-01-21T23:25:08.221Z,18.00
2019-01-21T23:27:36.941Z,19.17
2019-01-21T23:30:14.687Z,19.00
2019-01-21T23:32:43.173Z,20.37
2019-01-21T23:35:11.891Z,20.30
2019-01-21T23:37:40.340Z,20.10
2019-01-21T23:40:11.106Z,19.40
2019-01-21T23:42:39.560Z,20.30
2019-01-21T23:45:09.753Z,19.73
2019-01-21T23:47:38.201Z,19.40
2019-01-21T23:50:09.711Z,20.10
2019-01-21T23:52:38.525Z,19.40
2019-01-21T23:55:09.546Z,19.07
2019-01-21T23:57:37.997Z,18.43
