createdAt,value
2023-02-08T00:00:44.049Z,26.95
2023-02-08T00:03:16.909Z,28.15
2023-02-08T00:05:49.685Z,26.95
2023-02-08T00:08:22.351Z,25.02
2023-02-08T00:10:54.861Z,26.95
2023-02-08T00:13:28.257Z,26.23
2023-02-08T00:16:00.891Z,25.60
2023-02-08T00:18:33.735Z,28.15
2023-02-08T00:21:12.591Z,29.23
2023-02-08T00:23:45.984Z,24.37
2023-02-08T00:26:18.453Z,28.70
2023-02-08T00:28:50.850Z,26.75
2023-02-08T00:31:23.590Z,27.42
2023-02-08T00:33:57.007Z,25.60
2023-02-08T00:36:30.742Z,27.50
2023-02-08T00:39:03.479Z,27.37
2023-02-08T00:41:36.297Z,29.32
2023-02-08T00:44:09.106Z,25.32
2023-02-08T00:46:42.600Z,27.58
2023-02-08T00:49:15.658Z,28.05
2023-02-08T00:51:49.708Z,25.10
2023-02-08T00:54:23.100Z,26.00
2023-02-08T00:56:55.678Z,26.70
2023-02-08T00:59:29.419Z,28.85
2023-02-08T01:02:02.170Z,27.73
2023-02-08T01:04:34.811Z,28.02
2023-02-08T01:07:08.018Z,33.50
2023-02-08T01:09:42.672Z,27.35
2023-02-08T01:12:17.202Z,27.80
2023-02-08T01:14:49.877Z,29.30
2023-02-08T01:17:22.537Z,30.17
2023-02-08T01:19:55.032Z,31.73
2023-02-08T01:22:29.853Z,28.75
2023-02-08T01:25:02.394Z,31.73
2023-02-08T01:27:35.411Z,28.67
2023-02-08T01:30:09.034Z,28.00
2023-02-08T01:35:13.798Z,23.70
2023-02-08T01:37:46.353Z,26.40
2023-02-08T01:40:19.657Z,24.67
2023-02-08T01:42:52.062Z,24.00
2023-02-08T01:45:32.389Z,25.27
2023-02-08T01:48:13.057Z,28.85
2023-02-08T01:50:50.854Z,31.68
2023-02-08T01:53:23.628Z,25.88
2023-02-08T01:55:59.991Z,28.17
2023-02-08T01:58:49.813Z,22.50
2023-02-08T02:01:22.310Z,28.75
2023-02-08T02:03:55.194Z,26.50
2023-02-08T02:09:41.903Z,27.87
2023-02-08T02:12:14.503Z,26.35
2023-02-08T02:14:47.489Z,27.97
2023-02-08T02:17:20.898Z,27.95
2023-02-08T02:20:18.010Z,28.00
2023-02-08T02:23:24.325Z,26.93
2023-02-08T02:26:27.084Z,28.75
2023-02-08T02:29:29.539Z,26.93
2023-02-08T02:32:24.463Z,29.98
2023-02-08T02:35:13.695Z,26.02
2023-02-08T02:38:30.551Z,29.25
2023-02-08T02:41:46.887Z,30.50
2023-02-08T02:44:45.046Z,34.75
2023-02-08T02:47:37.432Z,30.90
2023-02-08T02:50:38.910Z,32.53
2023-02-08T02:53:23.188Z,32.25
2023-02-08T02:56:09.279Z,29.65
2023-02-08T02:58:42.642Z,34.43
2023-02-08T03:01:15.831Z,29.48
2023-02-08T03:03:48.521Z,28.40
2023-02-08T03:06:28.425Z,32.03
2023-02-08T03:09:32.774Z,27.52
2023-02-08T03:13:00.336Z,28.87
2023-02-08T03:15:55.636Z,35.88
2023-02-08T03:18:41.970Z,40.98
2023-02-08T03:21:20.312Z,40.17
2023-02-08T03:23:57.897Z,38.08
2023-02-08T03:26:53.914Z,33.55
2023-02-08T03:29:43.080Z,31.52
2023-02-08T03:32:55.341Z,30.48
2023-02-08T03:35:41.092Z,29.25
2023-02-08T03:38:27.979Z,23.10
2023-02-08T03:41:01.655Z,25.52
2023-02-08T03:44:00.325Z,29.37
2023-02-08T03:46:36.637Z,29.27
2023-02-08T03:49:12.358Z,29.10
2023-02-08T03:51:44.815Z,29.52
2023-02-08T03:54:23.948Z,25.27
2023-02-08T03:57:27.685Z,32.13
2023-02-08T04:00:19.439Z,33.58
2023-02-08T04:02:57.152Z,33.40
2023-02-08T04:05:30.000Z,28.00
2023-02-08T04:08:02.719Z,31.57
2023-02-08T04:10:35.313Z,32.75
2023-02-08T04:13:08.350Z,32.17
2023-02-08T04:15:40.775Z,31.60
2023-02-08T04:18:13.709Z,29.27
2023-02-08T04:20:46.289Z,29.65
2023-02-08T04:26:04.561Z,27.82
2023-02-08T04:28:37.078Z,31.93
2023-02-08T04:31:09.656Z,28.70
2023-02-08T04:33:42.954Z,32.53
2023-02-08T04:36:15.959Z,34.25
2023-02-08T04:38:48.611Z,30.72
2023-02-08T04:41:21.086Z,33.30
2023-02-08T04:43:53.623Z,36.60
2023-02-08T04:46:26.258Z,34.13
2023-02-08T04:48:59.124Z,29.95
2023-02-08T04:51:32.049Z,28.35
2023-02-08T04:54:04.796Z,31.37
2023-02-08T04:56:38.706Z,32.08
2023-02-08T04:59:11.510Z,33.08
2023-02-08T05:01:44.063Z,31.75
2023-02-08T05:04:16.762Z,32.25
2023-02-08T05:06:49.322Z,34.55
2023-02-08T05:09:22.676Z,35.55
2023-02-08T05:11:55.126Z,36.03
2023-02-08T05:14:27.568Z,38.60
2023-02-08T05:17:00.186Z,33.35
2023-02-08T05:19:32.977Z,35.45
2023-02-08T05:22:05.517Z,32.13
2023-02-08T05:24:38.574Z,36.67
2023-02-08T05:27:11.136Z,33.98
2023-02-08T05:29:43.672Z,37.05
2023-02-08T05:32:16.199Z,35.50
2023-02-08T05:34:48.670Z,33.98
2023-02-08T05:37:21.428Z,30.23
2023-02-08T05:39:54.597Z,36.93
2023-02-08T05:42:27.471Z,34.88
2023-02-08T05:44:59.901Z,28.62
2023-02-08T05:47:32.719Z,35.25
2023-02-08T05:50:05.432Z,36.20
2023-02-08T05:52:38.044Z,34.10
2023-02-08T05:55:11.266Z,32.55
2023-02-08T05:57:43.823Z,28.93
2023-02-08T06:00:17.554Z,32.08
2023-02-08T06:02:50.333Z,33.25
2023-02-08T06:05:22.750Z,30.02
2023-02-08T06:07:55.141Z,29.72
2023-02-08T06:10:28.060Z,28.50
2023-02-08T06:13:01.635Z,31.25
2023-02-08T06:15:34.074Z,30.62
2023-02-08T06:18:06.528Z,52.55
2023-02-08T06:20:40.186Z,40.33
2023-02-08T06:23:24.004Z,36.30
2023-02-08T06:25:56.642Z,30.55
2023-02-08T06:28:29.460Z,29.42
2023-02-08T06:31:02.114Z,26.60
2023-02-08T06:33:35.037Z,27.52
2023-02-08T06:36:08.276Z,28.15
2023-02-08T06:38:40.998Z,32.75
2023-02-08T06:41:13.618Z,30.70
2023-02-08T06:43:46.129Z,31.73
2023-02-08T06:46:18.902Z,28.00
2023-02-08T06:48:51.598Z,30.30
2023-02-08T06:51:24.081Z,28.47
2023-02-08T06:53:56.960Z,29.80
2023-02-08T06:56:29.772Z,27.93
2023-02-08T06:59:02.505Z,28.55
2023-02-08T07:01:35.253Z,26.02
2023-02-08T07:04:08.124Z,25.55
2023-02-08T07:06:40.618Z,27.98
2023-02-08T07:09:13.081Z,26.50
2023-02-08T07:11:46.030Z,26.65
2023-02-08T07:14:18.793Z,25.50
2023-02-08T07:16:53.572Z,24.40
2023-02-08T07:19:27.178Z,24.25
2023-02-08T07:22:06.011Z,25.48
2023-02-08T07:24:42.088Z,24.35
2023-02-08T07:27:15.490Z,27.17
2023-02-08T07:29:47.954Z,23.67
2023-02-08T07:32:20.495Z,26.00
2023-02-08T07:34:54.706Z,31.60
2023-02-08T07:37:27.924Z,26.45
2023-02-08T07:40:00.512Z,26.85
2023-02-08T07:42:34.054Z,29.25
2023-02-08T07:45:27.188Z,28.47
2023-02-08T07:48:00.110Z,25.40
2023-02-08T07:50:33.090Z,26.33
2023-02-08T07:53:06.429Z,26.68
2023-02-08T07:55:38.923Z,26.30
2023-02-08T07:58:11.279Z,26.35
2023-02-08T08:00:43.881Z,29.70
2023-02-08T08:03:16.631Z,26.07
2023-02-08T08:05:53.015Z,23.83
2023-02-08T08:08:24.519Z,26.68
2023-02-08T08:10:57.522Z,29.05
2023-02-08T08:13:30.800Z,27.32
2023-02-08T08:16:03.512Z,26.65
2023-02-08T08:18:36.490Z,26.35
2023-02-08T08:21:09.103Z,25.08
2023-02-08T08:23:41.797Z,27.75
2023-02-08T08:26:19.910Z,27.45
2023-02-08T08:28:52.386Z,24.63
2023-02-08T08:31:25.461Z,24.82
2023-02-08T08:33:58.221Z,21.42
2023-02-08T08:36:31.163Z,22.82
2023-02-08T08:39:03.591Z,22.42
2023-02-08T08:41:37.362Z,26.82
2023-02-08T08:44:09.964Z,21.23
2023-02-08T08:46:44.256Z,20.77
2023-02-08T08:49:17.131Z,22.00
2023-02-08T08:51:49.570Z,28.05
2023-02-08T08:54:22.157Z,22.13
2023-02-08T08:56:54.657Z,21.40
2023-02-08T08:59:27.178Z,24.72
2023-02-08T09:01:59.527Z,25.35
2023-02-08T09:04:32.031Z,22.90
2023-02-08T09:07:04.555Z,22.65
2023-02-08T09:09:37.208Z,33.85
2023-02-08T09:12:09.527Z,24.37
2023-02-08T09:14:42.531Z,25.48
2023-02-08T09:17:14.918Z,23.55
2023-02-08T09:19:47.528Z,26.40
2023-02-08T09:22:20.428Z,29.48
2023-02-08T09:24:55.026Z,22.13
2023-02-08T09:27:27.629Z,27.65
2023-02-08T09:30:00.675Z,22.40
2023-02-08T09:32:34.416Z,22.07
2023-02-08T09:35:07.790Z,21.12
2023-02-08T09:40:23.539Z,20.60
2023-02-08T09:43:21.628Z,25.45
2023-02-08T09:46:01.551Z,26.40
2023-02-08T09:48:40.189Z,23.70
2023-02-08T09:51:42.723Z,24.27
2023-02-08T09:54:20.290Z,22.10
2023-02-08T09:56:52.865Z,22.85
2023-02-08T09:59:28.598Z,23.47
2023-02-08T10:02:29.590Z,25.43
2023-02-08T10:05:09.798Z,21.45
2023-02-08T10:07:42.792Z,28.95
2023-02-08T10:10:22.652Z,21.33
2023-02-08T10:13:20.556Z,23.42
2023-02-08T10:16:10.908Z,28.15
2023-02-08T10:18:53.695Z,25.40
2023-02-08T10:21:49.132Z,23.02
2023-02-08T10:24:44.388Z,32.67
2023-02-08T10:27:49.496Z,26.55
2023-02-08T10:31:00.485Z,23.98
2023-02-08T10:34:12.469Z,23.55
2023-02-08T10:36:45.384Z,24.27
2023-02-08T10:39:27.600Z,21.60
2023-02-08T10:42:00.837Z,22.50
2023-02-08T10:44:43.706Z,20.95
2023-02-08T10:47:40.880Z,22.45
2023-02-08T10:50:30.228Z,20.62
2023-02-08T10:53:02.959Z,21.20
2023-02-08T10:55:37.346Z,24.32
2023-02-08T10:58:20.332Z,25.27
2023-02-08T11:00:52.784Z,20.20
2023-02-08T11:03:27.738Z,18.82
2023-02-08T11:06:00.652Z,18.02
2023-02-08T11:08:35.736Z,20.12
2023-02-08T11:11:10.164Z,19.92
2023-02-08T11:16:27.182Z,23.45
2023-02-08T11:19:09.023Z,23.12
2023-02-08T11:21:42.487Z,28.98
2023-02-08T11:24:28.634Z,24.52
2023-02-08T11:27:02.707Z,21.25
2023-02-08T11:29:35.883Z,25.37
2023-02-08T11:32:20.773Z,21.50
2023-02-08T11:34:53.298Z,19.75
2023-02-08T11:37:29.385Z,19.60
2023-02-08T11:40:02.127Z,20.97
2023-02-08T11:42:43.971Z,21.77
2023-02-08T11:45:26.378Z,21.10
2023-02-08T11:47:58.869Z,20.35
2023-02-08T11:50:38.999Z,17.77
2023-02-08T11:53:29.117Z,19.02
2023-02-08T11:56:14.870Z,20.10
2023-02-08T11:59:08.012Z,15.68
2023-02-08T12:01:42.702Z,19.37
2023-02-08T12:04:17.533Z,15.37
2023-02-08T12:07:12.311Z,14.43
2023-02-08T12:10:21.361Z,15.63
2023-02-08T12:13:22.855Z,16.42
2023-02-08T12:16:32.835Z,22.65
2023-02-08T12:19:25.594Z,20.57
2023-02-08T12:22:05.985Z,25.00
2023-02-08T12:24:45.222Z,23.35
2023-02-08T12:27:52.814Z,23.40
2023-02-08T12:30:46.336Z,19.85
2023-02-08T12:33:50.662Z,22.25
2023-02-08T12:36:39.844Z,21.25
2023-02-08T12:39:59.306Z,21.80
2023-02-08T12:42:48.003Z,25.35
2023-02-08T12:45:43.445Z,22.35
2023-02-08T12:51:16.817Z,25.35
2023-02-08T12:53:53.898Z,23.32
2023-02-08T12:56:31.944Z,29.75
2023-02-08T12:59:13.463Z,26.30
2023-02-08T13:01:47.636Z,24.15
2023-02-08T13:04:27.697Z,32.20
2023-02-08T13:07:04.830Z,29.65
2023-02-08T13:09:55.282Z,29.80
2023-02-08T13:12:53.564Z,27.27
2023-02-08T16:24:53.484Z,33.00
2023-02-08T16:27:31.339Z,37.08
2023-02-08T16:30:03.845Z,33.18
2023-02-08T16:32:39.042Z,34.33
2023-02-08T16:35:25.244Z,32.95
2023-02-08T16:38:02.145Z,31.62
2023-02-08T16:40:51.759Z,33.05
2023-02-08T16:43:29.678Z,36.53
2023-02-08T16:46:39.311Z,34.00
2023-02-08T16:49:11.751Z,36.48
2023-02-08T16:51:45.262Z,36.58
2023-02-08T16:54:19.940Z,39.47
2023-02-08T16:56:54.089Z,42.30
2023-02-08T17:01:59.650Z,37.03
2023-02-08T17:04:32.533Z,37.50
2023-02-08T17:07:05.079Z,41.08
2023-02-08T17:09:39.569Z,42.95
2023-02-08T17:15:10.899Z,47.73
2023-02-08T17:17:43.331Z,44.53
2023-02-08T17:20:29.259Z,39.30
2023-02-08T17:23:03.482Z,39.08
2023-02-08T17:25:36.843Z,39.35
2023-02-08T17:28:18.760Z,39.50
2023-02-08T17:30:53.375Z,41.85
2023-02-08T17:33:27.743Z,45.83
2023-02-08T17:36:00.660Z,40.58
2023-02-08T17:38:33.695Z,41.83
2023-02-08T17:41:08.274Z,46.85
2023-02-08T17:46:16.099Z,45.40
2023-02-08T17:48:48.704Z,53.95
2023-02-08T17:51:23.622Z,52.27
2023-02-08T17:53:56.191Z,43.15
2023-02-08T17:56:32.967Z,42.78
2023-02-08T17:59:05.645Z,45.35
2023-02-08T18:01:39.913Z,56.28
2023-02-08T18:04:13.568Z,51.00
2023-02-08T18:06:46.845Z,48.13
2023-02-08T18:09:19.228Z,43.75
2023-02-08T18:11:51.886Z,69.22
2023-02-08T18:14:24.519Z,44.35
2023-02-08T18:16:59.046Z,45.47
2023-02-08T18:19:31.546Z,49.25
2023-02-08T18:22:05.136Z,50.20
2023-02-08T18:24:38.483Z,46.40
2023-02-08T18:27:11.525Z,47.80
2023-02-08T18:29:44.123Z,46.77
2023-02-08T18:32:18.458Z,48.15
2023-02-08T18:34:51.312Z,51.13
2023-02-08T18:37:23.754Z,48.58
2023-02-08T18:39:56.086Z,53.15
2023-02-08T18:42:28.556Z,46.63
2023-02-08T18:45:01.571Z,53.00
2023-02-08T18:47:39.733Z,52.62
2023-02-08T18:50:12.358Z,46.15
2023-02-08T18:52:44.938Z,51.70
2023-02-08T18:55:17.845Z,51.88
2023-02-08T18:57:50.849Z,51.42
2023-02-08T19:00:23.716Z,52.20
2023-02-08T19:02:56.323Z,54.98
2023-02-08T19:05:28.784Z,52.88
2023-02-08T19:08:01.727Z,46.20
2023-02-08T19:10:38.997Z,52.27
2023-02-08T19:13:11.938Z,58.73
2023-02-08T19:15:46.029Z,60.60
2023-02-08T19:18:19.945Z,83.85
2023-02-08T19:20:52.816Z,69.07
2023-02-08T19:23:25.124Z,87.50
2023-02-08T19:25:57.524Z,86.10
2023-02-08T19:28:32.233Z,92.82
2023-02-08T19:33:54.589Z,86.90
2023-02-08T19:36:30.315Z,94.45
2023-02-08T19:39:02.791Z,85.83
2023-02-08T19:41:39.176Z,72.97
2023-02-08T19:44:14.937Z,73.85
2023-02-08T19:46:52.849Z,93.00
2023-02-08T19:49:27.406Z,83.05
2023-02-08T19:51:59.861Z,69.22
2023-02-08T19:54:32.559Z,67.97
2023-02-08T19:57:05.765Z,72.85
2023-02-08T19:59:39.983Z,65.95
2023-02-08T20:02:15.272Z,69.42
2023-02-08T20:04:47.708Z,64.07
2023-02-08T20:07:20.181Z,70.32
2023-02-08T20:09:53.404Z,68.42
2023-02-08T20:12:27.107Z,88.85
2023-02-08T20:15:00.475Z,87.35
2023-02-08T20:17:35.050Z,87.10
2023-02-08T20:20:30.174Z,93.58
2023-02-08T20:23:06.987Z,83.87
2023-02-08T20:25:38.457Z,78.65
2023-02-08T20:28:10.815Z,70.92
2023-02-08T20:30:46.420Z,73.67
2023-02-08T20:33:19.709Z,61.20
2023-02-08T20:35:52.069Z,59.83
2023-02-08T20:38:24.520Z,64.40
2023-02-08T20:41:06.952Z,73.20
2023-02-08T20:43:39.603Z,56.48
2023-02-08T20:46:19.759Z,55.30
2023-02-08T20:48:52.808Z,59.88
2023-02-08T20:51:26.179Z,63.42
2023-02-08T20:53:59.864Z,78.17
2023-02-08T20:56:35.732Z,64.45
2023-02-08T20:59:11.687Z,66.85
2023-02-08T21:01:45.754Z,70.15
2023-02-08T21:04:19.863Z,72.53
2023-02-08T21:06:52.760Z,62.70
2023-02-08T21:09:25.154Z,65.28
2023-02-08T21:11:57.485Z,75.47
2023-02-08T21:14:29.966Z,75.30
2023-02-08T21:17:03.977Z,58.00
2023-02-08T21:19:37.223Z,61.25
2023-02-08T21:22:10.419Z,59.38
2023-02-08T21:24:43.592Z,63.73
2023-02-08T21:27:16.065Z,59.75
2023-02-08T21:29:52.714Z,55.25
2023-02-08T21:32:25.549Z,54.35
2023-02-08T21:34:58.116Z,62.80
2023-02-08T21:37:30.501Z,59.13
2023-02-08T21:40:02.936Z,52.90
2023-02-08T21:42:36.797Z,55.58
2023-02-08T21:45:09.992Z,56.92
2023-02-08T21:47:42.480Z,56.53
2023-02-08T21:50:28.418Z,62.65
2023-02-08T21:53:19.550Z,59.95
2023-02-08T21:55:52.081Z,63.73
2023-02-08T21:58:24.664Z,65.25
2023-02-08T22:00:57.195Z,59.95
2023-02-08T22:03:31.515Z,54.23
