createdAt,value
2018-11-27T00:00:53.112Z,81.43
2018-11-27T00:03:22.477Z,79.47
2018-11-27T00:05:51.631Z,74.20
2018-11-27T00:08:21.871Z,83.43
2018-11-27T00:10:51.148Z,88.37
2018-11-27T00:13:20.353Z,92.67
2018-11-27T00:15:49.784Z,83.47
2018-11-27T00:18:20.670Z,85.50
2018-11-27T00:20:50.051Z,93.50
2018-11-27T00:23:19.403Z,83.53
2018-11-27T00:25:49.689Z,80.37
2018-11-27T00:28:18.916Z,81.23
2018-11-27T00:30:48.223Z,79.20
2018-11-27T00:33:17.664Z,72.40
2018-11-27T00:35:46.824Z,79.33
2018-11-27T00:38:16.688Z,81.53
2018-11-27T00:40:46.243Z,74.77
2018-11-27T00:43:15.440Z,81.37
2018-11-27T00:45:44.650Z,74.70
2018-11-27T00:48:13.880Z,79.47
2018-11-27T00:50:43.228Z,81.00
2018-11-27T00:53:12.560Z,62.47
2018-11-27T00:55:42.268Z,63.50
2018-11-27T00:58:11.495Z,59.77
2018-11-27T01:00:40.772Z,70.73
2018-11-27T01:03:10.004Z,68.13
2018-11-27T01:05:39.232Z,73.27
2018-11-27T01:08:08.475Z,71.77
2018-11-27T01:10:37.544Z,67.90
2018-11-27T01:13:07.039Z,69.70
2018-11-27T01:15:36.259Z,77.37
2018-11-27T01:18:05.480Z,71.77
2018-11-27T01:20:34.743Z,68.53
2018-11-27T01:23:03.832Z,70.50
2018-11-27T01:25:33.268Z,73.63
2018-11-27T01:28:02.661Z,72.87
2018-11-27T01:30:32.379Z,66.73
2018-11-27T01:33:01.799Z,73.47
2018-11-27T01:35:31.183Z,71.00
2018-11-27T01:38:00.461Z,62.47
2018-11-27T01:40:29.764Z,68.87
2018-11-27T01:42:59.149Z,68.13
2018-11-27T01:45:28.448Z,66.73
2018-11-27T01:47:58.012Z,68.53
2018-11-27T01:50:27.268Z,59.37
2018-11-27T01:52:56.496Z,70.20
2018-11-27T01:55:25.795Z,64.17
2018-11-27T01:57:55.056Z,73.53
2018-11-27T02:00:28.040Z,66.13
2018-11-27T02:02:57.819Z,72.70
2018-11-27T02:05:27.673Z,68.63
2018-11-27T02:07:56.878Z,61.80
2018-11-27T02:10:25.971Z,61.50
2018-11-27T02:13:00.950Z,65.33
2018-11-27T02:15:27.063Z,64.80
2018-11-27T02:17:56.676Z,64.33
2018-11-27T02:20:25.893Z,68.23
2018-11-27T02:22:55.217Z,79.37
2018-11-27T02:25:28.956Z,73.47
2018-11-27T02:27:58.248Z,72.80
2018-11-27T02:30:28.108Z,72.93
2018-11-27T02:32:57.820Z,73.00
2018-11-27T02:35:27.358Z,70.37
2018-11-27T02:37:57.776Z,77.23
2018-11-27T02:40:26.990Z,74.63
2018-11-27T02:42:56.194Z,69.43
2018-11-27T02:45:26.309Z,72.83
2018-11-27T02:47:55.588Z,64.63
2018-11-27T02:50:25.679Z,69.50
2018-11-27T02:52:55.329Z,59.90
2018-11-27T02:55:25.929Z,69.40
2018-11-27T02:57:55.597Z,60.33
2018-11-27T03:00:27.836Z,62.67
2018-11-27T03:02:57.004Z,70.33
2018-11-27T03:05:31.072Z,72.00
2018-11-27T03:08:00.581Z,64.57
2018-11-27T03:10:29.845Z,70.43
2018-11-27T03:12:59.169Z,75.50
2018-11-27T03:15:28.895Z,64.17
2018-11-27T03:17:58.251Z,66.83
2018-11-27T03:20:27.360Z,64.87
2018-11-27T03:22:56.655Z,64.50
2018-11-27T03:25:25.947Z,59.03
2018-11-27T03:27:55.277Z,65.30
2018-11-27T03:30:26.618Z,65.47
2018-11-27T03:32:56.043Z,68.77
2018-11-27T03:35:25.985Z,72.83
2018-11-27T03:37:55.367Z,64.70
2018-11-27T03:40:26.044Z,60.20
2018-11-27T03:42:55.439Z,56.23
2018-11-27T03:45:25.142Z,59.93
2018-11-27T03:47:54.268Z,55.37
2018-11-27T03:50:25.465Z,58.20
2018-11-27T03:52:54.806Z,64.00
2018-11-27T03:55:24.100Z,66.20
2018-11-27T03:57:53.534Z,60.23
2018-11-27T04:00:28.133Z,62.43
2018-11-27T04:03:03.796Z,61.83
2018-11-27T04:05:33.008Z,66.67
2018-11-27T04:08:02.393Z,63.83
2018-11-27T04:10:31.736Z,54.23
2018-11-27T04:13:00.633Z,69.83
2018-11-27T04:15:29.964Z,67.17
2018-11-27T04:17:59.282Z,70.07
2018-11-27T04:20:28.589Z,69.07
2018-11-27T04:22:57.780Z,66.03
2018-11-27T04:25:27.134Z,74.03
2018-11-27T04:27:56.371Z,56.60
2018-11-27T04:30:25.494Z,54.97
2018-11-27T04:32:54.737Z,57.13
2018-11-27T04:35:24.060Z,57.70
2018-11-27T04:37:53.300Z,58.03
2018-11-27T04:40:23.093Z,63.23
2018-11-27T04:42:52.381Z,56.73
2018-11-27T04:45:26.541Z,88.80
2018-11-27T04:47:55.804Z,123.00
2018-11-27T04:50:24.904Z,118.83
2018-11-27T04:52:54.239Z,90.00
2018-11-27T04:55:23.383Z,76.07
2018-11-27T04:57:53.675Z,73.77
2018-11-27T05:00:24.659Z,68.53
2018-11-27T05:02:54.384Z,131.77
2018-11-27T05:05:23.764Z,243.07
2018-11-27T05:07:52.972Z,144.07
2018-11-27T05:10:23.464Z,125.10
2018-11-27T05:12:52.614Z,123.93
2018-11-27T05:15:24.016Z,119.13
2018-11-27T05:17:54.407Z,456.53
2018-11-27T05:20:23.671Z,505.53
2018-11-27T05:22:53.570Z,308.00
2018-11-27T05:28:06.124Z,459.63
2018-11-27T05:30:36.007Z,505.60
2018-11-27T05:33:05.356Z,333.63
2018-11-27T05:35:35.119Z,338.80
2018-11-27T05:38:04.324Z,450.53
2018-11-27T05:40:33.524Z,642.50
2018-11-27T05:43:08.699Z,574.03
2018-11-27T05:45:38.609Z,445.03
2018-11-27T05:48:08.412Z,711.47
2018-11-27T05:50:37.920Z,402.73
2018-11-27T05:53:07.296Z,306.63
2018-11-27T05:55:36.648Z,359.17
2018-11-27T05:58:09.550Z,256.43
2018-11-27T06:00:38.843Z,202.03
2018-11-27T06:03:10.172Z,232.43
2018-11-27T06:05:39.292Z,224.33
2018-11-27T06:08:08.495Z,208.13
2018-11-27T06:10:37.912Z,185.83
2018-11-27T06:13:07.183Z,180.40
2018-11-27T06:15:36.321Z,168.20
2018-11-27T06:18:06.340Z,243.97
2018-11-27T06:20:35.580Z,192.90
2018-11-27T06:23:05.183Z,334.27
2018-11-27T06:25:34.589Z,254.13
2018-11-27T06:28:05.247Z,341.67
2018-11-27T06:30:35.553Z,309.03
2018-11-27T06:33:04.646Z,206.27
2018-11-27T06:35:36.516Z,388.53
2018-11-27T06:38:07.232Z,283.13
2018-11-27T06:40:36.820Z,219.93
2018-11-27T06:43:07.908Z,205.63
2018-11-27T06:45:37.247Z,279.63
2018-11-27T06:48:06.793Z,182.67
2018-11-27T06:50:35.896Z,145.00
2018-11-27T06:53:05.879Z,172.53
2018-11-27T06:55:35.215Z,200.67
2018-11-27T06:58:04.607Z,197.27
2018-11-27T07:00:34.132Z,153.70
2018-11-27T07:03:03.234Z,129.63
2018-11-27T07:05:32.321Z,106.77
2018-11-27T07:08:01.753Z,226.03
2018-11-27T07:10:32.158Z,211.53
2018-11-27T07:13:09.952Z,82.77
2018-11-27T07:15:39.137Z,64.53
2018-11-27T07:18:09.141Z,52.87
2018-11-27T07:20:38.894Z,52.07
2018-11-27T07:23:08.705Z,46.00
2018-11-27T07:25:38.495Z,48.07
2018-11-27T07:28:07.904Z,42.50
2018-11-27T07:30:38.267Z,47.23
2018-11-27T07:33:07.832Z,46.87
2018-11-27T07:35:37.327Z,47.23
2018-11-27T07:38:07.196Z,105.33
2018-11-27T07:40:36.556Z,237.37
2018-11-27T07:43:09.592Z,297.57
2018-11-27T07:45:38.932Z,244.53
2018-11-27T07:48:09.119Z,204.03
2018-11-27T07:50:38.456Z,148.97
2018-11-27T07:53:07.973Z,134.67
2018-11-27T07:55:37.656Z,160.73
2018-11-27T07:58:07.216Z,105.07
2018-11-27T08:00:36.797Z,60.93
2018-11-27T08:03:07.398Z,50.37
2018-11-27T08:05:41.099Z,47.70
2018-11-27T08:08:15.558Z,31.77
2018-11-27T08:10:45.488Z,32.63
2018-11-27T08:13:14.698Z,32.37
2018-11-27T08:15:44.271Z,31.50
2018-11-27T08:18:13.792Z,31.13
2018-11-27T08:20:43.018Z,28.53
2018-11-27T08:23:13.022Z,31.57
2018-11-27T08:25:42.209Z,26.70
2018-11-27T08:28:11.513Z,35.20
2018-11-27T08:30:40.556Z,28.50
2018-11-27T08:33:09.796Z,33.30
2018-11-27T08:35:39.040Z,30.53
2018-11-27T08:38:08.370Z,25.87
2018-11-27T08:40:37.506Z,25.63
2018-11-27T08:43:07.620Z,27.67
2018-11-27T08:45:37.099Z,27.13
2018-11-27T08:48:06.565Z,26.53
2018-11-27T08:50:35.824Z,29.13
2018-11-27T08:53:07.446Z,31.13
2018-11-27T08:55:41.072Z,28.77
2018-11-27T08:58:17.016Z,33.23
2018-11-27T09:00:46.237Z,28.27
2018-11-27T09:03:15.448Z,30.47
2018-11-27T09:05:45.007Z,34.13
2018-11-27T09:08:14.327Z,31.47
2018-11-27T09:10:43.631Z,27.90
2018-11-27T09:13:12.992Z,25.60
2018-11-27T09:15:41.945Z,22.80
2018-11-27T09:18:18.390Z,27.70
2018-11-27T09:20:47.612Z,27.10
2018-11-27T09:23:16.705Z,25.73
2018-11-27T09:25:45.972Z,23.93
2018-11-27T09:28:15.208Z,22.90
2018-11-27T09:30:44.596Z,29.70
2018-11-27T09:33:14.124Z,29.10
2018-11-27T09:35:43.387Z,24.30
2018-11-27T09:38:12.504Z,23.53
2018-11-27T09:40:41.907Z,20.43
2018-11-27T09:43:11.008Z,25.10
2018-11-27T09:45:41.440Z,24.37
2018-11-27T09:48:10.566Z,28.17
2018-11-27T09:50:39.764Z,41.97
2018-11-27T09:53:11.677Z,39.23
2018-11-27T09:55:40.820Z,36.03
2018-11-27T09:58:09.931Z,31.70
2018-11-27T10:00:39.312Z,25.33
2018-11-27T10:03:11.132Z,29.50
2018-11-27T10:05:40.458Z,26.20
2018-11-27T10:08:10.228Z,27.87
2018-11-27T10:10:39.516Z,29.63
2018-11-27T10:13:08.993Z,31.27
2018-11-27T10:15:38.129Z,28.33
2018-11-27T10:18:07.492Z,36.50
2018-11-27T10:20:38.296Z,33.67
2018-11-27T10:23:11.288Z,37.17
2018-11-27T10:25:40.786Z,42.80
2018-11-27T10:28:09.917Z,42.13
2018-11-27T10:30:39.112Z,44.23
2018-11-27T10:33:09.987Z,46.23
2018-11-27T10:35:42.918Z,45.30
2018-11-27T10:38:12.147Z,40.83
2018-11-27T10:40:41.232Z,47.27
2018-11-27T10:43:10.316Z,50.30
2018-11-27T10:45:39.809Z,55.07
2018-11-27T10:48:08.928Z,53.27
2018-11-27T10:50:38.019Z,54.00
2018-11-27T10:53:09.012Z,56.00
2018-11-27T10:55:38.348Z,54.87
2018-11-27T10:58:08.655Z,50.13
2018-11-27T11:00:43.088Z,45.20
2018-11-27T11:03:42.286Z,46.90
2018-11-27T11:06:11.864Z,48.60
2018-11-27T11:08:41.450Z,46.37
2018-11-27T11:11:10.705Z,45.10
2018-11-27T11:13:40.316Z,46.70
2018-11-27T11:16:09.618Z,50.60
2018-11-27T11:18:38.828Z,53.53
2018-11-27T11:21:08.395Z,51.93
2018-11-27T11:23:37.504Z,54.87
2018-11-27T11:26:07.536Z,60.43
2018-11-27T11:28:36.695Z,49.43
2018-11-27T11:31:06.733Z,51.77
2018-11-27T11:33:35.943Z,47.80
2018-11-27T11:36:05.499Z,50.50
2018-11-27T11:38:34.805Z,51.80
2018-11-27T11:41:04.159Z,51.57
2018-11-27T11:43:33.664Z,55.93
2018-11-27T11:46:02.844Z,58.50
2018-11-27T11:48:32.170Z,64.40
2018-11-27T11:51:01.572Z,63.40
2018-11-27T11:53:30.736Z,57.87
2018-11-27T11:55:59.831Z,60.87
2018-11-27T11:58:29.267Z,63.63
2018-11-27T12:00:58.520Z,60.97
2018-11-27T12:03:27.720Z,62.50
2018-11-27T12:05:57.236Z,58.07
2018-11-27T12:08:26.436Z,63.13
2018-11-27T12:10:55.540Z,62.87
2018-11-27T12:13:59.756Z,56.63
2018-11-27T12:16:32.875Z,62.87
2018-11-27T12:19:11.188Z,60.57
2018-11-27T12:22:09.503Z,51.73
2018-11-27T12:24:44.850Z,61.10
2018-11-27T12:27:21.132Z,59.73
2018-11-27T12:29:50.692Z,61.97
2018-11-27T12:32:20.128Z,54.73
2018-11-27T12:34:50.717Z,50.20
2018-11-27T12:37:20.164Z,48.80
2018-11-27T12:39:49.468Z,56.07
2018-11-27T12:42:18.830Z,56.27
2018-11-27T12:44:47.980Z,54.47
2018-11-27T12:47:17.566Z,59.47
2018-11-27T12:49:46.552Z,58.73
2018-11-27T12:52:15.756Z,62.40
2018-11-27T12:54:45.060Z,62.23
2018-11-27T12:57:14.288Z,54.03
2018-11-27T12:59:43.564Z,58.13
2018-11-27T13:02:12.773Z,63.10
2018-11-27T13:04:42.325Z,61.53
2018-11-27T13:07:11.460Z,62.70
2018-11-27T13:09:40.760Z,62.77
2018-11-27T13:12:10.523Z,59.00
2018-11-27T13:14:39.749Z,52.73
2018-11-27T13:17:08.993Z,58.17
2018-11-27T13:19:38.355Z,60.97
2018-11-27T13:22:07.668Z,63.17
2018-11-27T13:24:36.964Z,65.63
2018-11-27T13:27:06.764Z,66.20
2018-11-27T13:29:36.358Z,78.50
2018-11-27T13:32:06.795Z,81.93
2018-11-27T13:34:36.005Z,62.87
2018-11-27T13:37:05.195Z,56.10
2018-11-27T13:39:36.785Z,57.73
2018-11-27T13:42:07.067Z,54.40
2018-11-27T13:44:36.313Z,51.90
2018-11-27T13:47:05.612Z,50.97
2018-11-27T13:49:34.873Z,50.10
2018-11-27T13:52:04.273Z,49.77
2018-11-27T13:54:33.709Z,47.57
2018-11-27T13:57:02.959Z,48.77
2018-11-27T13:59:32.160Z,46.23
2018-11-27T14:02:01.799Z,41.97
2018-11-27T14:04:31.075Z,39.43
2018-11-27T14:07:00.305Z,44.37
2018-11-27T14:09:29.348Z,81.33
2018-11-27T14:11:58.596Z,130.63
2018-11-27T14:14:28.035Z,437.37
2018-11-27T14:16:57.420Z,318.07
2018-11-27T14:19:26.697Z,217.93
2018-11-27T14:21:55.876Z,110.10
2018-11-27T14:24:25.261Z,252.10
2018-11-27T14:26:54.480Z,301.13
2018-11-27T14:29:23.697Z,318.87
2018-11-27T14:31:54.128Z,367.20
2018-11-27T14:34:23.416Z,345.13
2018-11-27T14:36:52.614Z,312.90
2018-11-27T14:39:23.801Z,327.23
2018-11-27T14:41:53.044Z,336.97
2018-11-27T14:44:22.345Z,222.27
2018-11-27T14:46:51.803Z,170.63
2018-11-27T14:49:21.056Z,250.97
2018-11-27T14:51:50.160Z,212.80
2018-11-27T14:54:19.427Z,273.97
2018-11-27T14:56:48.585Z,338.23
2018-11-27T14:59:17.765Z,339.23
2018-11-27T15:01:47.072Z,318.70
2018-11-27T15:04:16.212Z,220.87
2018-11-27T15:06:45.460Z,468.50
2018-11-27T15:09:14.630Z,422.07
2018-11-27T15:11:43.855Z,388.70
2018-11-27T15:14:12.940Z,582.90
2018-11-27T15:16:42.596Z,138.07
2018-11-27T15:19:11.896Z,134.07
2018-11-27T15:21:41.149Z,110.93
2018-11-27T15:24:11.012Z,119.57
2018-11-27T15:26:40.277Z,168.87
2018-11-27T15:29:09.412Z,141.47
2018-11-27T15:31:38.710Z,114.03
2018-11-27T15:34:07.856Z,88.97
2018-11-27T15:36:37.181Z,89.50
2018-11-27T15:39:09.502Z,89.57
2018-11-27T15:41:38.840Z,106.97
2018-11-27T15:44:08.107Z,220.37
2018-11-27T15:46:37.437Z,177.40
2018-11-27T15:49:06.787Z,392.13
2018-11-27T15:51:36.059Z,362.33
2018-11-27T15:54:05.411Z,269.83
2018-11-27T15:56:34.700Z,287.20
2018-11-27T15:59:04.076Z,172.37
2018-11-27T16:01:34.448Z,130.07
2018-11-27T16:04:03.781Z,151.43
2018-11-27T16:06:33.001Z,169.67
2018-11-27T16:09:02.335Z,201.77
2018-11-27T16:11:31.444Z,192.60
2018-11-27T16:14:00.573Z,85.07
2018-11-27T16:16:30.012Z,92.00
2018-11-27T16:18:59.156Z,91.50
2018-11-27T16:21:28.356Z,111.47
2018-11-27T16:23:57.618Z,96.70
2018-11-27T16:26:26.932Z,120.00
2018-11-27T16:28:56.108Z,157.70
2018-11-27T16:31:42.815Z,173.27
2018-11-27T16:34:12.469Z,172.23
2018-11-27T16:40:19.805Z,122.80
2018-11-27T16:42:57.002Z,153.47
2018-11-27T16:46:18.876Z,150.30
2018-11-27T16:48:51.389Z,172.77
2018-11-27T16:51:20.636Z,192.30
2018-11-27T16:53:49.903Z,195.63
2018-11-27T16:56:48.371Z,195.10
2018-11-27T16:59:17.944Z,234.80
2018-11-27T17:05:18.932Z,173.17
2018-11-27T17:07:47.857Z,247.13
2018-11-27T17:10:17.925Z,137.00
2018-11-27T17:12:48.172Z,86.13
2018-11-27T17:15:19.491Z,98.20
2018-11-27T17:17:48.596Z,76.40
2018-11-27T17:20:22.707Z,90.87
2018-11-27T17:22:51.922Z,82.97
2018-11-27T17:25:20.872Z,102.93
2018-11-27T17:27:50.924Z,84.47
2018-11-27T17:30:21.832Z,100.10
2018-11-27T17:32:50.887Z,90.53
2018-11-27T17:35:19.880Z,90.70
2018-11-27T17:37:48.862Z,280.13
2018-11-27T17:40:17.776Z,415.10
2018-11-27T17:42:46.728Z,418.23
2018-11-27T17:45:16.725Z,429.60
2018-11-27T17:47:46.632Z,428.13
2018-11-27T17:50:17.032Z,175.33
2018-11-27T17:52:46.043Z,191.90
2018-11-27T17:55:15.093Z,150.47
2018-11-27T17:57:44.305Z,150.97
2018-11-27T18:00:27.773Z,109.37
2018-11-27T18:03:00.632Z,124.00
2018-11-27T18:05:29.588Z,138.87
2018-11-27T18:07:58.668Z,138.27
2018-11-27T18:10:27.716Z,142.53
2018-11-27T18:12:56.672Z,158.83
2018-11-27T18:15:25.613Z,123.00
2018-11-27T18:17:54.836Z,125.43
2018-11-27T18:20:23.764Z,130.60
2018-11-27T18:22:52.680Z,155.37
2018-11-27T18:25:21.968Z,152.83
2018-11-27T18:27:51.165Z,175.50
2018-11-27T18:30:21.672Z,172.63
2018-11-27T18:32:50.892Z,198.60
2018-11-27T18:35:21.346Z,206.57
2018-11-27T18:37:51.108Z,201.17
2018-11-27T18:40:20.178Z,184.27
2018-11-27T18:42:49.243Z,219.10
2018-11-27T18:45:22.303Z,141.10
2018-11-27T18:47:51.266Z,154.87
2018-11-27T18:50:20.746Z,132.53
2018-11-27T18:52:50.828Z,139.83
2018-11-27T18:55:19.759Z,166.77
2018-11-27T18:57:49.035Z,159.90
2018-11-27T19:00:22.511Z,134.33
2018-11-27T19:02:51.559Z,166.47
2018-11-27T19:05:20.543Z,137.07
2018-11-27T19:07:49.900Z,171.17
2018-11-27T19:10:22.219Z,163.40
2018-11-27T19:12:52.294Z,151.83
2018-11-27T19:15:23.468Z,154.03
2018-11-27T19:17:54.395Z,156.17
2018-11-27T19:20:23.860Z,173.30
2018-11-27T19:22:52.784Z,222.93
2018-11-27T19:25:21.787Z,247.47
2018-11-27T19:27:50.921Z,172.40
2018-11-27T19:30:21.121Z,168.10
2018-11-27T19:32:50.279Z,187.47
2018-11-27T19:35:25.272Z,159.23
2018-11-27T19:37:51.451Z,170.40
2018-11-27T19:40:21.116Z,193.27
2018-11-27T19:42:50.036Z,194.90
2018-11-27T19:45:27.319Z,218.33
2018-11-27T19:47:56.649Z,225.93
2018-11-27T19:50:25.617Z,222.87
2018-11-27T19:52:57.000Z,211.13
2018-11-27T19:55:25.917Z,315.40
2018-11-27T19:57:54.835Z,240.30
2018-11-27T20:00:27.624Z,290.67
2018-11-27T20:02:56.818Z,306.87
2018-11-27T20:05:28.995Z,281.83
2018-11-27T20:07:58.024Z,294.20
2018-11-27T20:10:26.971Z,307.87
2018-11-27T20:12:56.548Z,349.33
2018-11-27T20:15:28.127Z,363.83
2018-11-27T20:17:57.917Z,356.93
2018-11-27T20:20:28.165Z,448.63
2018-11-27T20:22:58.297Z,408.40
2018-11-27T20:25:27.590Z,419.37
2018-11-27T20:27:56.524Z,546.77
2018-11-27T20:30:27.219Z,472.70
2018-11-27T20:32:59.587Z,524.83
2018-11-27T20:35:30.104Z,469.80
2018-11-27T20:38:00.345Z,455.47
2018-11-27T20:40:29.636Z,619.77
2018-11-27T20:42:58.977Z,579.30
2018-11-27T20:45:28.326Z,468.67
2018-11-27T20:48:01.538Z,520.67
2018-11-27T20:50:31.028Z,761.20
2018-11-27T20:53:00.124Z,628.77
2018-11-27T20:55:29.684Z,690.47
2018-11-27T20:57:59.684Z,565.73
2018-11-27T21:00:31.632Z,537.87
2018-11-27T21:03:01.739Z,453.40
2018-11-27T21:05:31.003Z,387.37
2018-11-27T21:08:00.145Z,461.67
2018-11-27T21:10:29.339Z,488.23
2018-11-27T21:12:58.728Z,475.00
2018-11-27T21:15:27.912Z,481.77
2018-11-27T21:17:57.179Z,459.57
2018-11-27T21:20:26.753Z,436.77
2018-11-27T21:22:56.035Z,504.30
2018-11-27T21:25:25.790Z,508.30
2018-11-27T21:28:01.500Z,488.97
2018-11-27T21:30:30.420Z,485.77
2018-11-27T21:32:59.363Z,500.60
2018-11-27T21:35:28.592Z,491.13
2018-11-27T21:37:57.532Z,585.53
2018-11-27T21:40:26.470Z,528.70
2018-11-27T21:42:55.924Z,461.83
2018-11-27T21:45:26.108Z,503.20
2018-11-27T21:47:56.128Z,530.70
2018-11-27T21:50:30.110Z,526.97
2018-11-27T21:53:00.344Z,461.00
2018-11-27T21:55:29.292Z,493.33
2018-11-27T21:57:58.215Z,410.83
2018-11-27T22:00:28.201Z,449.70
2018-11-27T22:02:57.548Z,436.33
2018-11-27T22:05:26.956Z,298.90
2018-11-27T22:07:56.276Z,336.70
2018-11-27T22:10:26.037Z,309.13
2018-11-27T22:12:59.274Z,152.63
2018-11-27T22:15:37.483Z,112.20
2018-11-27T22:18:08.067Z,32.20
2018-11-27T22:20:37.038Z,22.47
2018-11-27T22:23:06.840Z,21.83
2018-11-27T22:25:35.800Z,19.27
2018-11-27T22:28:05.620Z,20.17
2018-11-27T22:30:35.240Z,22.87
2018-11-27T22:33:05.052Z,14.43
2018-11-27T22:35:34.055Z,9.03
2018-11-27T22:38:04.314Z,8.93
2018-11-27T22:40:33.257Z,8.63
2018-11-27T22:43:02.600Z,7.30
2018-11-27T22:45:34.416Z,14.90
2018-11-27T22:48:03.751Z,10.70
2018-11-27T22:50:32.956Z,8.33
2018-11-27T22:53:02.423Z,3.97
2018-11-27T22:55:31.772Z,6.67
2018-11-27T22:58:00.976Z,4.10
2018-11-27T23:00:35.825Z,8.23
2018-11-27T23:03:05.108Z,3.83
2018-11-27T23:05:34.332Z,5.00
2018-11-27T23:08:03.893Z,5.03
2018-11-27T23:10:34.577Z,2.40
2018-11-27T23:13:03.764Z,3.33
2018-11-27T23:15:33.024Z,1.63
2018-11-27T23:18:02.325Z,2.10
2018-11-27T23:20:31.695Z,1.87
2018-11-27T23:23:00.932Z,1.67
2018-11-27T23:25:30.148Z,1.63
2018-11-27T23:27:59.576Z,1.30
2018-11-27T23:30:28.710Z,4.23
2018-11-27T23:32:57.816Z,3.37
2018-11-27T23:35:27.068Z,1.80
2018-11-27T23:37:56.316Z,0.90
2018-11-27T23:40:25.428Z,1.00
2018-11-27T23:42:54.832Z,1.87
2018-11-27T23:45:24.498Z,1.60
2018-11-27T23:47:53.780Z,2.50
2018-11-27T23:50:23.679Z,3.40
2018-11-27T23:52:52.960Z,2.80
2018-11-27T23:55:22.132Z,2.60
2018-11-27T23:57:51.701Z,2.33
