createdAt,value
2019-05-23T00:02:28.388Z,78.43
2019-05-23T00:05:34.849Z,78.52
2019-05-23T00:08:26.922Z,78.71
2019-05-23T00:11:16.541Z,78.93
2019-05-23T00:14:10.569Z,79.20
2019-05-23T00:16:45.732Z,79.40
2019-05-23T00:19:16.103Z,79.67
2019-05-23T00:21:48.989Z,79.88
2019-05-23T00:24:19.848Z,80.06
2019-05-23T00:26:51.062Z,80.28
2019-05-23T00:29:23.992Z,80.42
2019-05-23T00:32:00.917Z,80.53
2019-05-23T00:34:34.904Z,80.64
2019-05-23T00:37:07.017Z,80.80
2019-05-23T00:39:37.934Z,81.03
2019-05-23T00:42:10.160Z,81.23
2019-05-23T00:44:41.001Z,81.49
2019-05-23T00:47:13.712Z,81.77
2019-05-23T00:49:44.107Z,82.02
2019-05-23T00:52:14.845Z,82.21
2019-05-23T00:54:45.331Z,82.60
2019-05-23T00:57:16.192Z,82.89
2019-05-23T00:59:47.733Z,83.05
2019-05-23T01:02:18.354Z,83.09
2019-05-23T01:04:49.091Z,83.27
2019-05-23T01:07:20.858Z,83.45
2019-05-23T01:09:52.002Z,83.63
2019-05-23T01:12:22.371Z,83.84
2019-05-23T01:14:55.120Z,84.23
2019-05-23T01:17:27.082Z,84.72
2019-05-23T01:19:59.918Z,85.06
2019-05-23T01:22:30.626Z,85.38
2019-05-23T01:25:01.434Z,85.52
2019-05-23T01:27:32.410Z,85.67
2019-05-23T01:30:05.170Z,85.80
2019-05-23T01:32:46.441Z,86.03
2019-05-23T01:35:20.845Z,86.05
2019-05-23T01:37:52.560Z,86.50
2019-05-23T01:40:23.340Z,86.50
2019-05-23T01:42:54.115Z,86.34
2019-05-23T01:45:25.117Z,86.58
2019-05-23T01:47:56.263Z,86.85
2019-05-23T01:50:27.089Z,87.01
2019-05-23T01:52:57.672Z,87.17
2019-05-23T01:55:28.034Z,87.35
2019-05-23T01:58:00.665Z,87.50
2019-05-23T02:00:33.175Z,87.65
2019-05-23T02:03:04.886Z,87.81
2019-05-23T02:05:35.355Z,88.01
2019-05-23T02:08:10.696Z,88.70
2019-05-23T02:10:41.880Z,88.70
2019-05-23T02:13:14.745Z,88.50
2019-05-23T02:15:45.134Z,88.61
2019-05-23T02:18:19.288Z,88.71
2019-05-23T02:20:50.753Z,88.83
2019-05-23T02:23:22.597Z,88.91
2019-05-23T02:25:53.600Z,88.99
2019-05-23T02:28:25.370Z,89.06
2019-05-23T02:30:56.944Z,89.10
2019-05-23T02:33:28.525Z,89.07
2019-05-23T02:36:00.888Z,89.07
2019-05-23T02:39:02.147Z,89.09
2019-05-23T02:41:56.026Z,89.08
2019-05-23T02:44:28.187Z,89.16
2019-05-23T02:47:04.820Z,89.19
2019-05-23T02:49:37.884Z,89.25
2019-05-23T02:52:23.043Z,89.29
2019-05-23T02:54:56.162Z,89.24
2019-05-23T02:57:28.281Z,89.19
2019-05-23T03:00:10.654Z,89.10
2019-05-23T03:02:58.873Z,89.10
2019-05-23T03:05:31.350Z,89.14
2019-05-23T03:08:07.777Z,89.12
2019-05-23T03:10:54.664Z,89.17
2019-05-23T03:13:28.321Z,89.25
2019-05-23T03:16:00.535Z,89.29
2019-05-23T03:18:34.534Z,89.28
2019-05-23T03:21:05.829Z,89.24
2019-05-23T03:23:36.311Z,89.21
2019-05-23T03:26:39.943Z,89.20
2019-05-23T03:29:11.819Z,89.22
2019-05-23T03:31:49.639Z,89.24
2019-05-23T03:34:24.318Z,89.15
2019-05-23T03:36:55.464Z,89.07
2019-05-23T03:39:28.175Z,89.08
2019-05-23T03:41:59.163Z,89.23
2019-05-23T03:44:32.730Z,89.27
2019-05-23T03:47:04.678Z,89.22
2019-05-23T03:49:37.278Z,89.22
2019-05-23T03:52:10.282Z,88.86
2019-05-23T03:54:43.502Z,88.48
2019-05-23T03:57:15.052Z,88.12
2019-05-23T03:59:47.053Z,87.82
2019-05-23T04:02:19.021Z,87.46
2019-05-23T04:04:49.353Z,87.09
2019-05-23T04:07:20.226Z,86.84
2019-05-23T04:09:50.633Z,86.61
2019-05-23T04:12:21.210Z,86.36
2019-05-23T04:14:55.556Z,86.14
2019-05-23T04:17:25.811Z,85.99
2019-05-23T04:19:56.275Z,85.57
2019-05-23T04:22:27.124Z,85.08
2019-05-23T04:25:01.886Z,84.57
2019-05-23T04:27:29.771Z,83.77
2019-05-23T04:30:00.309Z,83.06
2019-05-23T04:32:31.206Z,81.56
2019-05-23T04:35:01.536Z,80.45
2019-05-23T04:37:32.286Z,79.18
2019-05-23T04:40:02.680Z,77.89
2019-05-23T04:42:33.252Z,76.99
2019-05-23T04:45:04.649Z,76.34
2019-05-23T04:47:43.298Z,75.92
2019-05-23T04:50:14.307Z,75.82
2019-05-23T04:52:45.078Z,75.96
2019-05-23T04:55:16.565Z,76.32
2019-05-23T04:57:47.126Z,76.62
2019-05-23T05:00:18.563Z,76.95
2019-05-23T05:02:49.674Z,77.21
2019-05-23T05:05:20.452Z,77.44
2019-05-23T05:07:50.745Z,77.57
2019-05-23T05:10:23.612Z,77.68
2019-05-23T05:12:54.486Z,77.59
2019-05-23T05:15:25.632Z,77.49
2019-05-23T05:17:56.448Z,76.95
2019-05-23T05:20:27.843Z,76.46
2019-05-23T05:22:59.819Z,76.22
2019-05-23T05:25:30.514Z,76.22
2019-05-23T05:28:01.606Z,75.80
2019-05-23T05:30:32.200Z,75.64
2019-05-23T05:33:03.968Z,75.44
2019-05-23T05:35:35.693Z,75.40
2019-05-23T05:38:07.494Z,75.48
2019-05-23T05:40:37.805Z,75.09
2019-05-23T05:43:08.331Z,74.53
2019-05-23T05:45:39.021Z,74.30
2019-05-23T05:48:09.680Z,74.23
2019-05-23T05:50:40.556Z,73.37
2019-05-23T05:53:10.889Z,72.83
2019-05-23T05:55:41.264Z,72.85
2019-05-23T05:58:12.324Z,72.72
2019-05-23T06:00:52.248Z,72.73
2019-05-23T06:03:22.542Z,72.94
2019-05-23T06:06:06.473Z,73.18
2019-05-23T06:08:37.894Z,73.11
2019-05-23T06:11:08.852Z,73.06
2019-05-23T06:13:39.097Z,72.77
2019-05-23T06:16:10.324Z,72.63
2019-05-23T06:18:40.831Z,72.12
2019-05-23T06:21:12.266Z,71.77
2019-05-23T06:23:43.946Z,71.39
2019-05-23T06:26:14.673Z,71.19
2019-05-23T06:28:45.938Z,70.27
2019-05-23T06:31:17.847Z,69.61
2019-05-23T06:33:48.237Z,69.46
2019-05-23T06:36:18.770Z,68.63
2019-05-23T06:38:50.092Z,66.93
2019-05-23T06:41:21.281Z,65.51
2019-05-23T06:43:52.267Z,65.19
2019-05-23T06:46:22.864Z,64.07
2019-05-23T06:48:53.578Z,62.14
2019-05-23T06:51:25.902Z,61.50
2019-05-23T06:53:57.402Z,61.50
2019-05-23T06:56:28.261Z,61.57
2019-05-23T06:58:59.106Z,60.65
2019-05-23T07:01:30.709Z,61.30
2019-05-23T07:04:01.664Z,61.53
2019-05-23T07:06:32.392Z,61.31
2019-05-23T07:09:04.793Z,60.19
2019-05-23T07:11:35.967Z,60.24
2019-05-23T07:14:07.133Z,60.17
2019-05-23T07:16:39.124Z,59.58
2019-05-23T07:19:09.692Z,58.73
2019-05-23T07:21:40.743Z,58.50
2019-05-23T07:24:11.899Z,57.76
2019-05-23T07:26:45.218Z,56.71
2019-05-23T07:29:15.760Z,54.36
2019-05-23T07:31:46.358Z,48.57
2019-05-23T07:34:17.222Z,41.71
2019-05-23T07:36:47.882Z,36.69
2019-05-23T07:39:20.974Z,36.42
2019-05-23T07:41:52.533Z,32.78
2019-05-23T07:44:24.450Z,30.22
2019-05-23T07:46:55.039Z,27.32
2019-05-23T07:49:25.367Z,25.29
2019-05-23T07:51:55.990Z,24.06
2019-05-23T07:54:32.300Z,23.17
2019-05-23T07:57:03.887Z,22.42
2019-05-23T07:59:34.514Z,21.08
2019-05-23T08:02:15.522Z,20.49
2019-05-23T08:04:46.254Z,20.48
2019-05-23T08:07:18.545Z,20.67
2019-05-23T08:09:49.479Z,20.24
2019-05-23T08:12:20.370Z,19.31
2019-05-23T08:14:50.976Z,18.78
2019-05-23T08:17:22.120Z,18.00
2019-05-23T08:19:52.888Z,17.49
2019-05-23T08:22:23.954Z,17.50
2019-05-23T08:24:55.082Z,17.31
2019-05-23T08:27:25.771Z,16.90
2019-05-23T08:29:56.980Z,16.51
2019-05-23T08:32:27.830Z,16.19
2019-05-23T08:34:58.465Z,16.45
2019-05-23T08:37:30.236Z,16.58
2019-05-23T08:40:01.292Z,16.74
2019-05-23T08:42:33.028Z,15.48
2019-05-23T08:45:03.628Z,14.86
2019-05-23T08:47:33.937Z,14.40
2019-05-23T08:50:04.732Z,14.90
2019-05-23T08:52:35.326Z,15.26
2019-05-23T08:55:17.801Z,15.08
2019-05-23T08:57:48.327Z,13.60
2019-05-23T09:00:20.529Z,12.70
2019-05-23T09:02:51.613Z,12.70
2019-05-23T09:05:23.956Z,12.47
2019-05-23T09:50:58.302Z,13.25
2019-05-23T09:53:29.258Z,12.90
2019-05-23T09:56:02.432Z,13.25
2019-05-23T09:58:33.024Z,14.01
2019-05-23T10:01:04.596Z,13.12
2019-05-23T10:03:35.669Z,12.53
2019-05-23T10:06:06.992Z,12.84
2019-05-23T10:08:37.708Z,12.85
2019-05-23T10:11:09.770Z,12.66
2019-05-23T10:13:40.331Z,12.29
2019-05-23T10:16:11.188Z,13.41
2019-05-23T10:18:43.247Z,14.58
2019-05-23T10:21:14.087Z,14.50
2019-05-23T10:23:44.764Z,14.63
2019-05-23T10:26:15.698Z,14.43
2019-05-23T10:28:45.971Z,14.29
2019-05-23T10:31:17.805Z,13.52
2019-05-23T10:33:48.104Z,13.47
2019-05-23T10:36:18.846Z,15.94
2019-05-23T10:38:49.754Z,16.11
2019-05-23T10:41:20.390Z,16.57
2019-05-23T10:43:51.146Z,15.91
2019-05-23T10:46:21.946Z,15.01
2019-05-23T10:48:52.631Z,14.82
2019-05-23T10:51:23.542Z,14.71
2019-05-23T10:53:55.366Z,15.07
2019-05-23T10:56:26.244Z,15.96
2019-05-23T10:58:56.819Z,14.78
2019-05-23T11:01:28.251Z,14.67
2019-05-23T11:03:59.283Z,14.73
2019-05-23T11:06:31.713Z,15.25
2019-05-23T11:09:05.711Z,15.87
2019-05-23T11:11:36.465Z,15.63
2019-05-23T11:14:08.880Z,17.71
2019-05-23T11:16:40.474Z,17.29
2019-05-23T11:19:13.279Z,16.35
2019-05-23T11:21:43.849Z,15.52
2019-05-23T11:24:16.247Z,15.62
2019-05-23T11:26:47.060Z,16.92
2019-05-23T11:29:17.617Z,16.92
2019-05-23T11:31:48.342Z,18.45
2019-05-23T11:34:19.145Z,17.46
2019-05-23T11:36:49.588Z,16.75
2019-05-23T11:39:22.459Z,15.38
2019-05-23T11:41:53.098Z,15.38
2019-05-23T11:44:23.735Z,15.83
2019-05-23T11:46:54.531Z,16.78
2019-05-23T11:49:25.764Z,17.42
2019-05-23T11:51:56.183Z,17.87
2019-05-23T11:54:28.094Z,19.02
2019-05-23T11:57:00.008Z,20.34
2019-05-23T11:59:30.880Z,20.39
2019-05-23T12:02:10.979Z,20.95
2019-05-23T12:04:43.161Z,22.30
2019-05-23T12:07:17.847Z,21.86
2019-05-23T12:09:48.395Z,22.58
2019-05-23T12:12:19.626Z,22.85
2019-05-23T12:14:50.189Z,22.16
2019-05-23T12:17:22.043Z,21.39
2019-05-23T12:19:53.182Z,21.25
2019-05-23T12:22:24.207Z,22.25
2019-05-23T12:24:54.868Z,22.82
2019-05-23T12:27:25.531Z,22.01
2019-05-23T12:29:56.380Z,23.42
2019-05-23T12:32:27.517Z,23.42
2019-05-23T12:35:10.558Z,24.15
2019-05-23T12:37:31.874Z,25.33
2019-05-23T12:40:02.725Z,25.86
2019-05-23T12:42:33.096Z,25.72
2019-05-23T12:45:05.822Z,25.38
2019-05-23T12:47:44.607Z,25.48
2019-05-23T12:50:18.324Z,25.65
2019-05-23T12:52:48.911Z,25.86
2019-05-23T12:55:19.551Z,26.19
2019-05-23T12:57:50.908Z,25.70
2019-05-23T13:00:34.754Z,25.73
2019-05-23T13:03:05.733Z,25.66
2019-05-23T13:05:37.208Z,25.40
2019-05-23T13:08:08.105Z,25.95
2019-05-23T13:10:39.079Z,26.64
2019-05-23T13:13:09.839Z,26.09
2019-05-23T13:15:41.811Z,25.88
2019-05-23T13:18:12.620Z,25.53
2019-05-23T13:20:43.581Z,25.39
2019-05-23T13:23:20.737Z,23.62
2019-05-23T13:25:46.796Z,23.62
2019-05-23T13:28:17.766Z,22.99
2019-05-23T13:30:48.961Z,23.10
2019-05-23T13:33:19.688Z,23.10
2019-05-23T13:35:50.437Z,25.19
2019-05-23T13:38:21.417Z,25.19
2019-05-23T13:40:52.263Z,24.95
2019-05-23T13:43:24.545Z,25.43
2019-05-23T13:45:55.162Z,26.08
2019-05-23T13:48:28.195Z,25.96
2019-05-23T13:50:58.374Z,25.45
2019-05-23T13:53:29.734Z,25.14
2019-05-23T13:56:00.661Z,24.84
2019-05-23T13:58:32.322Z,24.84
2019-05-23T14:01:08.209Z,24.66
2019-05-23T14:03:37.159Z,25.26
2019-05-23T14:06:08.319Z,24.88
2019-05-23T14:08:39.122Z,24.88
2019-05-23T14:11:10.079Z,25.34
2019-05-23T14:13:41.072Z,25.36
2019-05-23T14:16:12.178Z,25.29
2019-05-23T14:18:43.205Z,25.33
2019-05-23T14:21:13.886Z,25.91
2019-05-23T14:23:44.433Z,26.16
2019-05-23T14:26:18.380Z,26.51
2019-05-23T14:28:49.025Z,27.36
2019-05-23T14:31:21.678Z,27.76
2019-05-23T14:34:17.478Z,27.12
2019-05-23T14:37:07.102Z,26.27
2019-05-23T14:39:41.922Z,26.10
2019-05-23T14:42:40.701Z,25.71
2019-05-23T14:45:30.046Z,25.79
2019-05-23T14:48:14.249Z,26.22
2019-05-23T14:50:57.454Z,26.10
2019-05-23T14:53:31.524Z,25.71
2019-05-23T14:58:38.609Z,26.03
2019-05-23T15:01:10.545Z,26.59
2019-05-23T15:03:41.114Z,26.90
2019-05-23T15:06:11.982Z,26.98
2019-05-23T15:08:50.968Z,26.82
2019-05-23T15:11:16.017Z,26.72
2019-05-23T15:13:48.064Z,26.37
2019-05-23T15:16:19.396Z,26.53
2019-05-23T15:18:50.505Z,26.51
2019-05-23T15:21:21.369Z,26.58
2019-05-23T15:23:52.222Z,25.67
2019-05-23T15:26:24.893Z,25.67
2019-05-23T15:28:55.416Z,26.45
2019-05-23T15:31:26.361Z,26.51
2019-05-23T15:33:56.980Z,25.93
2019-05-23T15:36:27.282Z,26.04
2019-05-23T15:39:09.041Z,25.87
2019-05-23T15:41:30.471Z,26.04
2019-05-23T15:44:01.067Z,26.03
2019-05-23T15:46:31.661Z,26.32
2019-05-23T15:49:02.515Z,26.45
2019-05-23T15:51:39.118Z,26.79
2019-05-23T15:54:19.246Z,27.22
2019-05-23T15:57:17.411Z,27.36
2019-05-23T15:59:59.119Z,27.48
2019-05-23T16:02:48.496Z,27.45
2019-05-23T16:05:19.341Z,27.37
2019-05-23T16:07:50.336Z,27.53
2019-05-23T16:10:22.254Z,27.85
2019-05-23T16:12:55.333Z,28.29
2019-05-23T16:15:26.509Z,28.73
2019-05-23T16:17:57.176Z,28.77
2019-05-23T16:20:27.746Z,28.15
2019-05-23T16:22:59.587Z,28.15
2019-05-23T16:25:31.288Z,28.03
2019-05-23T16:28:01.810Z,27.65
2019-05-23T16:30:32.789Z,28.03
2019-05-23T16:33:03.410Z,28.21
2019-05-23T16:35:34.311Z,28.08
2019-05-23T16:38:04.625Z,27.91
2019-05-23T16:40:35.231Z,27.59
2019-05-23T16:43:06.936Z,26.87
2019-05-23T16:45:37.534Z,26.06
2019-05-23T16:48:10.336Z,26.84
2019-05-23T16:50:41.080Z,26.45
2019-05-23T16:53:12.214Z,26.47
2019-05-23T16:55:49.884Z,26.33
2019-05-23T16:58:39.905Z,26.22
2019-05-23T17:01:24.414Z,25.79
2019-05-23T17:04:06.489Z,25.79
2019-05-23T17:07:00.306Z,24.84
2019-05-23T17:09:39.596Z,25.45
2019-05-23T17:12:27.849Z,25.45
2019-05-23T17:15:03.933Z,25.49
2019-05-23T17:18:02.919Z,25.71
2019-05-23T17:20:46.535Z,25.82
2019-05-23T17:23:34.814Z,25.67
2019-05-23T17:26:20.688Z,25.61
2019-05-23T17:28:53.470Z,25.66
2019-05-23T17:31:29.279Z,25.49
2019-05-23T17:33:59.565Z,25.36
2019-05-23T17:36:30.286Z,25.49
2019-05-23T17:39:00.969Z,25.59
2019-05-23T17:41:32.007Z,25.62
2019-05-23T17:44:04.940Z,26.13
2019-05-23T17:46:35.740Z,26.13
2019-05-23T17:49:08.898Z,26.56
2019-05-23T17:51:39.581Z,26.92
2019-05-23T17:54:16.714Z,27.14
2019-05-23T17:56:48.068Z,27.04
2019-05-23T17:59:20.023Z,26.80
2019-05-23T18:01:54.730Z,26.63
2019-05-23T18:04:25.343Z,26.61
2019-05-23T18:06:56.804Z,26.45
2019-05-23T18:09:28.782Z,26.65
2019-05-23T18:11:59.761Z,26.48
2019-05-23T18:14:31.608Z,26.61
2019-05-23T18:17:02.210Z,26.55
2019-05-23T18:19:33.920Z,26.71
2019-05-23T18:22:05.601Z,26.87
2019-05-23T18:24:37.121Z,26.54
2019-05-23T18:47:59.947Z,27.72
2019-05-23T18:50:30.910Z,27.80
2019-05-23T18:53:03.225Z,28.07
2019-05-23T18:55:34.806Z,28.41
2019-05-23T18:58:06.294Z,29.46
2019-05-23T19:01:00.167Z,29.99
2019-05-23T19:03:30.608Z,30.68
2019-05-23T19:06:01.489Z,31.08
2019-05-23T19:08:32.640Z,31.38
2019-05-23T19:11:19.549Z,31.80
2019-05-23T19:13:35.608Z,32.35
2019-05-23T19:16:06.309Z,32.66
2019-05-23T19:18:37.539Z,33.16
2019-05-23T19:21:10.108Z,33.37
2019-05-23T19:23:40.833Z,33.55
2019-05-23T19:31:33.267Z,34.21
2019-05-23T19:34:10.081Z,34.40
2019-05-23T19:36:40.678Z,34.76
2019-05-23T19:39:13.072Z,34.99
2019-05-23T19:41:44.224Z,34.75
2019-05-23T19:44:15.109Z,34.71
2019-05-23T19:52:00.398Z,35.73
2019-05-23T19:54:31.120Z,35.66
2019-05-23T20:02:37.974Z,36.04
2019-05-23T20:05:22.388Z,35.94
2019-05-23T20:07:54.922Z,35.88
2019-05-23T20:10:26.436Z,35.90
2019-05-23T20:12:57.050Z,36.22
2019-05-23T20:15:29.094Z,36.49
2019-05-23T20:17:59.668Z,36.83
2019-05-23T20:20:31.444Z,36.67
2019-05-23T20:23:03.633Z,36.44
2019-05-23T20:25:35.352Z,36.63
2019-05-23T20:28:06.286Z,36.65
2019-05-23T20:30:57.639Z,36.76
2019-05-23T20:33:28.550Z,36.93
2019-05-23T20:36:00.364Z,36.98
2019-05-23T20:38:31.499Z,37.13
2019-05-23T20:41:01.795Z,37.34
2019-05-23T20:43:32.484Z,37.59
2019-05-23T20:46:03.336Z,37.69
2019-05-23T20:48:33.996Z,37.86
2019-05-23T20:51:04.898Z,37.99
2019-05-23T20:53:36.739Z,38.12
2019-05-23T20:56:07.382Z,38.40
2019-05-23T20:58:37.949Z,39.47
2019-05-23T21:01:25.338Z,39.47
2019-05-23T21:03:57.497Z,39.41
2019-05-23T21:06:28.094Z,39.78
2019-05-23T21:08:58.703Z,39.89
2019-05-23T21:11:29.091Z,39.89
2019-05-23T21:13:59.729Z,40.57
2019-05-23T21:16:30.052Z,40.60
2019-05-23T21:19:00.764Z,40.87
2019-05-23T21:21:31.167Z,41.07
2019-05-23T21:24:02.987Z,41.24
2019-05-23T21:26:33.583Z,41.63
2019-05-23T21:29:03.944Z,41.82
2019-05-23T21:31:34.296Z,42.07
2019-05-23T21:34:05.302Z,42.55
2019-05-23T21:36:35.759Z,42.88
2019-05-23T21:39:10.526Z,43.25
2019-05-23T21:41:41.494Z,43.59
2019-05-23T21:44:11.918Z,43.78
2019-05-23T21:46:42.619Z,43.95
2019-05-23T21:49:13.859Z,44.22
2019-05-23T21:51:44.478Z,44.50
2019-05-23T21:54:15.064Z,44.84
2019-05-23T21:56:45.727Z,45.15
2019-05-23T21:59:17.399Z,45.82
2019-05-23T22:02:00.588Z,45.83
2019-05-23T22:04:35.042Z,46.65
2019-05-23T22:07:07.607Z,47.09
2019-05-23T22:09:39.609Z,47.28
2019-05-23T22:12:14.502Z,47.52
2019-05-23T22:14:47.200Z,47.71
2019-05-23T22:17:19.648Z,47.99
2019-05-23T22:19:51.421Z,48.73
2019-05-23T22:22:22.076Z,48.90
2019-05-23T22:24:53.756Z,49.23
2019-05-23T22:27:24.941Z,49.51
2019-05-23T22:29:56.521Z,49.83
2019-05-23T22:32:28.655Z,50.07
2019-05-23T22:35:04.040Z,50.25
2019-05-23T22:37:38.555Z,50.39
2019-05-23T22:40:10.815Z,50.85
2019-05-23T22:42:42.463Z,51.23
2019-05-23T22:45:15.331Z,51.31
2019-05-23T22:47:47.387Z,51.43
2019-05-23T22:50:17.857Z,51.86
2019-05-23T22:52:48.197Z,52.26
2019-05-23T22:55:20.837Z,52.49
2019-05-23T22:57:51.477Z,52.62
2019-05-23T23:00:30.892Z,52.93
2019-05-23T23:03:01.664Z,53.63
2019-05-23T23:05:33.111Z,53.63
2019-05-23T23:08:03.626Z,53.64
2019-05-23T23:10:35.699Z,53.67
2019-05-23T23:13:06.198Z,54.00
2019-05-23T23:15:38.361Z,54.14
2019-05-23T23:18:08.835Z,54.18
2019-05-23T23:20:39.193Z,54.27
2019-05-23T23:23:10.078Z,54.23
2019-05-23T23:25:40.736Z,54.23
2019-05-23T23:28:11.389Z,54.39
2019-05-23T23:30:43.703Z,54.48
2019-05-23T23:33:14.521Z,54.56
2019-05-23T23:35:45.112Z,54.39
2019-05-23T23:38:15.761Z,54.39
2019-05-23T23:40:46.053Z,54.80
2019-05-23T23:43:16.371Z,55.21
2019-05-23T23:46:05.065Z,55.19
2019-05-23T23:48:53.347Z,55.29
2019-05-23T23:51:41.533Z,55.15
2019-05-23T23:54:31.104Z,55.39
2019-05-23T23:57:19.943Z,55.26
2019-05-23T23:59:49.313Z,54.97
