createdAt,value
2023-03-02T00:04:09.860Z,36.80
2023-03-02T00:06:38.163Z,39.10
2023-03-02T00:09:06.468Z,43.40
2023-03-02T00:11:35.740Z,40.10
2023-03-02T00:14:07.179Z,42.30
2023-03-02T00:16:37.747Z,44.30
2023-03-02T00:19:06.409Z,38.90
2023-03-02T00:21:34.790Z,37.00
2023-03-02T00:24:03.375Z,36.90
2023-03-02T00:26:35.453Z,37.00
2023-03-02T00:29:03.972Z,41.40
2023-03-02T00:31:32.229Z,37.90
2023-03-02T00:34:01.637Z,42.50
2023-03-02T00:36:30.019Z,42.90
2023-03-02T00:38:58.507Z,44.90
2023-03-02T00:41:26.947Z,37.60
2023-03-02T00:43:55.830Z,35.90
2023-03-02T00:46:24.610Z,38.60
2023-03-02T00:48:57.201Z,37.20
2023-03-02T00:51:26.910Z,43.70
2023-03-02T00:53:56.033Z,44.90
2023-03-02T00:56:24.085Z,47.00
2023-03-02T00:58:52.410Z,47.00
2023-03-02T01:01:20.938Z,39.00
2023-03-02T01:03:51.278Z,45.50
2023-03-02T01:06:20.924Z,44.10
2023-03-02T01:08:49.261Z,43.40
2023-03-02T01:11:21.935Z,45.70
2023-03-02T01:13:50.635Z,41.40
2023-03-02T01:16:19.168Z,46.90
2023-03-02T01:18:53.011Z,44.40
2023-03-02T01:21:21.628Z,39.40
2023-03-02T01:23:51.929Z,48.30
2023-03-02T01:26:20.128Z,57.10
2023-03-02T01:28:50.040Z,48.00
2023-03-02T01:31:18.498Z,50.10
2023-03-02T01:33:47.080Z,41.20
2023-03-02T01:36:22.536Z,40.90
2023-03-02T01:38:51.624Z,41.00
2023-03-02T01:41:20.014Z,37.30
2023-03-02T01:43:48.380Z,32.30
2023-03-02T01:46:19.300Z,27.50
2023-03-02T01:48:54.681Z,33.90
2023-03-02T01:51:35.242Z,22.50
2023-03-02T01:54:08.772Z,28.60
2023-03-02T01:56:39.595Z,23.40
2023-03-02T01:59:10.139Z,22.10
2023-03-02T02:01:41.607Z,24.00
2023-03-02T02:04:09.755Z,24.60
2023-03-02T02:06:39.236Z,22.40
2023-03-02T02:09:09.442Z,25.60
2023-03-02T02:14:06.826Z,18.50
2023-03-02T02:16:39.220Z,23.10
2023-03-02T02:19:19.142Z,23.60
2023-03-02T02:21:47.524Z,23.10
2023-03-02T02:24:27.692Z,22.10
2023-03-02T02:27:00.151Z,22.50
2023-03-02T02:29:45.739Z,21.40
2023-03-02T02:32:17.845Z,21.10
2023-03-02T02:34:52.326Z,24.00
2023-03-02T02:37:24.253Z,48.10
2023-03-02T02:39:52.589Z,25.20
2023-03-02T02:42:27.596Z,33.80
2023-03-02T02:44:58.072Z,37.10
2023-03-02T02:47:26.411Z,30.20
2023-03-02T02:49:55.162Z,73.20
2023-03-02T02:52:25.177Z,29.90
2023-03-02T02:54:56.973Z,36.70
2023-03-02T02:57:26.932Z,30.30
2023-03-02T02:59:56.295Z,30.20
2023-03-02T03:02:26.435Z,28.20
2023-03-02T03:05:03.615Z,23.30
2023-03-02T03:07:33.743Z,22.10
2023-03-02T03:10:17.997Z,19.80
2023-03-02T03:12:52.187Z,19.50
2023-03-02T03:15:22.206Z,19.70
2023-03-02T03:17:56.185Z,21.60
2023-03-02T03:20:25.225Z,22.30
2023-03-02T03:22:54.202Z,20.30
2023-03-02T03:25:24.937Z,19.10
2023-03-02T03:30:22.959Z,19.60
2023-03-02T03:32:53.924Z,18.40
2023-03-02T03:35:22.574Z,21.80
2023-03-02T03:37:51.909Z,19.10
2023-03-02T03:40:27.524Z,19.70
2023-03-02T03:42:57.407Z,27.60
2023-03-02T03:45:25.928Z,22.60
2023-03-02T03:47:54.685Z,26.50
2023-03-02T03:50:23.246Z,24.60
2023-03-02T03:52:52.175Z,26.90
2023-03-02T03:55:24.525Z,25.40
2023-03-02T03:57:53.626Z,20.50
2023-03-02T04:00:22.312Z,24.90
2023-03-02T04:02:53.909Z,17.80
2023-03-02T04:05:23.008Z,17.40
2023-03-02T04:10:22.789Z,16.90
2023-03-02T04:12:56.389Z,18.60
2023-03-02T04:15:25.739Z,18.80
2023-03-02T04:17:54.489Z,49.90
2023-03-02T04:20:24.398Z,22.40
2023-03-02T04:22:56.917Z,19.70
2023-03-02T04:25:27.088Z,17.10
2023-03-02T04:27:59.884Z,22.50
2023-03-02T04:32:59.616Z,16.00
2023-03-02T04:35:29.648Z,24.80
2023-03-02T04:37:59.240Z,17.20
2023-03-02T04:40:27.625Z,18.40
2023-03-02T04:42:56.180Z,15.50
2023-03-02T04:45:24.695Z,18.80
2023-03-02T04:47:54.533Z,17.40
2023-03-02T04:50:26.521Z,17.70
2023-03-02T04:52:55.372Z,18.80
2023-03-02T04:55:25.606Z,15.30
2023-03-02T04:57:53.873Z,21.80
2023-03-02T05:00:22.304Z,19.80
2023-03-02T05:02:50.720Z,22.00
2023-03-02T05:05:24.445Z,20.40
2023-03-02T05:07:52.842Z,24.20
2023-03-02T05:10:22.101Z,22.80
2023-03-02T05:15:38.872Z,25.60
2023-03-02T05:18:08.694Z,30.60
2023-03-02T05:20:37.963Z,27.40
2023-03-02T05:23:12.978Z,25.90
2023-03-02T05:25:42.869Z,26.10
2023-03-02T05:28:11.390Z,25.50
2023-03-02T05:30:41.279Z,24.70
2023-03-02T05:33:09.521Z,27.80
2023-03-02T05:35:37.705Z,22.00
2023-03-02T05:38:06.166Z,20.80
2023-03-02T05:40:34.615Z,20.80
2023-03-02T05:43:03.402Z,20.80
2023-03-02T05:45:33.882Z,25.00
2023-03-02T05:48:03.222Z,22.50
2023-03-02T05:50:31.912Z,28.30
2023-03-02T05:53:03.279Z,24.10
2023-03-02T05:58:10.157Z,21.80
2023-03-02T06:00:40.750Z,21.60
2023-03-02T06:03:09.091Z,20.20
2023-03-02T06:05:38.873Z,21.40
2023-03-02T06:08:11.661Z,21.10
2023-03-02T06:10:40.046Z,19.10
2023-03-02T06:13:08.620Z,20.30
2023-03-02T06:15:37.251Z,27.80
2023-03-02T06:18:07.120Z,16.90
2023-03-02T06:20:35.291Z,20.10
2023-03-02T06:23:03.896Z,17.30
2023-03-02T06:25:32.800Z,20.50
2023-03-02T06:28:01.095Z,20.20
2023-03-02T06:30:31.397Z,22.60
2023-03-02T06:33:00.572Z,16.20
2023-03-02T06:35:29.465Z,16.30
2023-03-02T06:37:58.000Z,21.10
2023-03-02T06:40:27.356Z,16.50
2023-03-02T06:50:25.012Z,20.50
2023-03-02T06:52:53.633Z,23.30
2023-03-02T06:55:22.063Z,24.70
2023-03-02T06:57:50.534Z,23.30
2023-03-02T07:00:26.014Z,28.80
2023-03-02T07:02:56.667Z,25.60
2023-03-02T07:05:25.155Z,22.00
2023-03-02T07:07:55.105Z,25.90
2023-03-02T07:10:23.772Z,28.10
2023-03-02T07:12:53.023Z,32.80
2023-03-02T07:15:22.721Z,26.90
2023-03-02T07:17:50.974Z,28.40
2023-03-02T07:20:19.445Z,32.80
2023-03-02T07:22:48.973Z,24.00
2023-03-02T07:25:17.117Z,26.50
2023-03-02T07:27:49.855Z,28.60
2023-03-02T07:30:21.386Z,26.40
2023-03-02T07:32:49.630Z,23.90
2023-03-02T07:35:18.162Z,32.70
2023-03-02T07:37:46.910Z,26.10
2023-03-02T07:40:15.281Z,23.80
2023-03-02T07:42:44.137Z,21.90
2023-03-02T07:45:17.170Z,19.10
2023-03-02T07:47:45.334Z,20.10
2023-03-02T07:50:13.752Z,20.60
2023-03-02T07:52:43.035Z,18.30
2023-03-02T07:55:11.293Z,20.10
2023-03-02T07:57:39.626Z,14.90
2023-03-02T08:00:08.868Z,18.20
2023-03-02T08:02:41.800Z,13.60
2023-03-02T08:05:13.473Z,17.00
2023-03-02T08:07:47.188Z,16.70
2023-03-02T08:10:15.439Z,16.10
2023-03-02T08:12:44.338Z,16.20
2023-03-02T08:15:12.396Z,16.50
2023-03-02T08:17:41.460Z,14.60
2023-03-02T08:20:15.454Z,16.60
2023-03-02T08:22:43.916Z,17.60
2023-03-02T08:25:12.470Z,15.00
2023-03-02T08:27:40.695Z,17.10
2023-03-02T08:30:10.893Z,17.10
2023-03-02T08:32:39.402Z,12.80
2023-03-02T08:35:09.500Z,20.60
2023-03-02T08:37:38.695Z,15.30
2023-03-02T08:40:07.569Z,13.70
2023-03-02T08:42:35.698Z,15.60
2023-03-02T08:45:06.763Z,14.60
2023-03-02T08:47:39.176Z,15.80
2023-03-02T08:50:08.613Z,14.70
2023-03-02T08:52:36.644Z,14.90
2023-03-02T08:55:05.625Z,16.20
2023-03-02T08:57:35.194Z,14.30
2023-03-02T09:00:08.698Z,17.70
2023-03-02T09:02:37.212Z,12.50
2023-03-02T09:05:07.079Z,14.20
2023-03-02T09:07:35.230Z,12.80
2023-03-02T09:10:09.674Z,12.90
2023-03-02T09:12:37.853Z,14.60
2023-03-02T09:15:07.112Z,17.40
2023-03-02T09:17:37.588Z,20.20
2023-03-02T09:20:07.629Z,22.40
2023-03-02T09:22:38.787Z,12.20
2023-03-02T09:32:43.869Z,13.30
2023-03-02T09:35:12.133Z,20.20
2023-03-02T09:37:42.270Z,22.30
2023-03-02T09:40:17.755Z,30.60
2023-03-02T09:42:59.038Z,20.30
2023-03-02T09:45:33.848Z,11.10
2023-03-02T09:48:15.908Z,12.50
2023-03-02T09:50:52.378Z,16.00
2023-03-02T09:53:56.031Z,10.70
2023-03-02T09:56:24.964Z,12.40
2023-03-02T09:59:03.677Z,9.70
2023-03-02T10:01:42.855Z,12.30
2023-03-02T10:04:28.093Z,10.90
2023-03-02T10:06:59.234Z,14.30
2023-03-02T10:09:27.408Z,15.30
2023-03-02T10:12:08.700Z,13.50
2023-03-02T10:14:59.081Z,17.00
2023-03-02T10:17:39.629Z,10.00
2023-03-02T10:20:34.542Z,10.60
2023-03-02T10:23:29.248Z,13.10
2023-03-02T10:26:13.391Z,13.10
2023-03-02T10:28:43.921Z,11.20
2023-03-02T10:31:32.212Z,8.90
2023-03-02T10:34:00.462Z,14.60
2023-03-02T10:36:31.650Z,13.20
2023-03-02T10:39:01.066Z,16.20
2023-03-02T10:41:40.680Z,13.20
2023-03-02T10:44:27.801Z,11.20
2023-03-02T10:46:56.012Z,15.10
2023-03-02T10:49:28.561Z,15.30
2023-03-02T10:52:02.163Z,14.90
2023-03-02T10:54:33.467Z,13.10
2023-03-02T10:57:04.199Z,12.60
2023-03-02T10:59:41.031Z,14.50
2023-03-02T11:02:18.452Z,11.90
2023-03-02T11:04:46.492Z,12.70
2023-03-02T11:07:18.991Z,12.30
2023-03-02T11:10:02.207Z,21.90
2023-03-02T11:12:31.154Z,13.70
2023-03-02T11:15:29.012Z,15.00
2023-03-02T11:18:12.638Z,10.20
2023-03-02T11:20:46.016Z,19.30
2023-03-02T11:23:15.951Z,12.60
2023-03-02T11:25:51.016Z,14.40
2023-03-02T11:28:47.430Z,11.30
2023-03-02T11:31:28.430Z,16.10
2023-03-02T11:34:15.635Z,15.60
2023-03-02T11:37:06.641Z,14.50
2023-03-02T11:39:55.556Z,12.30
2023-03-02T11:42:36.298Z,20.00
2023-03-02T11:45:29.835Z,14.00
2023-03-02T11:48:10.606Z,21.20
2023-03-02T11:50:53.615Z,14.90
2023-03-02T11:53:23.929Z,13.90
2023-03-02T11:55:52.049Z,14.10
2023-03-02T11:58:22.157Z,12.70
2023-03-02T12:00:50.499Z,13.10
2023-03-02T12:03:21.295Z,23.00
2023-03-02T12:05:52.296Z,58.20
2023-03-02T12:08:22.149Z,24.60
2023-03-02T12:11:03.677Z,19.80
2023-03-02T12:13:32.400Z,19.30
2023-03-02T12:16:00.623Z,15.60
2023-03-02T12:18:49.083Z,13.50
2023-03-02T12:21:24.081Z,19.20
2023-03-02T12:23:52.494Z,14.00
2023-03-02T12:26:20.424Z,12.50
2023-03-02T12:29:01.830Z,13.00
2023-03-02T12:31:47.407Z,16.40
2023-03-02T12:34:38.067Z,17.90
2023-03-02T12:37:18.360Z,19.20
2023-03-02T12:40:11.710Z,19.80
2023-03-02T12:43:12.398Z,19.70
2023-03-02T12:46:13.386Z,15.20
2023-03-02T12:49:07.197Z,13.50
2023-03-02T12:51:52.316Z,22.60
2023-03-02T12:54:23.220Z,14.50
2023-03-02T12:57:19.013Z,11.60
2023-03-02T12:59:55.406Z,13.40
2023-03-02T13:02:26.803Z,11.40
2023-03-02T13:05:08.524Z,11.50
2023-03-02T13:08:24.455Z,14.30
2023-03-02T13:10:54.491Z,16.60
2023-03-02T13:13:27.151Z,25.40
2023-03-02T13:16:00.506Z,28.10
2023-03-02T13:18:32.273Z,21.80
2023-03-02T13:21:01.182Z,16.40
2023-03-02T13:23:30.746Z,17.90
2023-03-02T13:26:00.775Z,10.50
2023-03-02T13:28:35.194Z,16.10
2023-03-02T13:31:05.620Z,13.30
2023-03-02T13:33:43.699Z,17.70
2023-03-02T13:36:41.421Z,15.10
2023-03-02T13:39:30.100Z,15.60
2023-03-02T13:41:59.713Z,11.70
2023-03-02T13:44:29.719Z,12.10
2023-03-02T13:46:58.291Z,16.70
2023-03-02T13:49:32.629Z,11.80
2023-03-02T13:52:13.748Z,13.40
2023-03-02T13:54:42.282Z,16.80
2023-03-02T13:57:16.232Z,12.70
2023-03-02T13:59:45.365Z,15.00
2023-03-02T14:02:25.238Z,15.40
2023-03-02T14:04:53.589Z,14.70
2023-03-02T14:07:21.678Z,12.10
2023-03-02T14:09:49.668Z,10.60
2023-03-02T14:12:29.835Z,10.20
2023-03-02T14:14:59.867Z,11.80
2023-03-02T14:17:28.017Z,12.30
2023-03-02T14:19:56.509Z,24.70
2023-03-02T14:26:58.728Z,15.60
2023-03-02T14:29:34.502Z,16.10
2023-03-02T14:32:06.797Z,17.50
2023-03-02T14:34:37.215Z,19.00
2023-03-02T14:37:14.629Z,21.70
2023-03-02T14:39:46.995Z,16.80
2023-03-02T14:42:16.342Z,13.30
2023-03-02T14:44:49.666Z,15.30
2023-03-02T14:47:19.536Z,13.20
2023-03-02T14:49:48.973Z,14.40
2023-03-02T14:52:23.559Z,15.40
2023-03-02T14:54:56.644Z,15.60
2023-03-02T14:57:26.013Z,23.80
2023-03-02T14:59:55.035Z,17.30
2023-03-02T15:02:26.138Z,23.10
2023-03-02T15:05:14.976Z,16.30
2023-03-02T15:07:44.477Z,18.50
2023-03-02T15:10:17.799Z,18.90
2023-03-02T15:12:45.980Z,18.70
2023-03-02T15:15:16.471Z,33.90
2023-03-02T15:17:44.584Z,16.20
2023-03-02T15:20:17.140Z,20.70
2023-03-02T15:22:46.968Z,23.60
2023-03-02T15:25:15.321Z,21.40
2023-03-02T15:27:43.365Z,21.50
2023-03-02T15:30:12.405Z,21.60
2023-03-02T15:32:40.543Z,23.90
2023-03-02T15:35:08.878Z,22.50
2023-03-02T15:37:39.266Z,29.80
2023-03-02T15:40:08.624Z,19.60
2023-03-02T15:42:37.191Z,24.90
2023-03-02T15:45:06.242Z,20.40
2023-03-02T15:47:34.416Z,20.50
2023-03-02T15:50:02.368Z,20.70
2023-03-02T15:52:33.145Z,25.20
2023-03-02T15:55:01.110Z,27.00
2023-03-02T15:57:29.778Z,20.70
2023-03-02T16:00:04.866Z,20.10
2023-03-02T16:02:35.773Z,18.70
2023-03-02T16:05:09.421Z,28.40
2023-03-02T16:07:39.666Z,26.30
2023-03-02T16:10:08.323Z,22.50
2023-03-02T16:12:37.095Z,23.80
2023-03-02T16:15:05.491Z,21.00
2023-03-02T16:17:33.772Z,23.00
2023-03-02T16:20:01.956Z,23.60
2023-03-02T16:22:30.819Z,23.70
2023-03-02T16:25:00.012Z,21.90
2023-03-02T16:27:28.008Z,26.40
2023-03-02T16:29:56.007Z,19.50
2023-03-02T16:32:24.281Z,22.10
2023-03-02T16:34:55.226Z,24.00
2023-03-02T16:37:23.268Z,20.30
2023-03-02T16:39:51.462Z,24.00
2023-03-02T16:42:24.123Z,32.70
2023-03-02T16:44:52.603Z,26.50
2023-03-02T16:47:20.570Z,22.90
2023-03-02T16:49:48.532Z,27.40
2023-03-02T16:52:17.683Z,24.60
2023-03-02T16:54:46.484Z,28.40
2023-03-02T16:57:14.583Z,27.20
2023-03-02T16:59:43.160Z,29.40
2023-03-02T17:02:11.793Z,22.20
2023-03-02T17:04:42.775Z,24.50
2023-03-02T17:07:10.921Z,21.20
2023-03-02T17:09:41.730Z,29.50
2023-03-02T17:12:12.163Z,22.80
2023-03-02T17:14:41.416Z,22.90
2023-03-02T17:17:11.086Z,25.80
2023-03-02T17:19:40.251Z,23.30
2023-03-02T17:22:08.385Z,21.00
2023-03-02T17:24:36.461Z,20.60
2023-03-02T17:27:10.696Z,20.30
2023-03-02T17:29:48.835Z,20.20
2023-03-02T17:32:17.455Z,23.50
2023-03-02T17:34:45.379Z,20.00
2023-03-02T17:37:13.843Z,21.30
2023-03-02T17:39:42.145Z,22.30
2023-03-02T17:42:10.605Z,22.10
2023-03-02T17:44:40.218Z,19.00
2023-03-02T17:47:11.265Z,27.40
2023-03-02T17:49:43.768Z,20.20
2023-03-02T17:52:17.519Z,26.80
2023-03-02T17:54:46.235Z,16.90
2023-03-02T17:57:14.471Z,17.20
2023-03-02T17:59:45.925Z,19.40
2023-03-02T18:02:14.030Z,24.10
2023-03-02T18:04:42.829Z,21.40
2023-03-02T18:07:11.446Z,15.70
2023-03-02T18:09:44.894Z,21.20
2023-03-02T18:12:12.905Z,16.60
2023-03-02T18:14:41.426Z,18.80
2023-03-02T18:17:11.130Z,21.20
2023-03-02T18:19:40.418Z,16.20
2023-03-02T18:22:08.494Z,14.20
2023-03-02T18:24:36.746Z,19.40
2023-03-02T18:27:05.613Z,21.30
2023-03-02T18:29:35.182Z,24.40
2023-03-02T18:32:03.446Z,16.80
2023-03-02T18:34:32.149Z,18.00
2023-03-02T18:37:00.311Z,19.40
2023-03-02T18:39:28.605Z,14.30
2023-03-02T18:41:56.895Z,16.50
2023-03-02T18:44:28.094Z,17.40
2023-03-02T18:46:58.824Z,17.70
2023-03-02T18:49:27.769Z,16.70
2023-03-02T18:51:59.841Z,15.10
2023-03-02T18:54:29.233Z,19.10
2023-03-02T18:56:57.304Z,17.00
2023-03-02T18:59:25.496Z,18.90
2023-03-02T19:01:53.695Z,20.50
2023-03-02T19:04:26.348Z,15.40
2023-03-02T19:07:02.913Z,19.70
2023-03-02T19:09:32.247Z,16.60
2023-03-02T19:12:01.657Z,19.60
2023-03-02T19:14:31.497Z,19.50
2023-03-02T19:17:00.938Z,15.30
2023-03-02T19:19:30.364Z,14.60
2023-03-02T19:21:58.990Z,16.80
2023-03-02T19:24:27.302Z,18.90
2023-03-02T19:26:55.408Z,14.90
2023-03-02T19:29:26.318Z,19.30
2023-03-02T19:31:55.740Z,20.20
2023-03-02T19:34:25.037Z,19.40
2023-03-02T19:36:53.647Z,15.70
2023-03-02T19:39:24.483Z,14.80
2023-03-02T19:41:52.689Z,19.60
2023-03-02T19:44:20.915Z,17.50
2023-03-02T19:46:49.098Z,15.90
2023-03-02T19:49:17.406Z,15.90
2023-03-02T19:51:46.789Z,15.80
2023-03-02T19:54:15.407Z,15.70
2023-03-02T19:56:49.855Z,16.80
2023-03-02T19:59:18.007Z,14.80
2023-03-02T20:01:47.859Z,13.80
2023-03-02T20:04:16.404Z,17.00
2023-03-02T20:06:46.028Z,15.70
2023-03-02T20:09:19.848Z,17.70
2023-03-02T20:11:52.641Z,16.10
2023-03-02T20:14:33.524Z,14.90
2023-03-02T20:17:05.669Z,16.60
2023-03-02T20:19:36.697Z,11.60
2023-03-02T20:24:41.652Z,14.80
2023-03-02T20:27:12.672Z,16.30
2023-03-02T20:29:44.630Z,14.70
2023-03-02T20:32:16.679Z,16.20
2023-03-02T20:34:47.265Z,12.50
2023-03-02T20:37:18.464Z,16.80
2023-03-02T20:39:49.793Z,14.10
2023-03-02T20:42:21.866Z,16.70
2023-03-02T20:44:52.392Z,14.80
2023-03-02T20:47:23.331Z,13.90
2023-03-02T20:52:26.547Z,18.80
2023-03-02T20:54:57.434Z,14.00
2023-03-02T20:59:59.630Z,12.20
2023-03-02T21:02:30.019Z,16.90
2023-03-02T21:05:03.681Z,14.00
2023-03-02T21:07:35.861Z,14.30
2023-03-02T21:10:09.819Z,15.40
2023-03-02T21:20:20.201Z,12.40
2023-03-02T21:25:19.434Z,19.00
2023-03-02T21:27:47.897Z,20.40
2023-03-02T21:30:20.334Z,20.80
2023-03-02T21:32:50.379Z,21.70
2023-03-02T21:35:23.424Z,23.10
2023-03-02T21:37:54.342Z,22.40
2023-03-02T21:40:28.000Z,22.10
2023-03-02T21:42:57.123Z,19.40
2023-03-02T21:45:25.300Z,18.80
2023-03-02T21:47:53.886Z,17.10
2023-03-02T21:50:24.227Z,21.50
2023-03-02T21:52:52.326Z,20.00
2023-03-02T21:55:20.759Z,15.60
2023-03-02T21:57:48.973Z,19.30
2023-03-02T22:00:23.316Z,19.80
2023-03-02T22:02:51.844Z,24.60
2023-03-02T22:05:20.466Z,19.20
2023-03-02T22:07:49.726Z,18.10
2023-03-02T22:10:25.067Z,20.90
2023-03-02T22:12:55.192Z,25.10
2023-03-02T22:15:24.396Z,18.70
2023-03-02T22:17:56.775Z,18.70
2023-03-02T22:20:25.013Z,21.90
2023-03-02T22:22:53.329Z,24.20
2023-03-02T22:25:21.575Z,23.50
2023-03-02T22:27:49.987Z,18.60
2023-03-02T22:30:21.080Z,20.30
2023-03-02T22:35:23.746Z,21.90
2023-03-02T22:37:54.776Z,17.50
2023-03-02T22:40:34.168Z,16.70
2023-03-02T22:43:25.944Z,17.00
2023-03-02T22:45:54.327Z,23.10
2023-03-02T22:48:25.646Z,22.50
2023-03-02T22:50:53.769Z,18.70
2023-03-02T22:53:25.381Z,19.90
2023-03-02T22:56:00.696Z,26.60
2023-03-02T22:58:32.521Z,24.50
2023-03-02T23:01:01.324Z,21.80
2023-03-02T23:03:41.422Z,20.30
2023-03-02T23:06:24.961Z,27.60
2023-03-02T23:09:00.619Z,31.70
2023-03-02T23:11:29.241Z,26.20
2023-03-02T23:13:57.377Z,29.00
2023-03-02T23:16:27.208Z,24.60
2023-03-02T23:18:56.629Z,27.50
2023-03-02T23:21:46.468Z,21.60
2023-03-02T23:24:14.851Z,22.20
2023-03-02T23:26:43.000Z,19.90
2023-03-02T23:29:31.174Z,21.20
2023-03-02T23:31:59.627Z,20.20
2023-03-02T23:34:31.826Z,25.90
2023-03-02T23:37:06.133Z,23.80
2023-03-02T23:39:36.019Z,25.20
2023-03-02T23:42:04.175Z,24.60
2023-03-02T23:44:32.215Z,27.00
2023-03-02T23:47:01.429Z,28.60
2023-03-02T23:49:31.304Z,31.60
2023-03-02T23:51:59.859Z,27.60
2023-03-02T23:54:28.578Z,32.30
2023-03-02T23:56:57.073Z,31.20
2023-03-02T23:59:28.130Z,33.80
