createdAt,value
2017-06-17T00:00:15.825Z,4.00
2017-06-17T00:02:42.774Z,3.00
2017-06-17T00:05:09.718Z,3.90
2017-06-17T00:07:36.597Z,2.93
2017-06-17T00:10:03.610Z,3.10
2017-06-17T00:12:30.574Z,3.73
2017-06-17T00:14:57.918Z,3.50
2017-06-17T00:17:24.846Z,3.47
2017-06-17T00:19:51.805Z,3.00
2017-06-17T00:22:18.701Z,3.50
2017-06-17T00:24:45.629Z,3.20
2017-06-17T00:27:12.541Z,3.17
2017-06-17T00:29:39.489Z,3.53
2017-06-17T00:32:06.417Z,3.80
2017-06-17T00:34:33.385Z,3.70
2017-06-17T00:37:00.329Z,3.40
2017-06-17T00:39:27.374Z,3.67
2017-06-17T00:41:54.321Z,3.87
2017-06-17T00:44:21.277Z,3.77
2017-06-17T00:46:48.217Z,3.13
2017-06-17T00:49:15.097Z,3.30
2017-06-17T00:51:42.023Z,3.37
2017-06-17T00:54:09.341Z,2.73
2017-06-17T00:56:36.309Z,2.90
2017-06-17T00:59:03.198Z,3.00
2017-06-17T01:01:30.125Z,3.00
2017-06-17T01:03:57.045Z,3.10
2017-06-17T01:06:24.001Z,3.20
2017-06-17T01:08:51.045Z,4.00
2017-06-17T01:11:17.990Z,3.90
2017-06-17T01:13:44.979Z,3.40
2017-06-17T01:16:11.900Z,3.27
2017-06-17T01:18:39.242Z,3.23
2017-06-17T01:21:06.182Z,3.50
2017-06-17T01:23:33.109Z,3.20
2017-06-17T01:26:00.081Z,3.70
2017-06-17T01:28:27.021Z,3.23
2017-06-17T01:30:53.965Z,3.23
2017-06-17T01:33:20.849Z,4.10
2017-06-17T01:35:47.738Z,3.40
2017-06-17T01:38:14.751Z,3.77
2017-06-17T01:40:41.629Z,3.70
2017-06-17T01:43:08.509Z,3.50
2017-06-17T01:45:35.833Z,3.77
2017-06-17T01:48:02.725Z,3.87
2017-06-17T01:50:29.615Z,4.20
2017-06-17T01:52:56.550Z,4.10
2017-06-17T01:55:23.429Z,4.07
2017-06-17T01:57:50.314Z,4.07
2017-06-17T02:00:17.230Z,4.10
2017-06-17T02:02:44.170Z,3.73
2017-06-17T02:05:11.114Z,4.20
2017-06-17T02:07:38.051Z,3.50
2017-06-17T02:10:05.009Z,3.47
2017-06-17T02:12:31.957Z,3.73
2017-06-17T02:14:58.901Z,4.03
2017-06-17T02:17:25.786Z,3.70
2017-06-17T02:19:52.689Z,3.63
2017-06-17T02:22:19.945Z,3.80
2017-06-17T02:24:46.825Z,3.40
2017-06-17T02:27:13.733Z,3.07
2017-06-17T02:29:40.681Z,3.40
2017-06-17T02:32:07.629Z,4.00
2017-06-17T02:34:34.586Z,3.90
2017-06-17T02:37:01.610Z,3.70
2017-06-17T02:39:28.508Z,3.50
2017-06-17T02:41:55.529Z,4.33
2017-06-17T02:44:22.481Z,3.47
2017-06-17T02:46:49.759Z,3.40
2017-06-17T02:49:16.953Z,3.60
2017-06-17T02:51:43.937Z,3.77
2017-06-17T02:54:11.281Z,3.80
2017-06-17T02:56:38.215Z,3.63
2017-06-17T02:59:05.174Z,4.37
2017-06-17T03:01:32.130Z,3.90
2017-06-17T03:03:59.459Z,4.37
2017-06-17T03:06:26.349Z,3.73
2017-06-17T03:08:53.243Z,4.53
2017-06-17T03:11:20.166Z,3.80
2017-06-17T03:13:47.045Z,4.00
2017-06-17T03:16:14.006Z,4.73
2017-06-17T03:18:40.964Z,4.00
2017-06-17T03:21:08.306Z,3.80
2017-06-17T03:23:35.253Z,3.73
2017-06-17T03:26:02.198Z,3.87
2017-06-17T03:28:29.093Z,3.53
2017-06-17T03:30:55.991Z,4.03
2017-06-17T03:33:22.963Z,4.63
2017-06-17T03:35:49.884Z,4.40
2017-06-17T03:38:16.770Z,3.77
2017-06-17T03:40:43.702Z,4.53
2017-06-17T03:43:10.622Z,3.60
2017-06-17T03:45:37.513Z,3.87
2017-06-17T03:48:04.425Z,4.20
2017-06-17T03:50:31.366Z,4.30
2017-06-17T03:52:58.646Z,3.87
2017-06-17T03:55:25.565Z,3.93
2017-06-17T03:57:52.501Z,3.93
2017-06-17T04:00:19.450Z,3.67
2017-06-17T04:02:46.373Z,3.40
2017-06-17T04:05:13.345Z,3.87
2017-06-17T04:07:40.238Z,4.17
2017-06-17T04:10:07.171Z,3.93
2017-06-17T04:12:34.054Z,4.30
2017-06-17T04:15:00.933Z,4.00
2017-06-17T04:17:27.869Z,4.17
2017-06-17T04:19:54.781Z,3.63
2017-06-17T04:22:21.757Z,3.90
2017-06-17T04:24:48.691Z,3.40
2017-06-17T04:27:15.654Z,4.30
2017-06-17T04:29:42.597Z,4.50
2017-06-17T04:32:09.526Z,4.43
2017-06-17T04:34:36.494Z,3.80
2017-06-17T04:37:03.394Z,3.97
2017-06-17T04:39:30.380Z,3.60
2017-06-17T04:41:57.334Z,3.70
2017-06-17T04:44:24.305Z,4.03
2017-06-17T04:46:51.325Z,3.83
2017-06-17T04:49:18.214Z,4.40
2017-06-17T04:51:45.101Z,4.70
2017-06-17T04:54:12.066Z,5.53
2017-06-17T04:56:38.957Z,4.80
2017-06-17T04:59:05.857Z,5.03
2017-06-17T05:01:32.801Z,5.13
2017-06-17T05:03:59.750Z,4.40
2017-06-17T05:06:26.693Z,4.93
2017-06-17T05:08:53.617Z,4.10
2017-06-17T05:11:20.586Z,4.20
2017-06-17T05:13:47.578Z,4.70
2017-06-17T05:16:14.499Z,5.17
2017-06-17T05:18:41.838Z,5.20
2017-06-17T05:21:08.781Z,4.40
2017-06-17T05:23:35.830Z,3.80
2017-06-17T05:26:02.721Z,4.33
2017-06-17T05:28:29.618Z,5.00
2017-06-17T05:30:56.569Z,4.33
2017-06-17T05:33:23.519Z,4.07
2017-06-17T05:35:50.409Z,4.13
2017-06-17T05:38:17.335Z,3.83
2017-06-17T05:40:44.218Z,4.30
2017-06-17T05:43:11.102Z,4.80
2017-06-17T05:45:38.453Z,4.40
2017-06-17T05:48:05.443Z,5.07
2017-06-17T05:50:32.322Z,4.50
2017-06-17T05:52:59.289Z,4.43
2017-06-17T05:55:26.177Z,5.27
2017-06-17T05:57:53.078Z,4.20
2017-06-17T06:00:20.025Z,4.37
2017-06-17T06:02:46.906Z,4.10
2017-06-17T06:05:13.818Z,4.57
2017-06-17T06:07:40.808Z,4.33
2017-06-17T06:10:07.711Z,4.37
2017-06-17T06:12:34.609Z,4.40
2017-06-17T06:15:01.577Z,4.40
2017-06-17T06:17:28.549Z,4.03
2017-06-17T06:19:55.429Z,4.60
2017-06-17T06:22:22.438Z,4.57
2017-06-17T06:24:49.393Z,4.03
2017-06-17T06:27:16.438Z,4.23
2017-06-17T06:29:43.381Z,4.43
2017-06-17T06:32:10.329Z,3.70
2017-06-17T06:34:37.234Z,4.33
2017-06-17T06:37:04.153Z,3.93
2017-06-17T06:39:31.043Z,4.37
2017-06-17T06:41:58.009Z,4.07
2017-06-17T06:44:24.939Z,3.60
2017-06-17T06:46:51.909Z,3.97
2017-06-17T06:49:19.261Z,4.33
2017-06-17T06:51:46.246Z,3.73
2017-06-17T06:54:13.153Z,3.53
2017-06-17T06:56:40.101Z,3.73
2017-06-17T06:59:07.033Z,4.47
2017-06-17T07:01:33.989Z,4.10
2017-06-17T07:04:00.937Z,3.70
2017-06-17T07:06:27.890Z,3.40
2017-06-17T07:08:55.249Z,4.30
2017-06-17T07:11:22.526Z,3.50
2017-06-17T07:13:49.457Z,3.67
2017-06-17T07:16:16.366Z,4.00
2017-06-17T07:18:43.309Z,3.70
2017-06-17T07:21:10.257Z,3.97
2017-06-17T07:23:37.157Z,3.40
2017-06-17T07:26:04.150Z,3.57
2017-06-17T07:28:31.115Z,3.73
2017-06-17T07:30:58.453Z,3.67
2017-06-17T07:33:25.402Z,3.17
2017-06-17T07:35:52.342Z,3.47
2017-06-17T07:38:19.298Z,3.33
2017-06-17T07:40:46.242Z,3.10
2017-06-17T07:43:13.206Z,3.13
2017-06-17T07:45:40.486Z,3.23
2017-06-17T07:48:07.369Z,3.20
2017-06-17T07:50:34.810Z,3.10
2017-06-17T07:53:01.689Z,3.37
2017-06-17T07:55:28.569Z,3.13
2017-06-17T07:57:55.535Z,2.80
2017-06-17T08:00:23.309Z,2.77
2017-06-17T08:02:50.299Z,2.77
2017-06-17T08:05:17.217Z,2.97
2017-06-17T08:07:44.501Z,3.10
2017-06-17T08:10:11.438Z,3.53
2017-06-17T08:12:38.357Z,2.80
2017-06-17T08:15:05.637Z,2.57
2017-06-17T08:17:32.561Z,2.60
2017-06-17T08:19:59.925Z,2.80
2017-06-17T08:22:26.850Z,2.80
2017-06-17T08:24:53.856Z,3.00
2017-06-17T08:27:20.790Z,3.40
2017-06-17T08:29:47.694Z,2.90
2017-06-17T08:32:14.977Z,2.97
2017-06-17T08:34:41.932Z,3.53
2017-06-17T08:37:08.814Z,2.87
2017-06-17T08:39:35.698Z,3.00
2017-06-17T08:42:03.017Z,2.67
2017-06-17T08:44:29.981Z,3.27
2017-06-17T08:46:56.931Z,3.10
2017-06-17T08:49:24.261Z,3.43
2017-06-17T08:51:51.142Z,2.77
2017-06-17T08:54:18.527Z,3.30
2017-06-17T08:56:45.470Z,3.13
2017-06-17T08:59:12.384Z,3.30
2017-06-17T09:01:39.261Z,3.17
2017-06-17T09:04:06.186Z,3.60
2017-06-17T09:06:33.525Z,2.63
2017-06-17T09:09:00.512Z,3.13
2017-06-17T09:11:27.430Z,3.40
2017-06-17T09:13:54.351Z,3.40
2017-06-17T09:16:21.291Z,3.23
2017-06-17T09:18:48.169Z,3.10
2017-06-17T09:21:15.526Z,3.90
2017-06-17T09:23:43.381Z,3.57
2017-06-17T09:26:10.367Z,3.63
2017-06-17T09:28:37.312Z,3.70
2017-06-17T09:31:04.217Z,4.50
2017-06-17T09:33:31.534Z,2.80
2017-06-17T09:35:58.514Z,3.70
2017-06-17T09:38:25.495Z,3.13
2017-06-17T09:40:52.510Z,3.40
2017-06-17T09:43:19.394Z,3.10
2017-06-17T09:45:46.327Z,3.50
2017-06-17T09:48:13.658Z,3.43
2017-06-17T09:50:40.605Z,3.53
2017-06-17T09:53:07.550Z,3.50
2017-06-17T09:55:34.429Z,2.70
2017-06-17T09:58:01.326Z,3.33
2017-06-17T10:00:28.562Z,3.50
2017-06-17T10:02:55.538Z,3.20
2017-06-17T10:05:22.969Z,3.37
2017-06-17T10:07:49.945Z,3.50
2017-06-17T10:10:16.894Z,2.73
2017-06-17T10:12:43.837Z,3.70
2017-06-17T10:15:10.786Z,3.40
2017-06-17T10:17:37.677Z,3.90
2017-06-17T10:20:04.590Z,3.60
2017-06-17T10:22:31.938Z,3.60
2017-06-17T10:24:58.878Z,4.10
2017-06-17T10:27:25.822Z,3.70
2017-06-17T10:29:52.770Z,4.37
2017-06-17T10:32:19.658Z,4.30
2017-06-17T10:34:46.542Z,4.00
2017-06-17T10:37:13.506Z,4.73
2017-06-17T10:39:40.454Z,3.90
2017-06-17T10:42:07.398Z,5.10
2017-06-17T10:44:34.330Z,4.80
2017-06-17T10:47:01.210Z,4.13
2017-06-17T10:49:28.137Z,4.70
2017-06-17T10:51:55.127Z,4.70
2017-06-17T10:54:22.026Z,4.60
2017-06-17T10:56:48.977Z,5.20
2017-06-17T10:59:15.925Z,4.50
2017-06-17T11:01:44.081Z,5.23
2017-06-17T11:04:10.969Z,4.40
2017-06-17T11:06:37.915Z,4.10
2017-06-17T11:09:04.798Z,4.20
2017-06-17T11:11:31.783Z,4.77
2017-06-17T11:13:59.137Z,3.90
2017-06-17T11:16:26.497Z,5.10
2017-06-17T11:18:53.386Z,3.73
2017-06-17T11:21:20.322Z,4.30
2017-06-17T11:23:47.215Z,4.90
2017-06-17T11:26:14.094Z,4.00
2017-06-17T11:28:41.436Z,4.57
2017-06-17T11:31:08.785Z,3.60
2017-06-17T11:33:35.738Z,4.40
2017-06-17T11:36:02.649Z,4.40
2017-06-17T11:38:29.538Z,4.20
2017-06-17T11:40:56.561Z,4.37
2017-06-17T11:43:23.518Z,4.10
2017-06-17T11:45:50.411Z,3.83
2017-06-17T11:48:17.333Z,4.10
2017-06-17T11:50:44.259Z,4.90
2017-06-17T11:53:11.155Z,4.20
2017-06-17T11:55:38.081Z,4.27
2017-06-17T11:58:04.963Z,4.17
2017-06-17T12:00:31.933Z,4.40
2017-06-17T12:02:58.888Z,4.50
2017-06-17T12:05:25.766Z,4.43
2017-06-17T12:07:52.653Z,4.20
2017-06-17T12:10:19.574Z,4.00
2017-06-17T12:12:46.457Z,4.23
2017-06-17T12:15:13.425Z,4.30
2017-06-17T12:17:40.453Z,4.33
2017-06-17T12:20:07.349Z,4.57
2017-06-17T12:22:34.229Z,4.03
2017-06-17T12:25:01.193Z,4.10
2017-06-17T12:27:28.092Z,3.67
2017-06-17T12:29:54.990Z,3.80
2017-06-17T12:32:22.317Z,3.67
2017-06-17T12:34:49.289Z,4.43
2017-06-17T12:37:16.241Z,3.60
2017-06-17T12:39:43.608Z,3.70
2017-06-17T12:42:10.951Z,4.37
2017-06-17T12:44:38.230Z,4.17
2017-06-17T12:47:05.181Z,3.70
2017-06-17T12:49:32.098Z,3.80
2017-06-17T12:51:59.374Z,3.83
2017-06-17T12:54:26.394Z,4.27
2017-06-17T12:56:53.719Z,4.40
2017-06-17T12:59:20.720Z,4.27
2017-06-17T13:01:47.637Z,4.10
2017-06-17T13:04:14.527Z,4.23
2017-06-17T13:06:41.432Z,4.20
2017-06-17T13:09:08.477Z,3.83
2017-06-17T13:11:35.429Z,4.60
2017-06-17T13:14:02.322Z,3.93
2017-06-17T13:16:29.333Z,4.60
2017-06-17T13:18:56.686Z,4.70
2017-06-17T13:21:24.034Z,4.13
2017-06-17T13:23:50.968Z,4.53
2017-06-17T13:26:17.910Z,4.63
2017-06-17T13:28:44.794Z,4.90
2017-06-17T13:31:12.106Z,5.10
2017-06-17T13:33:39.074Z,4.30
2017-06-17T13:36:05.954Z,4.70
2017-06-17T13:38:33.071Z,4.90
2017-06-17T13:41:00.012Z,4.97
2017-06-17T13:43:26.957Z,5.30
2017-06-17T13:45:53.906Z,4.93
2017-06-17T13:48:20.853Z,5.37
2017-06-17T13:50:47.797Z,5.80
2017-06-17T13:53:14.790Z,4.87
2017-06-17T13:55:41.689Z,6.43
2017-06-17T13:58:08.579Z,5.87
2017-06-17T14:00:35.585Z,6.27
2017-06-17T14:03:02.533Z,5.87
2017-06-17T14:05:29.473Z,6.73
2017-06-17T14:07:56.404Z,6.60
2017-06-17T14:10:23.290Z,6.53
2017-06-17T14:12:50.236Z,7.10
2017-06-17T14:15:17.590Z,8.23
2017-06-17T14:17:44.513Z,7.13
2017-06-17T14:20:11.397Z,6.33
2017-06-17T14:22:38.411Z,7.20
2017-06-17T14:25:05.362Z,7.90
2017-06-17T14:27:32.711Z,6.70
2017-06-17T14:30:00.112Z,7.70
2017-06-17T14:32:27.129Z,7.10
2017-06-17T14:34:54.061Z,7.57
2017-06-17T14:37:21.026Z,7.50
2017-06-17T14:39:48.312Z,8.20
2017-06-17T14:42:15.215Z,7.83
2017-06-17T14:44:42.561Z,7.43
2017-06-17T14:47:09.530Z,7.57
2017-06-17T14:49:36.865Z,7.43
2017-06-17T14:52:03.858Z,7.73
2017-06-17T14:54:30.769Z,7.83
2017-06-17T14:56:57.714Z,7.30
2017-06-17T14:59:25.066Z,8.33
2017-06-17T15:01:52.426Z,8.53
2017-06-17T15:04:19.408Z,7.90
2017-06-17T15:06:46.351Z,7.07
2017-06-17T15:09:13.303Z,7.00
2017-06-17T15:11:40.206Z,7.30
2017-06-17T15:14:07.249Z,6.43
2017-06-17T15:16:34.209Z,7.43
2017-06-17T15:19:01.553Z,8.00
2017-06-17T15:21:28.501Z,8.80
2017-06-17T15:23:55.386Z,6.77
2017-06-17T15:26:22.277Z,7.50
2017-06-17T15:28:49.194Z,7.50
2017-06-17T15:31:16.100Z,7.23
2017-06-17T15:33:43.381Z,8.23
2017-06-17T15:36:10.386Z,7.93
2017-06-17T15:38:37.333Z,8.07
2017-06-17T15:41:04.690Z,7.57
2017-06-17T15:43:32.051Z,7.23
2017-06-17T15:45:59.000Z,8.20
2017-06-17T15:48:26.341Z,7.23
2017-06-17T15:50:53.295Z,7.70
2017-06-17T15:53:20.237Z,7.90
2017-06-17T15:55:47.117Z,7.90
2017-06-17T15:58:14.238Z,8.17
2017-06-17T16:00:41.177Z,7.80
2017-06-17T16:03:08.067Z,7.67
2017-06-17T16:05:35.077Z,7.70
2017-06-17T16:08:02.362Z,7.50
2017-06-17T16:10:29.243Z,7.40
2017-06-17T16:12:56.217Z,8.27
2017-06-17T16:15:23.142Z,7.27
2017-06-17T16:17:50.489Z,8.40
2017-06-17T16:20:17.429Z,8.70
2017-06-17T16:22:44.426Z,8.93
2017-06-17T16:25:11.301Z,8.27
2017-06-17T16:27:38.190Z,9.50
2017-06-17T16:30:05.514Z,8.30
2017-06-17T16:32:32.474Z,8.73
2017-06-17T16:34:59.417Z,8.30
2017-06-17T16:37:26.366Z,8.23
2017-06-17T16:39:53.273Z,9.07
2017-06-17T16:42:20.229Z,8.17
2017-06-17T16:44:47.235Z,8.27
2017-06-17T16:47:14.196Z,9.17
2017-06-17T16:49:41.093Z,8.23
2017-06-17T16:52:08.049Z,8.83
2017-06-17T16:54:35.008Z,8.70
2017-06-17T16:57:02.350Z,8.27
2017-06-17T16:59:29.277Z,8.67
2017-06-17T17:01:56.237Z,8.90
2017-06-17T17:04:23.122Z,8.73
2017-06-17T17:06:50.130Z,7.60
2017-06-17T17:09:17.081Z,9.67
2017-06-17T17:11:43.966Z,9.67
2017-06-17T17:14:10.913Z,9.67
2017-06-17T17:16:37.875Z,8.63
2017-06-17T17:19:04.760Z,9.03
2017-06-17T17:21:31.711Z,9.10
2017-06-17T17:23:58.654Z,8.50
2017-06-17T17:26:25.606Z,9.20
2017-06-17T17:28:52.569Z,10.77
2017-06-17T17:31:19.905Z,9.60
2017-06-17T17:33:46.847Z,8.80
2017-06-17T17:36:13.902Z,9.10
2017-06-17T17:38:40.878Z,8.67
2017-06-17T17:41:07.790Z,8.97
2017-06-17T17:43:34.725Z,9.80
2017-06-17T17:46:01.737Z,12.97
2017-06-17T17:48:28.639Z,10.40
2017-06-17T17:50:55.970Z,9.80
2017-06-17T17:53:22.909Z,9.83
2017-06-17T17:55:49.948Z,9.37
2017-06-17T17:58:16.930Z,9.60
2017-06-17T18:00:43.877Z,10.70
2017-06-17T18:03:10.822Z,9.30
2017-06-17T18:05:37.772Z,9.37
2017-06-17T18:08:04.717Z,10.27
2017-06-17T18:10:31.660Z,9.80
2017-06-17T18:12:58.652Z,9.20
2017-06-17T18:15:25.658Z,10.50
2017-06-17T18:17:52.646Z,10.90
2017-06-17T18:20:19.529Z,9.30
2017-06-17T18:22:46.417Z,10.23
2017-06-17T18:25:13.355Z,10.00
2017-06-17T18:27:40.709Z,10.67
2017-06-17T18:30:07.997Z,10.67
2017-06-17T18:32:34.959Z,10.17
2017-06-17T18:35:01.867Z,10.30
2017-06-17T18:37:28.790Z,10.10
2017-06-17T18:39:55.837Z,11.27
2017-06-17T18:42:22.738Z,10.90
2017-06-17T18:44:49.630Z,10.60
2017-06-17T18:47:16.577Z,10.10
2017-06-17T18:49:43.929Z,10.93
2017-06-17T18:52:10.884Z,10.10
2017-06-17T18:54:38.234Z,10.83
2017-06-17T18:57:05.555Z,10.40
2017-06-17T18:59:32.441Z,9.90
2017-06-17T19:01:59.789Z,9.60
2017-06-17T19:04:26.742Z,9.70
2017-06-17T19:06:54.026Z,10.30
2017-06-17T19:09:21.041Z,10.97
2017-06-17T19:11:48.401Z,9.57
2017-06-17T19:14:15.341Z,11.47
2017-06-17T19:16:42.305Z,10.50
2017-06-17T19:19:09.333Z,10.10
2017-06-17T19:21:36.238Z,9.90
2017-06-17T19:24:03.230Z,10.60
2017-06-17T19:26:30.173Z,10.90
2017-06-17T19:28:57.471Z,10.60
2017-06-17T19:31:24.373Z,10.50
2017-06-17T19:33:51.425Z,10.03
2017-06-17T19:36:18.313Z,11.13
2017-06-17T19:38:45.202Z,11.10
2017-06-17T19:41:12.145Z,10.33
2017-06-17T19:43:39.113Z,11.57
2017-06-17T19:46:06.476Z,13.40
2017-06-17T19:48:33.826Z,11.37
2017-06-17T19:51:01.105Z,11.87
2017-06-17T19:53:28.121Z,11.40
2017-06-17T19:55:55.106Z,11.67
2017-06-17T19:58:22.018Z,11.50
2017-06-17T20:00:49.317Z,10.83
2017-06-17T20:03:16.331Z,12.13
2017-06-17T20:05:43.649Z,10.50
2017-06-17T20:08:10.622Z,11.30
2017-06-17T20:10:37.554Z,11.13
2017-06-17T20:13:04.529Z,10.97
2017-06-17T20:15:31.876Z,10.40
2017-06-17T20:17:58.807Z,12.00
2017-06-17T20:20:25.762Z,10.83
2017-06-17T20:22:52.707Z,12.00
2017-06-17T20:25:19.590Z,11.97
2017-06-17T20:27:46.485Z,11.60
2017-06-17T20:30:13.450Z,11.80
2017-06-17T20:32:40.797Z,10.40
2017-06-17T20:35:07.734Z,11.73
2017-06-17T20:37:34.618Z,11.50
2017-06-17T20:40:01.594Z,10.40
2017-06-17T20:42:28.483Z,11.60
2017-06-17T20:44:55.397Z,12.37
2017-06-17T20:47:22.845Z,11.60
2017-06-17T20:49:49.757Z,10.27
2017-06-17T20:52:16.648Z,11.50
2017-06-17T20:54:43.978Z,11.23
2017-06-17T20:57:10.938Z,12.80
2017-06-17T20:59:37.882Z,11.83
2017-06-17T21:02:05.706Z,12.00
2017-06-17T21:04:32.700Z,12.50
2017-06-17T21:06:59.591Z,12.70
2017-06-17T21:09:26.518Z,13.00
2017-06-17T21:11:53.456Z,11.50
2017-06-17T21:14:20.730Z,11.57
2017-06-17T21:16:47.652Z,11.43
2017-06-17T21:19:14.581Z,12.47
2017-06-17T21:21:41.938Z,12.20
2017-06-17T21:24:08.881Z,11.80
2017-06-17T21:26:35.833Z,11.10
2017-06-17T21:29:03.195Z,12.17
2017-06-17T21:31:30.642Z,11.67
2017-06-17T21:33:57.589Z,11.90
2017-06-17T21:36:24.538Z,11.50
2017-06-17T21:38:51.877Z,12.27
2017-06-17T21:41:18.766Z,12.73
2017-06-17T21:43:45.681Z,12.00
2017-06-17T21:46:12.632Z,13.30
2017-06-17T21:48:39.989Z,12.87
2017-06-17T21:51:06.933Z,12.77
2017-06-17T21:53:33.878Z,13.17
2017-06-17T21:56:00.835Z,12.97
2017-06-17T21:58:27.777Z,12.60
2017-06-17T22:00:55.126Z,12.03
2017-06-17T22:03:22.074Z,12.77
2017-06-17T22:05:49.938Z,12.97
2017-06-17T22:08:16.887Z,13.40
2017-06-17T22:10:43.774Z,13.40
2017-06-17T22:13:10.777Z,11.57
2017-06-17T22:15:37.730Z,13.03
2017-06-17T22:18:05.186Z,12.53
2017-06-17T22:20:32.242Z,12.27
2017-06-17T22:22:59.153Z,13.40
2017-06-17T22:25:26.042Z,12.50
2017-06-17T22:27:53.377Z,12.53
2017-06-17T22:30:20.325Z,13.23
2017-06-17T22:32:47.274Z,14.17
2017-06-17T22:35:14.633Z,13.50
2017-06-17T22:37:41.573Z,12.70
2017-06-17T22:40:08.502Z,12.93
2017-06-17T22:42:35.393Z,13.37
2017-06-17T22:45:02.311Z,12.83
2017-06-17T22:47:29.237Z,12.90
2017-06-17T22:49:56.205Z,12.67
2017-06-17T22:52:23.158Z,12.43
2017-06-17T22:54:50.505Z,13.47
2017-06-17T22:57:17.397Z,13.13
2017-06-17T22:59:44.298Z,11.97
2017-06-17T23:02:11.241Z,12.37
2017-06-17T23:04:38.194Z,12.57
2017-06-17T23:07:05.473Z,12.27
2017-06-17T23:09:32.390Z,12.80
2017-06-17T23:11:59.326Z,13.10
2017-06-17T23:14:26.214Z,12.73
2017-06-17T23:16:53.101Z,12.90
2017-06-17T23:19:20.033Z,12.60
2017-06-17T23:21:47.021Z,13.90
2017-06-17T23:24:14.373Z,12.03
2017-06-17T23:26:41.302Z,12.67
2017-06-17T23:29:08.265Z,12.40
2017-06-17T23:31:35.151Z,13.20
2017-06-17T23:34:02.158Z,13.50
2017-06-17T23:36:29.105Z,12.80
2017-06-17T23:38:56.050Z,14.13
2017-06-17T23:41:23.009Z,14.17
2017-06-17T23:43:50.289Z,14.27
2017-06-17T23:46:17.209Z,14.63
2017-06-17T23:48:44.490Z,15.33
2017-06-17T23:51:11.373Z,14.10
2017-06-17T23:53:38.296Z,14.40
2017-06-17T23:56:05.181Z,13.87
2017-06-17T23:58:32.117Z,14.27
