createdAt,value
2023-05-25T00:01:49.564Z,100.00
2023-05-25T00:04:19.589Z,100.00
2023-05-25T00:06:48.020Z,100.00
2023-05-25T00:09:16.554Z,100.00
2023-05-25T00:11:44.857Z,100.00
2023-05-25T00:14:14.689Z,100.00
2023-05-25T00:16:43.251Z,100.00
2023-05-25T00:19:11.705Z,100.00
2023-05-25T00:21:40.050Z,100.00
2023-05-25T00:24:09.290Z,100.00
2023-05-25T00:26:37.607Z,100.00
2023-05-25T00:29:07.240Z,100.00
2023-05-25T00:31:37.139Z,100.00
2023-05-25T00:34:05.451Z,100.00
2023-05-25T00:36:33.753Z,100.00
2023-05-25T00:39:02.199Z,100.00
2023-05-25T00:41:32.260Z,100.00
2023-05-25T00:44:00.594Z,100.00
2023-05-25T00:46:29.692Z,100.00
2023-05-25T00:48:59.563Z,100.00
2023-05-25T00:51:28.477Z,100.00
2023-05-25T00:53:56.878Z,100.00
2023-05-25T00:56:29.140Z,100.00
2023-05-25T00:59:01.993Z,100.00
2023-05-25T01:01:33.634Z,100.00
2023-05-25T01:04:07.573Z,100.00
2023-05-25T01:06:39.765Z,100.00
2023-05-25T01:09:12.741Z,100.00
2023-05-25T01:11:44.320Z,100.00
2023-05-25T01:14:12.977Z,100.00
2023-05-25T01:16:42.938Z,100.00
2023-05-25T01:19:12.820Z,100.00
2023-05-25T01:21:48.198Z,100.00
2023-05-25T01:24:22.476Z,100.00
2023-05-25T01:26:57.279Z,100.00
2023-05-25T01:29:27.627Z,100.00
2023-05-25T01:31:59.525Z,100.00
2023-05-25T01:34:29.121Z,100.00
2023-05-25T01:36:58.947Z,100.00
2023-05-25T01:39:27.273Z,100.00
2023-05-25T01:41:55.600Z,100.00
2023-05-25T01:44:24.661Z,100.00
2023-05-25T01:47:00.182Z,100.00
2023-05-25T01:49:31.667Z,100.00
2023-05-25T01:52:09.377Z,100.00
2023-05-25T01:54:39.760Z,100.00
2023-05-25T01:57:12.709Z,100.00
2023-05-25T01:59:44.872Z,100.00
2023-05-25T02:02:15.356Z,100.00
2023-05-25T02:04:44.232Z,100.00
2023-05-25T02:07:13.901Z,100.00
2023-05-25T02:09:42.247Z,100.00
2023-05-25T02:12:11.092Z,100.00
2023-05-25T02:14:39.378Z,100.00
2023-05-25T02:17:07.653Z,100.00
2023-05-25T02:19:37.785Z,100.00
2023-05-25T02:22:06.511Z,100.00
2023-05-25T02:24:38.183Z,100.00
2023-05-25T02:27:07.305Z,100.00
2023-05-25T02:29:35.726Z,100.00
2023-05-25T02:32:04.129Z,100.00
2023-05-25T02:34:32.512Z,100.00
2023-05-25T02:37:01.778Z,100.00
2023-05-25T02:39:30.398Z,100.00
2023-05-25T02:42:00.071Z,100.00
2023-05-25T02:44:28.384Z,100.00
2023-05-25T02:46:56.890Z,100.00
2023-05-25T02:49:25.188Z,100.00
2023-05-25T02:51:53.530Z,100.00
2023-05-25T02:54:22.005Z,100.00
2023-05-25T02:56:50.336Z,100.00
2023-05-25T02:59:20.089Z,100.00
2023-05-25T03:01:48.554Z,100.00
2023-05-25T03:04:18.212Z,100.00
2023-05-25T03:06:46.500Z,100.00
2023-05-25T03:09:15.013Z,100.00
2023-05-25T03:11:43.346Z,100.00
2023-05-25T03:14:13.349Z,100.00
2023-05-25T03:16:43.141Z,100.00
2023-05-25T03:19:11.961Z,100.00
2023-05-25T03:21:40.200Z,100.00
2023-05-25T03:24:08.858Z,100.00
2023-05-25T03:26:37.366Z,100.00
2023-05-25T03:29:07.205Z,100.00
2023-05-25T03:31:36.113Z,100.00
2023-05-25T03:34:07.023Z,100.00
2023-05-25T03:36:35.324Z,100.00
2023-05-25T03:39:03.593Z,100.00
2023-05-25T03:41:31.899Z,100.00
2023-05-25T03:44:00.304Z,100.00
2023-05-25T03:46:28.720Z,100.00
2023-05-25T03:48:56.973Z,100.00
2023-05-25T03:51:28.078Z,100.00
2023-05-25T03:53:56.542Z,100.00
2023-05-25T03:56:24.981Z,100.00
2023-05-25T03:58:53.392Z,100.00
2023-05-25T04:01:22.041Z,100.00
2023-05-25T04:03:50.578Z,100.00
2023-05-25T04:06:19.430Z,100.00
2023-05-25T04:08:49.734Z,100.00
2023-05-25T04:11:18.021Z,94.07
2023-05-25T04:13:46.402Z,79.70
2023-05-25T04:16:14.829Z,66.75
2023-05-25T04:18:43.355Z,60.28
2023-05-25T04:21:11.613Z,57.64
2023-05-25T04:23:40.025Z,53.60
2023-05-25T04:26:10.479Z,53.93
2023-05-25T04:28:40.829Z,49.97
2023-05-25T04:31:09.637Z,47.55
2023-05-25T04:33:38.962Z,47.85
2023-05-25T04:36:08.927Z,47.07
2023-05-25T04:38:37.504Z,46.71
2023-05-25T04:41:06.662Z,47.27
2023-05-25T04:43:37.234Z,46.50
2023-05-25T04:46:08.172Z,49.58
2023-05-25T04:48:39.171Z,58.13
2023-05-25T04:51:07.759Z,59.64
2023-05-25T04:53:36.655Z,64.49
2023-05-25T04:56:05.408Z,69.01
2023-05-25T04:58:34.242Z,75.54
2023-05-25T05:01:04.090Z,81.17
2023-05-25T05:03:32.606Z,87.29
2023-05-25T05:06:00.906Z,86.86
2023-05-25T05:08:29.351Z,87.46
2023-05-25T05:10:57.668Z,90.96
2023-05-25T05:13:26.143Z,89.83
2023-05-25T05:15:55.322Z,88.42
2023-05-25T05:18:24.992Z,83.66
2023-05-25T05:20:53.278Z,80.09
2023-05-25T05:23:21.790Z,71.44
2023-05-25T05:25:50.054Z,58.89
2023-05-25T05:28:18.476Z,53.15
2023-05-25T05:30:47.632Z,47.34
2023-05-25T05:33:16.196Z,43.86
2023-05-25T05:35:46.307Z,45.69
2023-05-25T05:38:14.695Z,43.48
2023-05-25T05:40:43.228Z,40.34
2023-05-25T05:43:12.636Z,37.97
2023-05-25T05:45:41.012Z,39.57
2023-05-25T05:48:10.900Z,40.01
2023-05-25T05:50:41.831Z,40.36
2023-05-25T05:53:12.784Z,39.52
2023-05-25T05:55:41.245Z,41.57
2023-05-25T05:58:09.673Z,40.73
2023-05-25T06:00:38.030Z,39.34
2023-05-25T06:03:06.422Z,42.10
2023-05-25T06:05:34.785Z,43.71
2023-05-25T06:08:05.681Z,43.37
2023-05-25T06:10:35.677Z,37.06
2023-05-25T06:13:04.011Z,37.31
2023-05-25T06:15:32.686Z,41.56
2023-05-25T06:18:01.145Z,43.07
2023-05-25T06:20:29.700Z,45.56
2023-05-25T06:22:58.078Z,41.18
2023-05-25T06:25:26.391Z,37.21
2023-05-25T06:27:56.107Z,35.22
2023-05-25T06:30:24.722Z,35.73
2023-05-25T06:32:53.013Z,35.95
2023-05-25T06:35:21.315Z,37.70
2023-05-25T06:37:50.254Z,39.66
2023-05-25T06:40:18.968Z,38.45
2023-05-25T06:42:47.232Z,38.91
2023-05-25T06:45:17.394Z,42.88
2023-05-25T06:47:45.727Z,42.93
2023-05-25T06:50:14.242Z,42.47
2023-05-25T06:52:43.084Z,42.42
2023-05-25T06:55:12.146Z,47.98
2023-05-25T10:26:14.693Z,56.37
2023-05-25T10:28:45.787Z,55.72
2023-05-25T10:31:14.845Z,52.72
2023-05-25T10:33:47.515Z,52.50
2023-05-25T10:36:19.759Z,53.71
2023-05-25T10:38:48.828Z,53.42
2023-05-25T10:41:20.903Z,52.75
2023-05-25T10:43:49.639Z,55.40
2023-05-25T10:46:19.364Z,55.33
2023-05-25T10:48:49.529Z,54.64
2023-05-25T10:51:20.851Z,53.30
2023-05-25T10:54:00.862Z,53.67
2023-05-25T10:56:30.582Z,52.15
2023-05-25T10:58:59.229Z,52.62
2023-05-25T11:01:28.143Z,53.71
2023-05-25T11:03:58.190Z,52.43
2023-05-25T11:07:14.460Z,52.23
2023-05-25T11:09:47.279Z,53.64
2023-05-25T11:12:23.664Z,54.42
2023-05-25T11:15:13.012Z,52.72
2023-05-25T11:18:02.985Z,53.14
2023-05-25T11:20:32.094Z,50.91
2023-05-25T11:23:00.546Z,53.06
2023-05-25T11:25:40.608Z,51.45
2023-05-25T11:28:12.682Z,51.85
2023-05-25T11:30:43.416Z,52.06
2023-05-25T11:33:11.890Z,52.20
2023-05-25T11:35:40.259Z,52.94
2023-05-25T11:38:09.572Z,54.00
2023-05-25T11:40:47.407Z,51.72
2023-05-25T11:43:18.324Z,52.04
2023-05-25T11:45:48.646Z,54.35
2023-05-25T11:48:17.391Z,52.23
2023-05-25T11:50:46.118Z,51.82
2023-05-25T11:53:15.113Z,51.61
2023-05-25T11:55:55.578Z,53.27
2023-05-25T11:58:36.522Z,51.89
2023-05-25T12:01:19.394Z,51.42
2023-05-25T12:03:48.189Z,51.80
2023-05-25T12:06:26.986Z,50.68
2023-05-25T12:08:55.713Z,51.10
2023-05-25T12:11:35.713Z,52.24
2023-05-25T12:14:08.163Z,52.69
2023-05-25T12:16:39.090Z,54.29
2023-05-25T12:19:08.375Z,58.42
2023-05-25T12:21:39.114Z,60.41
2023-05-25T12:24:08.354Z,65.65
2023-05-25T12:26:37.218Z,70.67
2023-05-25T12:29:08.400Z,75.36
2023-05-25T12:31:38.948Z,79.21
2023-05-25T12:34:09.646Z,78.19
2023-05-25T12:36:40.032Z,81.62
2023-05-25T12:39:09.581Z,86.91
2023-05-25T12:41:50.303Z,90.70
2023-05-25T12:44:26.545Z,92.91
2023-05-25T12:46:56.433Z,100.00
2023-05-25T12:49:26.546Z,94.69
2023-05-25T12:51:54.972Z,81.76
2023-05-25T12:54:44.176Z,76.02
2023-05-25T12:57:17.323Z,76.58
2023-05-25T12:59:48.355Z,83.57
2023-05-25T13:02:16.794Z,85.55
2023-05-25T13:04:45.135Z,86.07
2023-05-25T13:07:13.492Z,84.13
2023-05-25T13:09:42.719Z,85.50
2023-05-25T13:12:11.367Z,85.61
2023-05-25T13:14:39.690Z,88.63
2023-05-25T13:17:09.440Z,90.49
2023-05-25T13:19:37.788Z,87.07
2023-05-25T13:22:06.878Z,80.58
2023-05-25T13:24:35.314Z,77.28
2023-05-25T13:27:03.617Z,76.45
2023-05-25T13:29:32.012Z,78.23
2023-05-25T13:32:00.428Z,82.68
2023-05-25T13:34:30.458Z,81.89
2023-05-25T13:36:59.044Z,79.84
2023-05-25T13:39:27.350Z,78.83
2023-05-25T13:41:55.639Z,76.37
2023-05-25T13:44:24.016Z,75.10
2023-05-25T13:46:52.362Z,74.36
2023-05-25T13:49:20.792Z,75.44
2023-05-25T13:51:50.588Z,72.96
2023-05-25T13:54:18.881Z,73.02
2023-05-25T13:56:47.266Z,72.14
2023-05-25T13:59:15.708Z,65.37
2023-05-25T14:01:44.061Z,65.58
2023-05-25T14:04:15.005Z,65.79
2023-05-25T14:06:43.338Z,65.24
2023-05-25T14:09:13.634Z,64.37
2023-05-25T14:11:42.073Z,61.87
2023-05-25T14:14:23.134Z,64.32
2023-05-25T14:16:55.585Z,64.00
2023-05-25T14:19:24.069Z,68.08
2023-05-25T14:22:11.106Z,70.25
2023-05-25T14:24:41.393Z,70.42
2023-05-25T14:27:09.878Z,69.44
2023-05-25T14:29:38.279Z,69.29
2023-05-25T14:32:06.843Z,69.78
2023-05-25T14:34:35.151Z,70.10
2023-05-25T14:37:03.446Z,70.45
2023-05-25T14:39:31.817Z,70.81
2023-05-25T14:42:02.590Z,70.25
2023-05-25T14:44:30.962Z,73.95
2023-05-25T14:46:59.393Z,78.03
2023-05-25T14:49:27.896Z,81.24
2023-05-25T14:51:56.203Z,81.80
2023-05-25T14:54:24.505Z,82.14
2023-05-25T14:56:52.957Z,83.73
2023-05-25T14:59:27.329Z,86.91
2023-05-25T15:01:55.749Z,84.77
2023-05-25T15:04:26.524Z,84.47
2023-05-25T15:06:54.920Z,84.90
2023-05-25T15:09:23.331Z,87.70
2023-05-25T15:11:51.756Z,87.42
2023-05-25T15:14:20.107Z,87.72
2023-05-25T15:16:49.835Z,88.50
2023-05-25T15:19:18.215Z,90.20
2023-05-25T15:21:46.612Z,91.85
2023-05-25T15:24:16.839Z,90.86
2023-05-25T15:26:45.273Z,90.74
2023-05-25T15:29:13.519Z,89.90
2023-05-25T15:31:41.862Z,89.79
2023-05-25T15:34:12.095Z,88.50
2023-05-25T15:36:40.375Z,88.84
2023-05-25T15:39:12.860Z,89.02
2023-05-25T15:41:41.140Z,88.89
2023-05-25T15:44:12.689Z,88.77
2023-05-25T15:46:41.593Z,86.72
2023-05-25T15:49:12.132Z,87.04
2023-05-25T15:51:42.006Z,86.44
2023-05-25T15:54:13.497Z,86.75
2023-05-25T15:56:42.810Z,86.67
2023-05-25T15:59:12.592Z,86.49
2023-05-25T16:01:41.255Z,86.19
2023-05-25T16:04:09.703Z,86.73
2023-05-25T16:06:39.479Z,82.66
2023-05-25T16:09:07.798Z,77.21
2023-05-25T16:11:36.062Z,77.61
2023-05-25T16:14:04.306Z,77.73
2023-05-25T16:16:32.863Z,78.39
2023-05-25T16:19:01.375Z,81.12
2023-05-25T16:21:29.750Z,82.64
2023-05-25T16:23:59.569Z,84.75
2023-05-25T16:26:27.812Z,86.95
2023-05-25T16:28:56.317Z,89.65
2023-05-25T16:31:24.678Z,91.58
2023-05-25T16:33:52.964Z,91.18
2023-05-25T16:36:21.242Z,88.73
2023-05-25T16:38:49.497Z,89.39
2023-05-25T16:41:19.154Z,92.60
2023-05-25T16:43:47.539Z,94.00
2023-05-25T16:46:16.086Z,95.08
2023-05-25T16:48:44.417Z,96.46
2023-05-25T16:51:15.348Z,97.63
2023-05-25T16:53:44.049Z,100.00
2023-05-25T16:56:12.321Z,100.00
2023-05-25T16:58:42.157Z,100.00
2023-05-25T17:01:11.544Z,100.00
2023-05-25T17:03:40.172Z,100.00
2023-05-25T17:06:09.414Z,100.00
2023-05-25T17:08:37.687Z,100.00
2023-05-25T17:11:06.085Z,100.00
2023-05-25T17:13:34.462Z,100.00
2023-05-25T17:16:04.198Z,100.00
2023-05-25T17:18:32.536Z,100.00
2023-05-25T17:21:01.946Z,100.00
2023-05-25T17:23:30.227Z,100.00
2023-05-25T17:25:58.620Z,100.00
2023-05-25T17:28:28.912Z,100.00
2023-05-25T17:30:58.986Z,100.00
2023-05-25T17:33:28.747Z,100.00
2023-05-25T17:35:57.072Z,100.00
2023-05-25T17:38:26.139Z,100.00
2023-05-25T17:40:54.433Z,100.00
2023-05-25T17:43:22.796Z,100.00
2023-05-25T17:45:51.167Z,100.00
2023-05-25T17:48:19.495Z,100.00
2023-05-25T17:50:49.166Z,100.00
2023-05-25T17:53:17.448Z,100.00
2023-05-25T17:55:46.150Z,100.00
2023-05-25T17:58:14.675Z,100.00
2023-05-25T18:00:42.950Z,100.00
2023-05-25T18:03:11.506Z,100.00
2023-05-25T18:05:39.904Z,100.00
2023-05-25T18:08:09.658Z,100.00
2023-05-25T18:10:37.957Z,100.00
2023-05-25T18:13:06.261Z,100.00
2023-05-25T18:15:34.752Z,100.00
2023-05-25T18:18:03.874Z,100.00
2023-05-25T18:20:32.337Z,100.00
2023-05-25T18:23:00.697Z,100.00
2023-05-25T18:25:30.505Z,100.00
2023-05-25T18:27:58.961Z,100.00
2023-05-25T18:30:27.424Z,100.00
2023-05-25T18:33:53.483Z,100.00
2023-05-25T18:36:21.915Z,100.00
2023-05-25T18:38:50.324Z,100.00
2023-05-25T18:41:21.406Z,100.00
2023-05-25T18:43:50.220Z,100.00
2023-05-25T18:46:18.758Z,100.00
2023-05-25T18:48:48.277Z,100.00
2023-05-25T18:51:17.401Z,100.00
2023-05-25T18:53:46.071Z,100.00
2023-05-25T18:56:14.405Z,100.00
2023-05-25T18:58:44.342Z,100.00
2023-05-25T19:01:12.811Z,100.00
2023-05-25T19:03:41.388Z,100.00
2023-05-25T19:06:10.049Z,100.00
2023-05-25T19:08:38.411Z,100.00
2023-05-25T19:11:06.837Z,100.00
2023-05-25T19:13:35.254Z,100.00
2023-05-25T19:16:13.096Z,100.00
2023-05-25T19:18:41.469Z,100.00
2023-05-25T19:21:10.511Z,100.00
2023-05-25T19:23:38.872Z,99.65
2023-05-25T19:26:07.220Z,99.52
2023-05-25T19:28:35.557Z,98.48
2023-05-25T19:31:05.954Z,100.00
2023-05-25T19:33:34.334Z,100.00
2023-05-25T19:36:02.678Z,100.00
2023-05-25T19:38:40.234Z,97.51
2023-05-25T19:41:09.888Z,95.14
2023-05-25T19:43:39.803Z,92.94
2023-05-25T19:46:10.144Z,92.49
2023-05-25T19:48:40.151Z,91.87
2023-05-25T19:51:08.620Z,92.02
2023-05-25T19:53:36.968Z,91.40
2023-05-25T19:56:06.674Z,92.16
2023-05-25T19:58:35.402Z,93.37
2023-05-25T20:01:03.906Z,95.02
2023-05-25T20:03:34.059Z,94.54
2023-05-25T20:06:02.685Z,92.17
2023-05-25T20:08:31.114Z,91.32
2023-05-25T20:10:59.522Z,89.87
2023-05-25T20:13:27.841Z,92.15
2023-05-25T20:15:56.266Z,95.55
2023-05-25T20:18:25.142Z,98.03
2023-05-25T20:20:54.866Z,97.72
2023-05-25T20:23:23.142Z,97.81
2023-05-25T20:25:51.451Z,98.96
2023-05-25T20:28:19.997Z,100.00
2023-05-25T20:30:48.521Z,100.00
2023-05-25T20:33:17.162Z,100.00
2023-05-25T20:35:45.762Z,100.00
2023-05-25T20:38:15.694Z,100.00
2023-05-25T20:40:44.128Z,100.00
2023-05-25T20:43:12.393Z,100.00
2023-05-25T20:45:41.451Z,100.00
2023-05-25T20:48:12.250Z,100.00
2023-05-25T20:50:40.687Z,100.00
2023-05-25T20:53:22.963Z,100.00
2023-05-25T20:55:51.392Z,100.00
2023-05-25T20:58:19.794Z,100.00
2023-05-25T21:00:49.893Z,100.00
2023-05-25T21:03:18.431Z,100.00
2023-05-25T21:05:47.037Z,100.00
2023-05-25T21:08:17.123Z,100.00
2023-05-25T21:10:45.562Z,100.00
2023-05-25T21:13:14.463Z,100.00
2023-05-25T21:15:42.904Z,100.00
2023-05-25T21:18:12.998Z,100.00
2023-05-25T21:20:41.696Z,99.72
2023-05-25T21:23:10.082Z,99.25
2023-05-25T21:25:39.906Z,98.89
2023-05-25T21:28:09.317Z,98.69
2023-05-25T21:30:37.783Z,99.12
2023-05-25T21:33:06.277Z,99.19
2023-05-25T21:35:34.899Z,100.00
2023-05-25T21:38:03.670Z,100.00
2023-05-25T21:40:32.074Z,100.00
2023-05-25T21:43:01.954Z,100.00
2023-05-25T21:45:30.213Z,100.00
2023-05-25T21:47:58.862Z,100.00
2023-05-25T21:50:27.326Z,100.00
2023-05-25T21:52:55.925Z,100.00
2023-05-25T21:55:24.576Z,100.00
2023-05-25T21:57:52.984Z,100.00
2023-05-25T22:00:23.627Z,100.00
2023-05-25T22:02:52.134Z,100.00
2023-05-25T22:05:20.696Z,100.00
2023-05-25T22:07:48.990Z,100.00
2023-05-25T22:10:17.531Z,100.00
2023-05-25T22:12:45.900Z,100.00
2023-05-25T22:15:14.520Z,100.00
2023-05-25T22:17:44.340Z,100.00
2023-05-25T22:20:13.618Z,100.00
2023-05-25T22:22:42.485Z,100.00
2023-05-25T22:25:11.292Z,100.00
2023-05-25T22:27:39.928Z,100.00
2023-05-25T22:30:09.455Z,100.00
2023-05-25T22:32:37.863Z,100.00
2023-05-25T22:35:09.059Z,100.00
2023-05-25T22:37:37.434Z,100.00
2023-05-25T22:40:07.007Z,100.00
2023-05-25T22:42:35.460Z,100.00
2023-05-25T22:45:03.872Z,100.00
2023-05-25T22:47:32.176Z,100.00
2023-05-25T22:50:00.536Z,100.00
2023-05-25T22:52:30.327Z,100.00
2023-05-25T22:54:59.061Z,100.00
2023-05-25T22:57:27.397Z,100.00
2023-05-25T22:59:56.517Z,100.00
2023-05-25T23:02:24.960Z,100.00
2023-05-25T23:04:54.251Z,100.00
2023-05-25T23:07:23.165Z,100.00
2023-05-25T23:09:53.147Z,100.00
2023-05-25T23:12:21.786Z,100.00
2023-05-25T23:14:52.073Z,100.00
2023-05-25T23:17:20.404Z,100.00
2023-05-25T23:19:50.222Z,100.00
2023-05-25T23:22:18.694Z,100.00
2023-05-25T23:24:49.141Z,100.00
2023-05-25T23:27:19.049Z,100.00
2023-05-25T23:29:47.361Z,100.00
2023-05-25T23:32:15.836Z,100.00
2023-05-25T23:34:44.226Z,100.00
2023-05-25T23:37:12.656Z,100.00
2023-05-25T23:39:41.049Z,100.00
2023-05-25T23:42:10.269Z,100.00
2023-05-25T23:44:40.101Z,100.00
2023-05-25T23:47:08.745Z,100.00
2023-05-25T23:49:37.096Z,100.00
2023-05-25T23:52:07.326Z,100.00
2023-05-25T23:54:36.268Z,100.00
2023-05-25T23:57:04.919Z,100.00
2023-05-25T23:59:33.316Z,100.00
