createdAt,value
2022-10-16T00:01:20.768Z,37.47
2022-10-16T00:03:50.515Z,35.60
2022-10-16T00:06:20.761Z,38.20
2022-10-16T00:08:49.688Z,38.20
2022-10-16T00:11:19.012Z,35.97
2022-10-16T00:13:48.594Z,36.20
2022-10-16T00:16:17.545Z,35.00
2022-10-16T00:18:45.629Z,35.37
2022-10-16T00:21:17.372Z,35.53
2022-10-16T00:23:45.413Z,36.00
2022-10-16T00:26:16.252Z,36.53
2022-10-16T00:28:44.543Z,38.07
2022-10-16T00:31:14.013Z,35.70
2022-10-16T00:33:42.245Z,36.07
2022-10-16T00:36:13.391Z,36.43
2022-10-16T00:38:42.930Z,36.60
2022-10-16T00:41:16.732Z,36.50
2022-10-16T00:43:46.704Z,38.00
2022-10-16T00:46:17.868Z,36.40
2022-10-16T00:48:51.436Z,35.93
2022-10-16T00:51:22.339Z,35.20
2022-10-16T00:53:52.456Z,36.17
2022-10-16T00:56:20.683Z,35.90
2022-10-16T00:58:48.901Z,34.20
2022-10-16T01:01:17.094Z,35.97
2022-10-16T01:03:45.210Z,34.70
2022-10-16T01:09:09.283Z,35.07
2022-10-16T01:11:43.887Z,36.10
2022-10-16T01:14:17.258Z,37.60
2022-10-16T01:16:50.475Z,36.23
2022-10-16T01:19:22.695Z,38.43
2022-10-16T01:21:53.711Z,37.60
2022-10-16T01:24:29.805Z,38.40
2022-10-16T01:27:20.541Z,39.33
2022-10-16T01:29:54.008Z,39.73
2022-10-16T01:32:25.586Z,40.43
2022-10-16T01:34:56.395Z,37.93
2022-10-16T01:37:32.425Z,39.00
2022-10-16T01:40:02.087Z,41.23
2022-10-16T01:42:35.868Z,42.37
2022-10-16T01:45:05.108Z,39.83
2022-10-16T01:47:33.978Z,40.43
2022-10-16T01:50:03.495Z,42.80
2022-10-16T01:52:32.038Z,41.80
2022-10-16T01:55:01.849Z,40.00
2022-10-16T01:57:32.384Z,40.37
2022-10-16T02:00:04.130Z,40.07
2022-10-16T02:02:41.223Z,39.03
2022-10-16T02:05:13.797Z,38.03
2022-10-16T02:07:43.142Z,38.73
2022-10-16T02:10:12.746Z,38.33
2022-10-16T02:12:43.940Z,37.63
2022-10-16T02:15:12.083Z,41.70
2022-10-16T02:17:40.074Z,39.70
2022-10-16T02:20:08.649Z,37.87
2022-10-16T02:22:38.837Z,38.10
2022-10-16T02:25:10.318Z,37.67
2022-10-16T02:27:45.383Z,36.87
2022-10-16T02:30:16.952Z,36.50
2022-10-16T02:32:46.939Z,37.33
2022-10-16T02:35:15.751Z,38.13
2022-10-16T02:37:44.266Z,37.80
2022-10-16T02:40:12.962Z,38.50
2022-10-16T02:42:43.634Z,36.83
2022-10-16T02:45:13.399Z,37.60
2022-10-16T02:47:41.647Z,38.53
2022-10-16T02:50:10.172Z,39.10
2022-10-16T02:52:38.244Z,38.57
2022-10-16T02:55:07.136Z,39.33
2022-10-16T02:57:35.204Z,41.40
2022-10-16T03:00:05.451Z,38.30
2022-10-16T03:02:33.521Z,39.70
2022-10-16T03:05:01.518Z,39.03
2022-10-16T03:07:29.577Z,39.37
2022-10-16T03:09:57.797Z,37.37
2022-10-16T03:12:25.828Z,36.77
2022-10-16T03:14:53.895Z,36.57
2022-10-16T03:17:23.387Z,36.60
2022-10-16T03:19:51.983Z,36.47
2022-10-16T03:22:20.043Z,36.10
2022-10-16T03:24:48.097Z,34.10
2022-10-16T03:27:16.189Z,35.40
2022-10-16T03:29:44.230Z,35.20
2022-10-16T03:32:12.332Z,34.80
2022-10-16T03:34:41.697Z,33.80
2022-10-16T03:37:09.949Z,34.53
2022-10-16T03:39:37.958Z,34.10
2022-10-16T03:42:06.595Z,34.27
2022-10-16T03:44:34.692Z,35.33
2022-10-16T03:47:02.757Z,32.63
2022-10-16T03:49:30.758Z,31.93
2022-10-16T03:52:00.197Z,32.40
2022-10-16T03:54:28.265Z,32.20
2022-10-16T03:56:56.362Z,31.60
2022-10-16T03:59:24.409Z,30.63
2022-10-16T04:01:52.435Z,31.93
2022-10-16T04:04:20.640Z,33.40
2022-10-16T04:06:48.682Z,32.40
2022-10-16T04:09:18.085Z,29.27
2022-10-16T04:11:46.523Z,31.57
2022-10-16T04:14:14.697Z,30.90
2022-10-16T04:16:42.803Z,32.30
2022-10-16T04:19:11.619Z,33.13
2022-10-16T04:21:39.872Z,30.80
2022-10-16T04:24:07.908Z,29.80
2022-10-16T04:26:37.299Z,30.10
2022-10-16T04:29:05.634Z,31.67
2022-10-16T04:31:33.964Z,29.60
2022-10-16T04:34:01.996Z,28.70
2022-10-16T04:36:30.054Z,30.30
2022-10-16T04:38:58.110Z,29.77
2022-10-16T04:41:26.254Z,29.87
2022-10-16T04:43:55.688Z,30.57
2022-10-16T04:46:23.743Z,27.67
2022-10-16T04:48:51.891Z,28.33
2022-10-16T04:51:20.330Z,28.37
2022-10-16T04:53:48.353Z,27.93
2022-10-16T04:56:16.921Z,30.07
2022-10-16T04:58:44.948Z,28.03
2022-10-16T05:01:14.482Z,27.30
2022-10-16T05:03:42.636Z,26.63
2022-10-16T05:06:10.648Z,26.30
2022-10-16T05:08:38.762Z,25.43
2022-10-16T05:11:06.801Z,24.83
2022-10-16T05:13:34.860Z,23.93
2022-10-16T05:16:02.908Z,23.60
2022-10-16T05:18:32.448Z,23.27
2022-10-16T05:21:00.440Z,23.70
2022-10-16T05:23:28.521Z,22.53
2022-10-16T05:25:59.171Z,23.53
2022-10-16T05:28:27.626Z,22.93
2022-10-16T05:30:55.643Z,25.07
2022-10-16T05:33:24.948Z,26.30
2022-10-16T05:35:54.326Z,26.87
2022-10-16T05:38:22.327Z,27.03
2022-10-16T05:40:53.431Z,28.07
2022-10-16T05:43:21.595Z,30.93
2022-10-16T05:45:59.301Z,29.57
2022-10-16T05:48:27.748Z,33.10
2022-10-16T05:51:00.906Z,35.07
2022-10-16T05:53:29.743Z,32.10
2022-10-16T05:55:58.409Z,34.77
2022-10-16T05:58:27.123Z,36.67
2022-10-16T06:00:56.211Z,33.07
2022-10-16T06:03:24.520Z,35.50
2022-10-16T06:05:52.665Z,36.90
2022-10-16T06:08:23.337Z,34.70
2022-10-16T06:10:51.784Z,35.87
2022-10-16T06:13:19.777Z,37.13
2022-10-16T06:15:47.817Z,37.93
2022-10-16T06:18:15.927Z,37.07
2022-10-16T06:20:43.949Z,38.17
2022-10-16T06:23:12.010Z,37.07
2022-10-16T06:25:41.487Z,37.73
2022-10-16T06:28:09.530Z,38.60
2022-10-16T06:30:37.590Z,37.53
2022-10-16T06:33:05.632Z,38.77
2022-10-16T06:35:34.020Z,38.60
2022-10-16T06:38:02.051Z,37.10
2022-10-16T06:40:30.120Z,39.67
2022-10-16T06:42:59.760Z,41.63
2022-10-16T06:45:27.904Z,40.40
2022-10-16T06:47:56.014Z,37.97
2022-10-16T06:50:24.662Z,39.30
2022-10-16T06:52:52.736Z,38.50
2022-10-16T06:55:20.813Z,41.43
2022-10-16T06:57:49.482Z,40.73
2022-10-16T07:00:19.156Z,40.80
2022-10-16T07:02:47.199Z,43.17
2022-10-16T07:05:15.287Z,44.00
2022-10-16T07:07:44.476Z,42.63
2022-10-16T07:10:12.572Z,43.00
2022-10-16T07:12:40.601Z,46.20
2022-10-16T07:15:09.689Z,45.73
2022-10-16T07:17:39.044Z,45.93
2022-10-16T07:20:08.256Z,45.17
2022-10-16T07:22:36.232Z,45.00
2022-10-16T07:25:04.435Z,45.70
2022-10-16T07:27:32.586Z,46.00
2022-10-16T07:30:03.771Z,48.20
2022-10-16T07:32:34.657Z,49.97
2022-10-16T07:35:04.054Z,47.33
2022-10-16T07:37:32.095Z,48.30
2022-10-16T07:40:00.150Z,50.70
2022-10-16T07:42:29.430Z,50.07
2022-10-16T07:44:57.499Z,49.70
2022-10-16T07:47:25.955Z,48.77
2022-10-16T07:49:54.173Z,47.00
2022-10-16T07:52:23.581Z,49.00
2022-10-16T07:54:51.636Z,49.53
2022-10-16T07:57:20.641Z,51.10
2022-10-16T07:59:48.782Z,48.57
2022-10-16T08:02:17.006Z,47.80
2022-10-16T08:04:45.052Z,51.50
2022-10-16T08:07:13.199Z,48.20
2022-10-16T08:09:42.589Z,50.10
2022-10-16T08:12:11.966Z,47.93
2022-10-16T08:14:41.360Z,49.50
2022-10-16T08:17:11.279Z,45.60
2022-10-16T08:19:39.948Z,46.97
2022-10-16T08:22:08.023Z,47.03
2022-10-16T08:24:37.169Z,46.97
2022-10-16T08:27:06.629Z,45.10
2022-10-16T08:29:34.865Z,43.77
2022-10-16T08:32:03.001Z,47.30
2022-10-16T08:34:31.228Z,43.87
2022-10-16T08:36:59.270Z,43.90
2022-10-16T08:39:27.367Z,42.57
2022-10-16T08:42:15.996Z,40.10
2022-10-16T08:44:58.961Z,41.63
2022-10-16T08:47:28.985Z,41.00
2022-10-16T08:50:00.113Z,43.17
2022-10-16T08:52:31.203Z,42.60
2022-10-16T08:54:59.664Z,40.60
2022-10-16T08:57:29.094Z,42.13
2022-10-16T09:00:01.398Z,40.60
2022-10-16T09:02:33.870Z,38.30
2022-10-16T09:05:11.587Z,37.90
2022-10-16T09:07:45.349Z,37.80
2022-10-16T09:10:22.120Z,34.80
2022-10-16T09:12:56.123Z,38.07
2022-10-16T09:15:31.643Z,36.07
2022-10-16T09:18:03.407Z,35.93
2022-10-16T09:20:36.971Z,34.70
2022-10-16T09:23:16.892Z,34.57
2022-10-16T09:25:48.677Z,33.47
2022-10-16T09:28:19.059Z,35.80
2022-10-16T09:30:49.447Z,34.30
2022-10-16T09:33:18.503Z,33.60
2022-10-16T09:35:47.810Z,31.33
2022-10-16T09:38:29.415Z,32.47
2022-10-16T09:40:59.145Z,29.87
2022-10-16T09:43:40.329Z,31.93
2022-10-16T09:46:11.462Z,30.63
2022-10-16T09:48:41.008Z,32.63
2022-10-16T09:51:20.251Z,33.40
2022-10-16T09:53:49.108Z,34.77
2022-10-16T09:56:25.551Z,35.03
2022-10-16T09:58:56.155Z,35.00
2022-10-16T10:01:27.476Z,32.03
2022-10-16T10:04:02.056Z,33.80
2022-10-16T10:06:32.120Z,33.67
2022-10-16T10:09:06.782Z,33.30
2022-10-16T10:11:57.480Z,33.00
2022-10-16T10:14:30.733Z,35.70
2022-10-16T10:17:20.745Z,37.50
2022-10-16T10:19:52.360Z,36.07
2022-10-16T10:22:25.628Z,34.67
2022-10-16T10:24:59.038Z,39.67
2022-10-16T10:27:34.971Z,39.70
2022-10-16T10:30:09.301Z,38.67
2022-10-16T10:32:43.114Z,40.53
2022-10-16T10:35:18.344Z,42.20
2022-10-16T10:37:57.621Z,39.90
2022-10-16T10:40:34.286Z,39.83
2022-10-16T10:43:06.893Z,40.13
2022-10-16T10:45:42.071Z,41.73
2022-10-16T10:48:21.236Z,39.20
2022-10-16T10:50:52.040Z,37.17
2022-10-16T10:53:27.062Z,37.90
2022-10-16T10:56:01.629Z,37.37
2022-10-16T10:59:05.743Z,37.10
2022-10-16T11:01:43.184Z,35.63
2022-10-16T11:04:30.358Z,37.23
2022-10-16T11:07:00.993Z,35.37
2022-10-16T11:09:33.033Z,37.10
2022-10-16T11:12:03.721Z,36.50
2022-10-16T11:14:35.671Z,35.20
2022-10-16T11:17:10.072Z,37.20
2022-10-16T11:19:42.449Z,36.33
2022-10-16T11:22:15.945Z,37.60
2022-10-16T11:24:49.303Z,39.07
2022-10-16T11:27:19.695Z,36.80
2022-10-16T11:29:51.616Z,39.70
2022-10-16T11:32:32.087Z,36.53
2022-10-16T11:35:05.056Z,36.63
2022-10-16T11:37:35.118Z,38.00
2022-10-16T11:40:13.410Z,39.40
2022-10-16T11:42:46.438Z,38.30
2022-10-16T11:45:26.507Z,37.83
2022-10-16T11:48:03.870Z,39.03
2022-10-16T11:50:37.152Z,38.40
2022-10-16T11:53:11.501Z,40.90
2022-10-16T11:55:44.676Z,39.40
2022-10-16T11:58:21.797Z,41.80
2022-10-16T12:00:57.279Z,40.30
2022-10-16T12:03:31.049Z,39.37
2022-10-16T12:06:13.937Z,42.07
2022-10-16T12:08:42.389Z,37.70
2022-10-16T12:11:12.102Z,40.23
2022-10-16T12:13:43.395Z,38.13
2022-10-16T12:16:24.484Z,39.27
2022-10-16T12:19:10.182Z,37.80
2022-10-16T12:21:38.222Z,39.17
2022-10-16T12:24:07.091Z,37.67
2022-10-16T12:26:37.108Z,37.63
2022-10-16T12:29:16.633Z,39.67
2022-10-16T12:31:57.528Z,41.00
2022-10-16T12:34:30.835Z,40.00
2022-10-16T12:37:10.842Z,37.30
2022-10-16T12:39:39.229Z,41.53
2022-10-16T12:42:19.750Z,40.63
2022-10-16T12:44:47.851Z,41.53
2022-10-16T12:47:23.181Z,40.80
2022-10-16T12:49:54.623Z,41.67
2022-10-16T12:52:31.451Z,43.43
2022-10-16T12:55:01.863Z,40.13
2022-10-16T12:57:40.920Z,45.03
2022-10-16T13:00:16.910Z,39.93
2022-10-16T13:03:03.588Z,43.50
2022-10-16T13:05:45.866Z,42.90
2022-10-16T13:08:29.646Z,42.67
2022-10-16T13:11:05.598Z,41.47
2022-10-16T13:13:50.033Z,41.30
2022-10-16T13:16:25.550Z,41.80
2022-10-16T13:19:02.464Z,41.57
2022-10-16T13:21:39.054Z,43.90
2022-10-16T13:24:16.339Z,40.20
2022-10-16T13:26:48.548Z,40.83
2022-10-16T13:29:16.953Z,40.57
2022-10-16T13:31:45.447Z,39.10
2022-10-16T13:34:16.103Z,38.63
2022-10-16T13:36:51.273Z,41.90
2022-10-16T13:39:24.373Z,39.90
2022-10-16T13:42:09.010Z,38.43
2022-10-16T13:44:45.801Z,38.97
2022-10-16T13:47:18.756Z,37.13
2022-10-16T13:49:47.554Z,37.37
2022-10-16T13:52:21.554Z,38.47
2022-10-16T13:54:50.006Z,35.90
2022-10-16T13:57:33.866Z,38.97
2022-10-16T14:00:01.931Z,37.33
2022-10-16T14:02:35.987Z,39.17
2022-10-16T14:05:05.208Z,39.47
2022-10-16T14:07:36.292Z,37.33
2022-10-16T14:10:06.898Z,37.73
2022-10-16T14:12:35.559Z,37.77
2022-10-16T14:15:04.314Z,35.03
2022-10-16T14:17:34.596Z,35.17
2022-10-16T14:20:06.646Z,35.30
2022-10-16T14:22:41.049Z,33.00
2022-10-16T14:25:24.002Z,33.77
2022-10-16T14:27:59.888Z,33.50
2022-10-16T14:30:28.961Z,31.70
2022-10-16T14:32:58.385Z,34.43
2022-10-16T14:35:31.620Z,31.33
2022-10-16T14:38:02.513Z,33.40
2022-10-16T14:40:32.029Z,31.90
2022-10-16T14:43:00.506Z,31.20
2022-10-16T14:45:30.874Z,32.00
2022-10-16T14:48:00.496Z,30.50
2022-10-16T14:50:28.688Z,31.00
2022-10-16T14:52:57.068Z,30.70
2022-10-16T14:55:27.099Z,30.13
2022-10-16T14:57:58.351Z,29.47
2022-10-16T15:00:28.891Z,29.60
2022-10-16T15:02:57.068Z,30.33
2022-10-16T15:05:27.776Z,29.73
2022-10-16T15:07:57.139Z,31.23
2022-10-16T15:10:28.690Z,31.27
2022-10-16T15:12:56.903Z,29.00
2022-10-16T15:15:33.359Z,32.50
2022-10-16T15:18:02.098Z,30.33
2022-10-16T15:20:32.346Z,30.93
2022-10-16T15:23:00.384Z,31.10
2022-10-16T15:25:34.261Z,30.40
2022-10-16T15:28:03.569Z,30.67
2022-10-16T15:30:31.949Z,31.53
2022-10-16T15:33:00.018Z,29.03
2022-10-16T15:35:28.403Z,28.97
2022-10-16T15:37:56.633Z,29.67
2022-10-16T15:40:25.269Z,28.73
2022-10-16T15:42:54.842Z,29.90
2022-10-16T15:45:23.209Z,30.50
2022-10-16T15:47:51.662Z,29.93
2022-10-16T15:50:20.082Z,27.03
2022-10-16T15:52:48.234Z,29.23
2022-10-16T15:55:16.839Z,29.37
2022-10-16T15:57:45.292Z,30.20
2022-10-16T16:00:17.126Z,28.50
2022-10-16T16:02:48.005Z,28.90
2022-10-16T16:05:16.282Z,28.90
2022-10-16T16:07:44.375Z,28.77
2022-10-16T16:10:13.817Z,29.30
2022-10-16T16:12:41.960Z,28.20
2022-10-16T16:15:11.268Z,28.83
2022-10-16T16:17:40.729Z,26.70
2022-10-16T16:20:10.237Z,29.27
2022-10-16T16:22:38.624Z,28.43
2022-10-16T16:25:07.536Z,27.80
2022-10-16T16:27:35.615Z,27.80
2022-10-16T16:30:04.597Z,26.20
2022-10-16T16:32:32.870Z,28.53
2022-10-16T16:35:03.355Z,27.10
2022-10-16T16:37:31.928Z,27.57
2022-10-16T16:40:00.660Z,28.47
2022-10-16T16:42:29.124Z,30.17
2022-10-16T16:44:57.856Z,27.70
2022-10-16T16:47:26.551Z,27.87
2022-10-16T16:49:55.283Z,27.73
2022-10-16T16:52:25.785Z,27.63
2022-10-16T16:54:54.228Z,29.40
2022-10-16T16:57:23.585Z,27.97
2022-10-16T16:59:53.625Z,29.00
2022-10-16T17:02:22.115Z,29.87
2022-10-16T17:04:54.758Z,28.00
2022-10-16T17:07:26.767Z,30.53
2022-10-16T17:10:01.385Z,28.40
2022-10-16T17:12:32.581Z,30.10
2022-10-16T17:15:03.803Z,29.00
2022-10-16T17:17:36.947Z,29.63
2022-10-16T17:20:15.546Z,28.83
2022-10-16T17:22:50.585Z,29.83
2022-10-16T17:25:26.838Z,30.20
2022-10-16T17:28:01.050Z,30.63
2022-10-16T17:30:34.380Z,29.97
2022-10-16T17:33:11.294Z,29.87
2022-10-16T17:35:48.948Z,31.27
2022-10-16T17:38:33.024Z,30.03
2022-10-16T17:41:13.845Z,30.23
2022-10-16T17:43:45.689Z,30.47
2022-10-16T17:46:17.436Z,29.00
2022-10-16T17:48:52.794Z,30.00
2022-10-16T17:51:26.112Z,31.10
2022-10-16T17:54:02.714Z,28.63
2022-10-16T17:56:44.658Z,29.13
2022-10-16T17:59:25.348Z,28.13
2022-10-16T18:01:56.628Z,31.30
2022-10-16T18:04:33.923Z,29.30
2022-10-16T18:10:10.846Z,28.67
2022-10-16T18:12:46.526Z,30.83
2022-10-16T18:15:19.609Z,29.63
2022-10-16T18:17:56.058Z,28.53
2022-10-16T18:20:26.257Z,29.37
2022-10-16T18:22:56.712Z,29.33
2022-10-16T18:25:35.763Z,29.27
2022-10-16T18:28:10.060Z,32.00
2022-10-16T18:30:47.961Z,29.17
2022-10-16T18:33:18.666Z,28.03
2022-10-16T18:35:52.531Z,31.17
2022-10-16T18:38:24.795Z,28.80
2022-10-16T18:41:11.808Z,30.97
2022-10-16T18:43:43.972Z,30.77
2022-10-16T18:46:18.007Z,29.90
2022-10-16T18:48:51.440Z,31.27
2022-10-16T18:51:24.697Z,31.40
2022-10-16T18:53:57.432Z,29.33
2022-10-16T18:56:40.723Z,32.20
2022-10-16T18:59:22.631Z,31.00
2022-10-16T19:01:53.889Z,29.93
2022-10-16T19:04:25.769Z,31.20
2022-10-16T19:06:57.070Z,30.93
2022-10-16T19:09:30.366Z,30.63
2022-10-16T19:12:03.732Z,32.80
2022-10-16T19:14:37.202Z,31.77
2022-10-16T19:17:08.094Z,31.57
2022-10-16T19:19:38.817Z,30.73
2022-10-16T19:22:34.168Z,32.50
2022-10-16T19:25:04.514Z,32.57
2022-10-16T19:27:35.191Z,31.80
2022-10-16T19:30:04.155Z,32.60
2022-10-16T19:32:33.899Z,31.30
2022-10-16T19:35:03.733Z,32.47
2022-10-16T19:37:33.694Z,31.50
2022-10-16T19:40:02.995Z,32.87
2022-10-16T19:42:31.959Z,33.37
2022-10-16T19:45:01.891Z,34.30
2022-10-16T19:47:41.682Z,34.17
2022-10-16T19:50:16.695Z,34.17
2022-10-16T19:52:46.841Z,32.80
2022-10-16T19:55:15.360Z,34.60
2022-10-16T19:57:45.807Z,33.87
2022-10-16T20:00:17.974Z,33.87
2022-10-16T20:02:46.558Z,36.27
2022-10-16T20:05:15.060Z,37.20
2022-10-16T20:07:43.695Z,34.30
2022-10-16T20:10:12.919Z,34.33
2022-10-16T20:12:41.318Z,34.33
2022-10-16T20:15:10.525Z,34.70
2022-10-16T20:17:41.575Z,34.40
2022-10-16T20:20:10.385Z,35.60
2022-10-16T20:22:39.348Z,35.80
2022-10-16T20:25:10.061Z,34.23
2022-10-16T20:27:38.543Z,36.20
2022-10-16T20:30:13.407Z,34.00
2022-10-16T20:32:46.162Z,32.47
2022-10-16T20:35:14.803Z,34.50
2022-10-16T20:37:49.951Z,34.60
2022-10-16T20:40:18.659Z,35.70
2022-10-16T20:42:50.532Z,34.83
2022-10-16T20:45:19.508Z,34.53
2022-10-16T20:47:49.968Z,35.17
2022-10-16T20:50:18.301Z,35.27
2022-10-16T20:55:24.258Z,34.90
2022-10-16T20:57:59.257Z,35.13
2022-10-16T21:00:28.963Z,35.60
2022-10-16T21:03:00.067Z,34.43
2022-10-16T21:05:30.254Z,34.87
2022-10-16T21:07:58.907Z,35.00
2022-10-16T21:10:27.017Z,35.10
2022-10-16T21:12:55.590Z,34.80
2022-10-16T21:15:24.044Z,34.80
2022-10-16T21:17:54.956Z,37.50
2022-10-16T21:20:26.375Z,36.20
2022-10-16T21:23:01.279Z,35.70
2022-10-16T21:25:37.697Z,36.10
2022-10-16T21:28:09.075Z,36.40
2022-10-16T21:30:38.254Z,36.77
2022-10-16T21:33:15.221Z,35.60
2022-10-16T21:35:47.130Z,37.03
2022-10-16T21:38:18.021Z,37.13
2022-10-16T21:40:46.258Z,35.27
2022-10-16T21:43:14.297Z,34.40
2022-10-16T21:45:42.471Z,37.17
2022-10-16T21:48:10.470Z,35.87
2022-10-16T21:50:38.474Z,36.70
2022-10-16T21:53:07.834Z,36.20
2022-10-16T21:55:37.599Z,37.33
2022-10-16T21:58:08.816Z,35.37
2022-10-16T22:00:38.073Z,34.30
2022-10-16T22:03:06.149Z,36.60
2022-10-16T22:05:34.933Z,36.27
2022-10-16T22:08:03.096Z,37.53
2022-10-16T22:10:32.691Z,36.40
2022-10-16T22:13:01.423Z,35.97
2022-10-16T22:15:29.617Z,36.73
2022-10-16T22:17:57.631Z,34.77
2022-10-16T22:20:25.698Z,36.13
2022-10-16T22:22:53.717Z,36.53
2022-10-16T22:25:21.761Z,36.90
2022-10-16T22:27:51.192Z,36.37
2022-10-16T22:30:19.392Z,35.87
2022-10-16T22:32:47.385Z,37.07
2022-10-16T22:35:15.438Z,36.03
2022-10-16T22:37:43.505Z,37.10
2022-10-16T22:40:12.746Z,35.10
2022-10-16T22:42:40.807Z,36.90
2022-10-16T22:45:24.249Z,36.50
2022-10-16T22:47:52.634Z,34.47
2022-10-16T22:50:22.254Z,35.60
2022-10-16T22:52:50.482Z,36.27
2022-10-16T22:55:18.705Z,37.07
2022-10-16T22:57:46.745Z,36.77
2022-10-16T23:00:18.737Z,36.07
2022-10-16T23:02:47.075Z,38.70
2022-10-16T23:05:15.318Z,35.73
2022-10-16T23:07:44.750Z,35.63
2022-10-16T23:10:12.795Z,37.47
2022-10-16T23:12:40.785Z,36.67
2022-10-16T23:15:09.530Z,37.63
2022-10-16T23:17:38.953Z,37.30
2022-10-16T23:20:07.619Z,36.97
2022-10-16T23:22:35.665Z,39.20
2022-10-16T23:25:03.702Z,36.83
2022-10-16T23:27:31.749Z,38.90
2022-10-16T23:29:59.813Z,38.90
2022-10-16T23:32:28.149Z,37.50
2022-10-16T23:34:57.782Z,36.43
2022-10-16T23:37:25.840Z,38.00
2022-10-16T23:39:54.793Z,38.13
2022-10-16T23:42:22.814Z,38.10
2022-10-16T23:44:50.805Z,38.47
2022-10-16T23:47:18.835Z,39.40
2022-10-16T23:49:46.869Z,39.60
2022-10-16T23:52:16.242Z,38.30
2022-10-16T23:54:44.286Z,39.83
2022-10-16T23:57:12.529Z,35.20
2022-10-16T23:59:40.578Z,38.40
