createdAt,value
2019-03-13T07:39:20.846Z,2.22
2019-03-13T07:42:04.825Z,2.20
2019-03-13T18:49:45.745Z,40.10
2019-03-13T18:52:17.422Z,38.13
2019-03-13T18:54:49.099Z,40.97
2019-03-13T18:57:20.831Z,40.33
2019-03-13T18:59:52.179Z,35.23
2019-03-13T19:02:24.133Z,34.17
2019-03-13T19:04:57.652Z,40.70
2019-03-13T19:07:28.778Z,40.87
2019-03-13T19:10:00.515Z,42.90
2019-03-13T19:12:33.445Z,49.90
2019-03-13T19:15:08.373Z,49.80
2019-03-13T19:17:40.118Z,51.03
2019-03-13T19:20:17.612Z,58.20
2019-03-13T19:22:50.538Z,60.43
2019-03-13T19:25:23.688Z,68.23
2019-03-13T19:27:55.362Z,78.50
2019-03-13T19:30:31.505Z,86.57
2019-03-13T19:33:02.959Z,86.00
2019-03-13T19:35:34.638Z,77.17
2019-03-13T19:38:14.348Z,75.47
2019-03-13T19:40:45.832Z,80.93
2019-03-13T19:43:17.481Z,93.67
2019-03-13T19:45:49.331Z,96.97
2019-03-13T19:48:20.883Z,111.83
2019-03-13T19:50:52.772Z,121.27
2019-03-13T19:53:24.522Z,120.10
2019-03-13T19:55:56.390Z,110.77
2019-03-13T19:58:28.252Z,114.53
2019-03-13T20:01:00.112Z,112.57
2019-03-13T20:03:31.645Z,107.03
2019-03-13T20:06:03.541Z,92.93
2019-03-13T20:08:35.162Z,98.53
2019-03-13T20:11:07.030Z,105.23
2019-03-13T20:13:38.907Z,113.00
2019-03-13T20:16:10.547Z,110.10
2019-03-13T20:18:42.486Z,113.13
2019-03-13T20:21:14.087Z,109.70
2019-03-13T20:23:45.428Z,106.57
2019-03-13T20:26:17.306Z,108.33
2019-03-13T20:28:49.059Z,105.83
2019-03-13T20:31:21.175Z,98.20
2019-03-13T20:33:52.557Z,91.87
2019-03-13T20:36:24.108Z,95.90
2019-03-13T20:38:55.991Z,95.37
2019-03-13T20:41:27.648Z,91.97
2019-03-13T20:43:59.486Z,98.47
2019-03-13T20:46:31.335Z,99.50
2019-03-13T20:49:03.373Z,92.37
2019-03-13T20:51:36.197Z,93.20
2019-03-13T20:54:08.071Z,74.07
2019-03-13T20:56:39.630Z,73.47
2019-03-13T20:59:11.270Z,80.10
2019-03-13T21:01:43.160Z,79.17
2019-03-13T21:04:36.697Z,82.93
2019-03-13T21:07:08.986Z,76.73
2019-03-13T21:09:40.722Z,67.67
2019-03-13T21:12:12.483Z,70.17
2019-03-13T21:14:44.252Z,68.63
2019-03-13T21:17:15.603Z,67.53
2019-03-13T21:19:47.168Z,68.57
2019-03-13T21:22:19.036Z,62.27
2019-03-13T21:24:50.481Z,61.27
2019-03-13T21:27:22.144Z,60.67
2019-03-13T21:29:53.984Z,56.87
2019-03-13T21:32:25.539Z,61.67
2019-03-13T21:34:57.142Z,66.57
2019-03-13T21:37:29.076Z,67.30
2019-03-13T21:40:00.715Z,67.97
2019-03-13T21:42:34.323Z,65.47
2019-03-13T21:45:06.512Z,65.70
2019-03-13T21:47:37.939Z,69.40
2019-03-13T21:50:16.384Z,62.00
2019-03-13T21:52:47.834Z,68.53
2019-03-13T21:55:19.834Z,76.60
2019-03-13T21:57:52.206Z,71.10
2019-03-13T22:00:27.755Z,75.20
2019-03-13T22:02:59.261Z,73.80
2019-03-13T22:05:31.130Z,74.47
2019-03-13T22:08:02.790Z,75.77
2019-03-13T22:10:34.380Z,74.33
2019-03-13T22:13:06.117Z,78.77
2019-03-13T22:15:37.641Z,74.23
2019-03-13T22:18:11.785Z,83.72
2019-03-13T22:20:44.642Z,95.77
2019-03-13T22:23:16.298Z,93.03
2019-03-13T22:25:49.306Z,89.87
2019-03-13T22:28:20.944Z,90.83
2019-03-13T22:30:52.499Z,103.13
2019-03-13T22:33:25.178Z,104.80
2019-03-13T22:35:56.830Z,99.70
2019-03-13T22:38:28.914Z,92.23
2019-03-13T22:41:00.558Z,102.87
2019-03-13T22:43:32.368Z,101.07
2019-03-13T22:46:09.567Z,88.03
2019-03-13T22:48:41.052Z,85.87
2019-03-13T22:51:12.505Z,86.20
2019-03-13T22:53:44.178Z,91.67
2019-03-13T22:56:15.632Z,87.53
2019-03-13T22:58:47.087Z,71.60
2019-03-13T23:01:18.921Z,63.70
2019-03-13T23:03:51.014Z,59.30
2019-03-13T23:06:22.646Z,61.37
2019-03-13T23:08:54.215Z,62.00
2019-03-13T23:11:25.858Z,61.33
2019-03-13T23:13:57.306Z,55.57
2019-03-13T23:16:29.287Z,55.20
2019-03-13T23:19:01.575Z,53.70
2019-03-13T23:21:33.723Z,51.53
2019-03-13T23:24:05.391Z,51.23
2019-03-13T23:26:37.018Z,50.57
2019-03-13T23:29:08.687Z,50.47
2019-03-13T23:31:40.356Z,55.97
2019-03-13T23:34:12.104Z,54.90
2019-03-13T23:36:43.767Z,57.87
2019-03-13T23:39:15.555Z,61.10
2019-03-13T23:41:47.285Z,65.63
2019-03-13T23:44:18.920Z,79.30
2019-03-13T23:46:50.803Z,85.03
2019-03-13T23:49:22.539Z,85.93
2019-03-13T23:51:54.200Z,81.60
2019-03-13T23:54:26.221Z,78.47
2019-03-13T23:56:58.245Z,82.37
2019-03-13T23:59:30.295Z,85.90
