createdAt,value
2023-03-05T00:04:40.702Z,-2.63
2023-03-05T00:09:40.394Z,-2.57
2023-03-05T00:14:39.746Z,-2.52
2023-03-05T00:19:39.182Z,-2.50
2023-03-05T00:24:38.433Z,-2.48
2023-03-05T00:29:37.987Z,-2.45
2023-03-05T00:34:37.624Z,-2.42
2023-03-05T00:39:36.459Z,-2.42
2023-03-05T00:44:35.749Z,-2.42
2023-03-05T00:49:34.799Z,-2.42
2023-03-05T00:54:34.550Z,-2.41
2023-03-05T00:59:33.881Z,-2.45
2023-03-05T01:04:33.297Z,-2.47
2023-03-05T01:09:32.169Z,-2.50
2023-03-05T01:14:32.642Z,-2.52
2023-03-05T01:19:31.946Z,-2.52
2023-03-05T01:24:31.780Z,-2.52
2023-03-05T01:29:31.528Z,-2.51
2023-03-05T01:34:31.231Z,-2.51
2023-03-05T01:39:30.247Z,-2.52
2023-03-05T01:44:32.322Z,-2.52
2023-03-05T01:49:35.401Z,-2.54
2023-03-05T01:54:41.445Z,-2.54
2023-03-05T01:59:44.173Z,-2.53
2023-03-05T02:04:52.016Z,-2.53
2023-03-05T02:09:51.659Z,-2.54
2023-03-05T02:14:59.466Z,-2.56
2023-03-05T02:20:08.259Z,-2.60
2023-03-05T02:25:20.592Z,-2.64
2023-03-05T02:30:21.308Z,-2.68
2023-03-05T02:35:21.235Z,-2.69
2023-03-05T02:40:20.997Z,-2.70
2023-03-05T02:45:21.132Z,-2.74
2023-03-05T02:50:20.078Z,-2.77
2023-03-05T02:55:19.984Z,-2.78
2023-03-05T03:00:21.548Z,-2.80
2023-03-05T03:05:22.593Z,-2.84
2023-03-05T03:10:22.682Z,-2.87
2023-03-05T03:15:23.616Z,-2.87
2023-03-05T03:20:24.348Z,-2.87
2023-03-05T03:25:26.522Z,-2.85
2023-03-05T03:30:26.519Z,-2.83
2023-03-05T03:35:25.481Z,-2.81
2023-03-05T03:40:25.229Z,-2.80
2023-03-05T03:45:25.061Z,-2.79
2023-03-05T03:50:26.195Z,-2.78
2023-03-05T03:55:25.066Z,-2.79
2023-03-05T04:00:26.926Z,-2.81
2023-03-05T04:05:26.207Z,-2.83
2023-03-05T04:10:25.561Z,-2.82
2023-03-05T04:15:25.283Z,-2.80
2023-03-05T04:20:25.059Z,-2.79
2023-03-05T04:25:26.515Z,-2.77
2023-03-05T04:30:26.439Z,-2.77
2023-03-05T04:35:25.942Z,-2.77
2023-03-05T04:40:26.061Z,-2.74
2023-03-05T04:45:24.686Z,-2.74
2023-03-05T04:50:24.608Z,-2.74
2023-03-05T04:55:23.973Z,-2.75
2023-03-05T05:00:25.016Z,-2.77
2023-03-05T05:05:30.304Z,-2.79
2023-03-05T05:10:31.717Z,-2.81
2023-03-05T05:15:32.439Z,-2.84
2023-03-05T05:20:32.300Z,-2.85
2023-03-05T05:25:31.223Z,-2.85
2023-03-05T05:30:32.399Z,-2.84
2023-03-05T05:35:32.037Z,-2.81
2023-03-05T05:40:31.667Z,-2.77
2023-03-05T05:45:31.378Z,-2.73
2023-03-05T05:50:30.798Z,-2.68
2023-03-05T05:55:29.784Z,-2.61
2023-03-05T06:00:29.850Z,-2.52
2023-03-05T06:05:29.607Z,-2.37
2023-03-05T06:10:29.416Z,-2.20
2023-03-05T06:15:29.299Z,-2.01
2023-03-05T06:20:29.275Z,-1.80
2023-03-05T06:25:28.982Z,-1.59
2023-03-05T06:30:27.996Z,-1.40
2023-03-05T06:35:27.196Z,-1.22
2023-03-05T06:40:27.212Z,-1.07
2023-03-05T06:45:25.670Z,-0.98
2023-03-05T06:50:24.854Z,-0.92
2023-03-05T06:55:24.294Z,-0.83
2023-03-05T07:00:29.825Z,-0.74
2023-03-05T07:05:29.521Z,-0.64
2023-03-05T07:10:28.615Z,-0.52
2023-03-05T07:15:28.184Z,-0.38
2023-03-05T07:20:27.781Z,-0.25
2023-03-05T07:25:26.914Z,-0.13
2023-03-05T07:30:26.852Z,-0.01
2023-03-05T07:35:25.882Z,0.09
2023-03-05T07:40:25.332Z,0.21
2023-03-05T07:45:24.915Z,0.26
2023-03-05T07:50:24.447Z,0.31
2023-03-05T07:55:24.340Z,0.42
2023-03-05T08:00:24.283Z,0.50
2023-03-05T08:05:24.026Z,0.55
2023-03-05T08:10:24.170Z,0.58
2023-03-05T08:15:24.321Z,0.60
2023-03-05T08:20:24.049Z,0.59
2023-03-05T08:25:23.387Z,0.61
2023-03-05T08:30:27.634Z,0.63
2023-03-05T08:35:27.184Z,0.67
2023-03-05T08:40:26.747Z,0.73
2023-03-05T08:45:25.715Z,0.80
2023-03-05T08:50:26.184Z,0.82
2023-03-05T08:55:25.650Z,0.85
2023-03-05T09:00:25.520Z,0.83
2023-03-05T09:05:25.408Z,0.87
2023-03-05T09:10:25.242Z,0.87
2023-03-05T09:15:24.843Z,0.85
2023-03-05T09:20:24.438Z,0.85
2023-03-05T09:25:24.415Z,0.90
2023-03-05T09:30:24.908Z,0.97
2023-03-05T09:35:24.448Z,0.94
2023-03-05T09:40:26.175Z,0.91
2023-03-05T09:45:34.796Z,0.91
2023-03-05T09:50:45.068Z,0.92
2023-03-05T09:55:48.710Z,0.93
2023-03-05T10:00:52.017Z,0.94
2023-03-05T10:06:14.784Z,0.98
2023-03-05T10:11:44.442Z,1.02
2023-03-05T10:17:06.516Z,1.09
2023-03-05T10:22:22.113Z,1.14
2023-03-05T10:27:35.031Z,1.14
2023-03-05T10:32:52.476Z,1.16
2023-03-05T10:38:15.143Z,1.13
2023-03-05T10:43:28.934Z,1.09
2023-03-05T10:48:40.552Z,1.13
2023-03-05T10:53:52.203Z,1.15
2023-03-05T10:58:52.792Z,1.16
2023-03-05T11:03:57.463Z,1.19
2023-03-05T11:08:57.109Z,1.22
2023-03-05T11:14:04.005Z,1.27
2023-03-05T11:19:29.902Z,1.26
2023-03-05T11:24:28.685Z,1.19
2023-03-05T11:29:31.631Z,1.05
2023-03-05T11:34:36.080Z,1.01
2023-03-05T11:39:38.653Z,1.03
2023-03-05T11:44:46.958Z,0.96
2023-03-05T11:49:51.213Z,0.87
2023-03-05T11:55:04.362Z,0.87
2023-03-05T12:00:11.642Z,0.81
2023-03-05T12:05:17.913Z,0.72
2023-03-05T12:10:24.840Z,0.62
2023-03-05T12:15:51.674Z,0.59
2023-03-05T12:21:03.880Z,0.63
2023-03-05T12:26:04.127Z,0.61
2023-03-05T12:31:05.340Z,0.55
2023-03-05T12:36:36.471Z,0.51
2023-03-05T12:41:43.237Z,0.57
2023-03-05T12:46:43.810Z,0.59
2023-03-05T12:51:45.344Z,0.59
2023-03-05T12:56:50.424Z,0.54
2023-03-05T13:01:56.456Z,0.47
2023-03-05T13:07:07.706Z,0.35
2023-03-05T13:12:17.047Z,0.29
2023-03-05T13:17:39.905Z,0.27
2023-03-05T13:22:39.747Z,0.28
2023-03-05T13:27:39.371Z,0.30
2023-03-05T13:32:39.763Z,0.28
2023-03-05T13:37:42.086Z,0.36
2023-03-05T13:42:40.842Z,0.45
2023-03-05T13:47:41.195Z,0.48
2023-03-05T13:52:42.649Z,0.46
2023-03-05T13:57:45.864Z,0.44
2023-03-05T14:02:47.611Z,0.46
2023-03-05T14:07:52.182Z,0.52
2023-03-05T14:12:53.858Z,0.60
2023-03-05T14:17:54.586Z,0.59
2023-03-05T14:22:58.599Z,0.50
2023-03-05T14:27:58.417Z,0.50
2023-03-05T14:33:00.896Z,0.48
2023-03-05T14:38:02.134Z,0.45
2023-03-05T14:43:04.172Z,0.46
2023-03-05T14:48:06.473Z,0.51
2023-03-05T14:53:15.121Z,0.53
2023-03-05T14:58:22.013Z,0.58
2023-03-05T15:03:23.958Z,0.60
2023-03-05T15:08:30.684Z,0.61
2023-03-05T15:13:31.887Z,0.59
2023-03-05T15:18:31.777Z,0.54
2023-03-05T15:23:36.659Z,0.51
2023-03-05T15:28:37.462Z,0.46
2023-03-05T15:33:37.783Z,0.39
2023-03-05T15:38:39.225Z,0.38
2023-03-05T15:43:40.252Z,0.36
2023-03-05T15:48:48.189Z,0.32
2023-03-05T15:53:47.691Z,0.30
2023-03-05T15:58:47.486Z,0.26
2023-03-05T16:03:47.193Z,0.20
2023-03-05T16:08:48.274Z,0.17
2023-03-05T16:13:47.488Z,0.12
2023-03-05T16:18:49.484Z,0.07
2023-03-05T16:23:50.095Z,0.01
2023-03-05T16:28:49.428Z,-0.03
2023-03-05T16:33:48.938Z,-0.06
2023-03-05T16:38:47.787Z,-0.10
2023-03-05T16:43:47.962Z,-0.13
2023-03-05T16:48:48.319Z,-0.17
2023-03-05T16:53:48.307Z,-0.21
2023-03-05T16:58:47.510Z,-0.26
2023-03-05T17:03:47.276Z,-0.31
2023-03-05T17:08:48.527Z,-0.37
2023-03-05T17:13:49.654Z,-0.44
2023-03-05T17:18:49.654Z,-0.52
2023-03-05T17:23:49.037Z,-0.60
2023-03-05T17:28:48.970Z,-0.69
2023-03-05T17:33:48.277Z,-0.77
2023-03-05T17:38:48.399Z,-0.85
2023-03-05T17:43:48.241Z,-0.94
2023-03-05T17:48:47.663Z,-1.02
2023-03-05T17:53:47.559Z,-1.09
2023-03-05T17:58:46.448Z,-1.15
2023-03-05T18:03:46.060Z,-1.21
2023-03-05T18:08:45.350Z,-1.27
2023-03-05T18:13:44.566Z,-1.33
2023-03-05T18:18:45.102Z,-1.38
2023-03-05T18:23:44.052Z,-1.41
2023-03-05T18:28:43.573Z,-1.44
2023-03-05T18:33:42.398Z,-1.46
2023-03-05T18:38:41.936Z,-1.48
2023-03-05T18:43:42.969Z,-1.52
2023-03-05T18:48:42.101Z,-1.55
2023-03-05T18:53:41.096Z,-1.58
2023-03-05T18:58:40.790Z,-1.60
2023-03-05T19:03:39.904Z,-1.63
2023-03-05T19:08:39.940Z,-1.65
2023-03-05T19:13:41.083Z,-1.67
2023-03-05T19:18:47.280Z,-1.70
2023-03-05T19:23:46.236Z,-1.74
2023-03-05T19:28:45.642Z,-1.76
2023-03-05T19:33:45.166Z,-1.80
2023-03-05T19:38:44.848Z,-1.83
2023-03-05T19:43:44.490Z,-1.86
2023-03-05T19:48:43.937Z,-1.89
2023-03-05T19:53:44.676Z,-1.92
2023-03-05T19:58:45.645Z,-1.95
2023-03-05T20:03:48.475Z,-1.97
2023-03-05T20:08:47.976Z,-2.00
2023-03-05T20:13:47.640Z,-2.03
2023-03-05T20:18:52.786Z,-2.08
2023-03-05T20:23:51.873Z,-2.12
2023-03-05T20:28:51.440Z,-2.14
2023-03-05T20:33:51.108Z,-2.16
2023-03-05T20:38:50.197Z,-2.17
2023-03-05T20:43:52.005Z,-2.19
2023-03-05T20:48:52.638Z,-2.22
2023-03-05T20:53:58.084Z,-2.23
2023-03-05T20:58:59.500Z,-2.27
2023-03-05T21:03:58.399Z,-2.28
2023-03-05T21:08:58.636Z,-2.31
2023-03-05T21:13:59.499Z,-2.33
2023-03-05T21:18:59.365Z,-2.34
2023-03-05T21:23:58.427Z,-2.35
2023-03-05T21:28:57.758Z,-2.36
2023-03-05T21:33:57.000Z,-2.36
2023-03-05T21:38:57.023Z,-2.36
2023-03-05T21:43:57.621Z,-2.37
2023-03-05T21:48:57.064Z,-2.36
2023-03-05T21:53:56.344Z,-2.36
2023-03-05T21:58:56.616Z,-2.37
2023-03-05T22:03:55.889Z,-2.38
2023-03-05T22:08:55.558Z,-2.40
2023-03-05T22:13:54.465Z,-2.41
2023-03-05T22:18:54.801Z,-2.44
2023-03-05T22:23:57.253Z,-2.47
2023-03-05T22:28:57.611Z,-2.49
2023-03-05T22:34:00.282Z,-2.51
2023-03-05T22:38:59.807Z,-2.53
2023-03-05T22:43:59.002Z,-2.58
2023-03-05T22:48:57.973Z,-2.63
2023-03-05T22:53:57.310Z,-2.70
2023-03-05T22:58:56.923Z,-2.77
2023-03-05T23:04:03.588Z,-2.83
2023-03-05T23:09:03.536Z,-2.91
2023-03-05T23:14:03.290Z,-2.96
2023-03-05T23:19:01.839Z,-3.01
2023-03-05T23:24:00.732Z,-3.06
2023-03-05T23:28:59.859Z,-3.10
2023-03-05T23:33:59.659Z,-3.11
2023-03-05T23:38:58.885Z,-3.13
2023-03-05T23:43:58.252Z,-3.16
2023-03-05T23:48:57.859Z,-3.21
2023-03-05T23:53:56.909Z,-3.25
2023-03-05T23:59:00.563Z,-3.29
